createdAt,value
2022-11-16T00:00:29.276Z,8.20
2022-11-16T00:03:43.412Z,8.17
2022-11-16T00:06:56.327Z,8.14
2022-11-16T00:10:08.686Z,8.15
2022-11-16T00:13:20.556Z,8.15
2022-11-16T00:16:32.357Z,8.15
2022-11-16T00:19:44.254Z,8.18
2022-11-16T00:22:55.978Z,8.19
2022-11-16T00:26:13.539Z,8.19
2022-11-16T00:29:28.704Z,8.21
2022-11-16T00:32:40.382Z,8.20
2022-11-16T00:35:52.088Z,8.16
2022-11-16T00:39:03.739Z,8.14
2022-11-16T00:42:15.435Z,8.14
2022-11-16T00:45:27.072Z,8.14
2022-11-16T00:48:39.074Z,8.13
2022-11-16T00:51:51.159Z,8.14
2022-11-16T00:55:02.898Z,8.12
2022-11-16T00:58:14.796Z,8.09
2022-11-16T01:01:27.972Z,8.10
2022-11-16T01:04:39.762Z,8.11
2022-11-16T01:07:51.644Z,8.10
2022-11-16T01:11:06.012Z,8.10
2022-11-16T01:14:17.805Z,8.09
2022-11-16T01:17:29.538Z,8.09
2022-11-16T01:20:41.202Z,8.12
2022-11-16T01:23:53.195Z,8.08
2022-11-16T01:27:05.147Z,8.04
2022-11-16T01:30:22.458Z,8.01
2022-11-16T01:33:45.151Z,8.06
2022-11-16T01:36:58.801Z,8.08
2022-11-16T01:40:16.057Z,8.06
2022-11-16T01:43:31.790Z,8.07
2022-11-16T01:46:45.537Z,8.07
2022-11-16T01:50:03.692Z,8.09
2022-11-16T01:53:19.089Z,8.10
2022-11-16T01:56:33.802Z,8.04
2022-11-16T01:59:59.948Z,8.04
2022-11-16T02:03:13.737Z,8.08
2022-11-16T02:06:48.742Z,8.10
2022-11-16T02:10:14.851Z,8.11
2022-11-16T02:13:46.500Z,8.10
2022-11-16T02:17:05.132Z,8.02
2022-11-16T02:20:48.618Z,8.00
2022-11-16T02:24:46.697Z,8.04
2022-11-16T02:28:20.864Z,8.09
2022-11-16T02:31:37.351Z,8.13
2022-11-16T02:34:53.555Z,8.15
2022-11-16T02:38:09.989Z,8.14
2022-11-16T02:41:25.941Z,8.12
2022-11-16T02:44:41.636Z,8.12
2022-11-16T02:47:56.663Z,8.10
2022-11-16T02:51:11.806Z,8.06
2022-11-16T02:54:26.647Z,8.05
2022-11-16T02:57:57.889Z,8.05
2022-11-16T03:01:15.563Z,8.02
2022-11-16T03:04:32.658Z,8.04
2022-11-16T03:07:49.690Z,8.06
2022-11-16T03:11:21.027Z,8.06
2022-11-16T03:14:38.941Z,8.10
2022-11-16T03:17:54.087Z,8.11
2022-11-16T03:21:15.612Z,8.14
2022-11-16T03:24:28.473Z,8.17
2022-11-16T03:27:47.030Z,8.20
2022-11-16T03:31:04.386Z,8.19
2022-11-16T03:34:22.826Z,8.19
2022-11-16T03:37:37.150Z,8.20
2022-11-16T03:40:52.554Z,8.22
2022-11-16T03:44:06.069Z,8.21
2022-11-16T03:47:19.189Z,8.18
2022-11-16T03:50:31.282Z,8.14
2022-11-16T03:53:44.349Z,8.19
2022-11-16T03:56:56.852Z,8.21
2022-11-16T04:00:10.633Z,8.20
2022-11-16T04:16:31.131Z,8.20
2022-11-16T04:20:09.499Z,8.14
2022-11-16T04:23:38.049Z,8.11
2022-11-16T04:27:09.026Z,8.08
2022-11-16T04:34:43.040Z,8.09
2022-11-16T04:45:34.518Z,8.07
2022-11-16T05:03:18.683Z,8.17
2022-11-16T05:10:47.768Z,8.20
2022-11-16T05:14:00.166Z,8.21
2022-11-16T05:17:13.388Z,8.15
2022-11-16T05:20:40.295Z,8.06
2022-11-16T05:24:07.135Z,8.06
2022-11-16T05:27:22.036Z,8.04
2022-11-16T05:34:53.448Z,8.04
2022-11-16T05:38:05.074Z,8.03
2022-11-16T05:41:18.304Z,8.07
2022-11-16T05:44:30.765Z,8.07
2022-11-16T05:47:42.981Z,8.09
2022-11-16T05:50:54.886Z,8.05
2022-11-16T05:54:09.449Z,8.02
2022-11-16T05:57:21.172Z,8.02
2022-11-16T06:00:32.787Z,8.02
2022-11-16T06:03:44.648Z,8.01
2022-11-16T06:10:27.231Z,8.02
2022-11-16T06:13:39.630Z,7.99
2022-11-16T06:16:51.756Z,7.97
2022-11-16T06:20:04.818Z,7.98
2022-11-16T06:39:23.778Z,7.81
2022-11-16T06:42:36.611Z,7.70
2022-11-16T06:45:48.646Z,7.70
2022-11-16T06:49:01.820Z,7.68
2022-11-16T06:52:13.846Z,7.72
2022-11-16T06:55:25.798Z,7.76
2022-11-16T06:58:38.474Z,7.73
2022-11-16T07:01:51.800Z,7.68
2022-11-16T07:05:04.541Z,7.74
2022-11-16T07:08:16.704Z,7.73
2022-11-16T07:11:28.465Z,7.76
2022-11-16T07:14:40.095Z,7.74
2022-11-16T07:17:52.986Z,7.74
2022-11-16T07:21:05.377Z,7.77
2022-11-16T07:24:18.430Z,7.65
2022-11-16T07:27:32.400Z,7.59
2022-11-16T07:30:44.692Z,7.68
2022-11-16T07:33:59.153Z,7.60
2022-11-16T07:37:22.060Z,7.61
2022-11-16T07:40:33.663Z,7.65
2022-11-16T07:43:52.595Z,7.66
2022-11-16T07:47:03.023Z,7.67
2022-11-16T07:50:16.242Z,7.55
2022-11-16T07:53:28.412Z,7.59
2022-11-16T07:56:40.105Z,7.62
2022-11-16T07:59:52.247Z,7.61
2022-11-16T08:03:06.711Z,7.65
2022-11-16T08:06:23.381Z,7.66
2022-11-16T08:09:34.911Z,7.57
2022-11-16T08:12:46.887Z,7.52
2022-11-16T08:15:58.390Z,7.45
2022-11-16T08:19:10.728Z,7.44
2022-11-16T08:22:22.846Z,7.37
2022-11-16T08:25:34.382Z,7.23
2022-11-16T08:28:48.142Z,7.18
2022-11-16T08:31:59.777Z,7.16
2022-11-16T08:35:13.638Z,7.08
2022-11-16T08:42:15.412Z,6.92
2022-11-16T08:45:29.004Z,6.84
2022-11-16T08:48:42.710Z,6.84
2022-11-16T08:51:55.009Z,6.86
2022-11-16T08:55:06.770Z,6.88
2022-11-16T08:58:18.994Z,6.75
2022-11-16T09:01:33.773Z,6.79
2022-11-16T09:04:46.041Z,6.75
2022-11-16T09:07:57.639Z,6.73
2022-11-16T09:11:12.136Z,6.69
2022-11-16T09:14:23.852Z,6.70
2022-11-16T09:17:35.733Z,6.68
2022-11-16T09:20:50.602Z,6.74
2022-11-16T09:24:03.575Z,6.75
2022-11-16T09:27:16.544Z,6.70
2022-11-16T09:30:28.361Z,6.75
2022-11-16T09:33:40.778Z,6.72
2022-11-16T09:36:52.352Z,6.80
2022-11-16T09:40:03.878Z,6.85
2022-11-16T09:43:22.999Z,6.87
2022-11-16T09:46:39.056Z,6.84
2022-11-16T09:50:03.003Z,6.81
2022-11-16T09:53:27.088Z,6.87
2022-11-16T09:56:42.944Z,6.80
2022-11-16T09:59:58.785Z,6.82
2022-11-16T10:03:15.948Z,6.79
2022-11-16T10:06:30.334Z,6.86
2022-11-16T10:09:42.906Z,6.78
2022-11-16T10:12:59.312Z,6.79
2022-11-16T10:16:16.446Z,6.70
2022-11-16T10:19:29.739Z,6.77
2022-11-16T10:22:50.647Z,6.76
2022-11-16T10:26:08.775Z,6.78
2022-11-16T10:29:42.781Z,6.82
2022-11-16T10:32:59.611Z,6.71
2022-11-16T10:36:18.855Z,6.78
2022-11-16T10:39:32.940Z,6.84
2022-11-16T10:42:45.355Z,6.77
2022-11-16T10:46:01.716Z,6.75
2022-11-16T10:49:19.194Z,6.79
2022-11-16T10:52:33.340Z,6.80
2022-11-16T10:55:45.048Z,6.71
2022-11-16T10:59:05.127Z,6.69
2022-11-16T11:02:46.116Z,6.71
2022-11-16T11:06:00.863Z,6.67
2022-11-16T11:09:33.902Z,6.69
2022-11-16T11:12:49.682Z,6.69
2022-11-16T11:16:20.292Z,6.65
2022-11-16T11:19:35.823Z,6.63
2022-11-16T11:22:54.031Z,6.61
2022-11-16T11:26:06.769Z,6.59
2022-11-16T11:29:31.540Z,6.61
2022-11-16T11:32:46.256Z,6.67
2022-11-16T11:36:08.756Z,6.61
2022-11-16T11:39:39.660Z,6.60
2022-11-16T11:43:00.592Z,6.62
2022-11-16T11:46:19.500Z,6.55
2022-11-16T11:49:35.770Z,6.60
2022-11-16T11:52:54.828Z,6.57
2022-11-16T11:56:07.408Z,6.56
2022-11-16T11:59:24.375Z,6.57
2022-11-16T12:02:48.868Z,6.62
2022-11-16T12:06:15.610Z,6.64
2022-11-16T12:09:40.730Z,6.58
2022-11-16T12:13:03.760Z,6.61
2022-11-16T12:16:22.333Z,6.60
2022-11-16T12:20:03.856Z,6.56
2022-11-16T12:23:42.839Z,6.54
2022-11-16T12:27:03.872Z,6.57
2022-11-16T12:30:22.072Z,6.55
2022-11-16T12:33:42.041Z,6.52
2022-11-16T12:37:02.378Z,6.58
2022-11-16T12:40:37.906Z,6.60
2022-11-16T12:43:54.618Z,6.61
2022-11-16T12:47:12.530Z,6.60
2022-11-16T12:50:43.390Z,6.56
2022-11-16T12:54:11.736Z,6.57
2022-11-16T12:57:29.048Z,6.60
2022-11-16T13:00:57.592Z,6.58
2022-11-16T13:04:14.113Z,6.47
2022-11-16T13:07:31.169Z,6.54
2022-11-16T13:10:45.480Z,6.53
2022-11-16T13:14:02.346Z,6.47
2022-11-16T13:17:19.408Z,6.38
2022-11-16T13:20:35.937Z,6.42
2022-11-16T13:23:58.589Z,6.48
2022-11-16T13:27:26.165Z,6.47
2022-11-16T13:30:40.468Z,6.47
2022-11-16T13:33:54.704Z,6.46
2022-11-16T13:37:06.504Z,6.50
2022-11-16T13:40:31.881Z,6.50
2022-11-16T13:43:45.860Z,6.44
2022-11-16T13:47:03.261Z,6.32
2022-11-16T13:50:26.170Z,6.35
2022-11-16T13:56:57.873Z,6.31
2022-11-16T14:00:26.820Z,6.36
2022-11-16T14:03:44.754Z,6.32
2022-11-16T14:07:05.808Z,6.35
2022-11-16T14:10:33.670Z,6.32
2022-11-16T14:13:47.418Z,6.26
2022-11-16T14:16:59.183Z,6.27
2022-11-16T14:20:17.113Z,6.25
2022-11-16T14:23:58.779Z,6.26
2022-11-16T14:27:17.034Z,6.14
2022-11-16T14:30:33.255Z,6.09
2022-11-16T14:33:45.319Z,6.10
2022-11-16T14:36:57.612Z,6.20
2022-11-16T14:40:19.189Z,6.25
2022-11-16T14:43:34.912Z,6.24
2022-11-16T14:46:47.573Z,6.16
2022-11-16T14:50:00.720Z,6.17
2022-11-16T14:53:16.659Z,6.16
2022-11-16T14:56:28.519Z,6.20
2022-11-16T14:59:40.465Z,6.24
2022-11-16T15:02:59.110Z,6.19
2022-11-16T15:06:10.649Z,6.17
2022-11-16T15:09:28.898Z,6.20
2022-11-16T15:12:50.252Z,6.27
2022-11-16T15:16:21.267Z,6.26
2022-11-16T15:19:36.677Z,6.26
2022-11-16T15:22:51.742Z,6.28
2022-11-16T15:26:04.785Z,6.22
2022-11-16T15:29:24.920Z,6.20
2022-11-16T15:32:38.349Z,6.17
2022-11-16T15:35:50.546Z,6.09
2022-11-16T15:39:03.812Z,6.16
2022-11-16T15:42:19.855Z,6.13
2022-11-16T15:45:32.976Z,6.17
2022-11-16T15:48:46.424Z,6.16
2022-11-16T15:51:58.116Z,6.18
2022-11-16T15:55:10.336Z,6.20
2022-11-16T15:58:28.054Z,6.16
2022-11-16T16:01:45.977Z,6.11
2022-11-16T16:04:58.131Z,6.06
2022-11-16T16:08:10.929Z,6.08
2022-11-16T16:11:35.128Z,6.10
2022-11-16T16:14:46.981Z,6.11
2022-11-16T16:17:59.762Z,6.05
2022-11-16T16:21:11.910Z,6.01
2022-11-16T16:24:48.030Z,6.02
2022-11-16T16:27:59.699Z,6.01
2022-11-16T16:31:12.121Z,6.06
2022-11-16T16:34:25.029Z,6.05
2022-11-16T16:37:38.651Z,6.05
2022-11-16T16:40:50.616Z,6.05
2022-11-16T16:44:02.321Z,6.03
2022-11-16T16:47:14.346Z,6.01
2022-11-16T16:50:26.054Z,6.01
2022-11-16T16:53:39.572Z,5.94
2022-11-16T16:56:51.179Z,5.83
2022-11-16T17:00:03.107Z,5.85
2022-11-16T17:03:14.923Z,5.70
2022-11-16T17:06:29.955Z,5.75
2022-11-16T17:09:41.813Z,5.69
2022-11-16T17:12:53.919Z,5.65
2022-11-16T17:16:09.753Z,5.67
2022-11-16T17:19:24.472Z,5.65
2022-11-16T17:22:37.520Z,5.68
2022-11-16T17:25:49.355Z,5.65
2022-11-16T17:29:03.983Z,5.64
2022-11-16T17:32:15.726Z,5.66
2022-11-16T17:35:27.472Z,5.64
2022-11-16T17:38:39.918Z,5.57
2022-11-16T17:41:51.696Z,5.52
2022-11-16T17:45:03.323Z,5.48
2022-11-16T17:48:15.166Z,5.40
2022-11-16T17:51:29.911Z,5.37
2022-11-16T17:54:41.560Z,5.29
2022-11-16T17:57:53.263Z,5.28
2022-11-16T18:01:05.377Z,5.29
2022-11-16T18:04:17.315Z,5.25
2022-11-16T18:07:29.982Z,5.22
2022-11-16T18:10:42.120Z,5.25
2022-11-16T18:13:58.032Z,5.20
2022-11-16T18:17:09.825Z,5.04
2022-11-16T18:20:22.661Z,4.99
2022-11-16T18:23:34.965Z,4.98
2022-11-16T18:26:47.606Z,4.86
2022-11-16T18:29:59.337Z,4.90
2022-11-16T18:33:11.134Z,4.93
2022-11-16T18:36:24.986Z,4.80
2022-11-16T18:39:36.682Z,4.80
2022-11-16T18:42:48.325Z,4.77
2022-11-16T18:45:59.911Z,4.79
2022-11-16T18:49:12.173Z,4.74
2022-11-16T18:52:23.911Z,4.70
2022-11-16T18:55:35.659Z,4.66
2022-11-16T18:58:52.301Z,4.64
2022-11-16T19:02:01.558Z,4.69
2022-11-16T19:05:15.143Z,4.68
2022-11-16T19:08:26.899Z,4.74
2022-11-16T19:11:38.665Z,4.63
2022-11-16T19:14:50.376Z,4.59
2022-11-16T19:18:21.925Z,4.52
2022-11-16T19:21:18.606Z,4.53
2022-11-16T19:24:30.341Z,4.48
2022-11-16T19:27:42.049Z,4.43
2022-11-16T19:30:53.975Z,4.50
2022-11-16T19:34:11.409Z,4.48
2022-11-16T19:37:23.492Z,4.42
2022-11-16T19:40:35.267Z,4.47
2022-11-16T19:43:47.667Z,4.47
2022-11-16T19:46:59.443Z,4.35
2022-11-16T19:50:14.010Z,4.26
2022-11-16T19:53:25.661Z,4.23
2022-11-16T19:56:37.462Z,4.16
2022-11-16T19:59:49.166Z,4.17
2022-11-16T20:03:04.396Z,4.12
2022-11-16T20:06:19.680Z,4.13
2022-11-16T20:09:31.471Z,4.14
2022-11-16T20:12:43.625Z,4.08
2022-11-16T20:15:55.333Z,3.99
2022-11-16T20:19:07.769Z,4.00
2022-11-16T20:22:19.745Z,4.07
2022-11-16T20:25:33.333Z,4.07
2022-11-16T20:28:46.761Z,3.87
2022-11-16T20:31:58.781Z,3.92
2022-11-16T20:35:16.184Z,3.84
2022-11-16T20:38:25.359Z,3.79
2022-11-16T20:41:38.607Z,3.75
2022-11-16T20:44:50.492Z,3.82
2022-11-16T20:48:02.547Z,3.82
2022-11-16T20:51:17.233Z,3.78
2022-11-16T20:54:28.952Z,3.72
2022-11-16T20:57:40.701Z,3.73
2022-11-16T21:00:52.555Z,3.75
2022-11-16T21:04:06.500Z,3.67
2022-11-16T21:07:19.635Z,3.68
2022-11-16T21:10:33.509Z,3.67
2022-11-16T21:14:00.463Z,3.64
2022-11-16T21:17:12.569Z,3.66
2022-11-16T21:20:28.654Z,3.65
2022-11-16T21:23:40.995Z,3.68
2022-11-16T21:26:53.763Z,3.67
2022-11-16T21:30:07.316Z,3.73
2022-11-16T21:33:19.390Z,3.74
2022-11-16T21:36:33.264Z,3.66
2022-11-16T21:39:45.174Z,3.62
2022-11-16T21:42:58.574Z,3.56
2022-11-16T21:46:15.239Z,3.59
2022-11-16T21:49:27.338Z,3.61
2022-11-16T21:52:39.085Z,3.63
2022-11-16T21:55:55.602Z,3.52
2022-11-16T21:59:07.576Z,3.51
2022-11-16T22:02:19.830Z,3.53
2022-11-16T22:05:46.218Z,3.63
2022-11-16T22:08:58.505Z,3.61
2022-11-16T22:12:10.932Z,3.60
2022-11-16T22:15:22.989Z,3.57
2022-11-16T22:18:37.200Z,3.61
2022-11-16T22:21:49.172Z,3.57
2022-11-16T22:25:00.965Z,3.50
2022-11-16T22:28:20.566Z,3.57
2022-11-16T22:31:27.403Z,3.58
2022-11-16T22:34:39.694Z,3.58
2022-11-16T22:37:51.439Z,3.59
2022-11-16T22:41:04.339Z,3.53
2022-11-16T22:44:16.068Z,3.58
2022-11-16T22:47:27.917Z,3.55
2022-11-16T22:50:39.810Z,3.51
2022-11-16T22:53:52.354Z,3.51
2022-11-16T22:57:04.219Z,3.37
2022-11-16T23:00:20.126Z,3.42
2022-11-16T23:03:32.107Z,3.40
2022-11-16T23:06:44.545Z,3.43
2022-11-16T23:09:56.320Z,3.32
2022-11-16T23:13:22.357Z,3.21
2022-11-16T23:16:34.094Z,3.23
2022-11-16T23:20:17.427Z,3.21
2022-11-16T23:23:44.141Z,3.21
2022-11-16T23:27:11.037Z,3.23
2022-11-16T23:30:23.557Z,3.10
2022-11-16T23:33:47.378Z,3.12
2022-11-16T23:36:59.136Z,3.13
2022-11-16T23:40:15.194Z,3.11
2022-11-16T23:43:41.616Z,3.13
2022-11-16T23:46:53.430Z,3.13
2022-11-16T23:50:05.202Z,3.12
2022-11-16T23:53:18.233Z,3.13
2022-11-16T23:56:30.571Z,3.13
2022-11-16T23:59:42.548Z,3.07
