createdAt,value
2019-03-21T00:00:45.133Z,0.00
2019-03-21T00:01:44.764Z,0.00
2019-03-21T00:02:44.768Z,0.00
2019-03-21T00:03:44.746Z,0.00
2019-03-21T00:04:44.807Z,0.00
2019-03-21T00:05:44.729Z,0.00
2019-03-21T00:06:44.771Z,0.00
2019-03-21T00:07:44.699Z,0.00
2019-03-21T00:08:44.691Z,0.00
2019-03-21T00:09:44.678Z,0.00
2019-03-21T00:10:44.710Z,0.00
2019-03-21T00:11:44.668Z,0.00
2019-03-21T00:12:44.645Z,0.00
2019-03-21T00:13:44.671Z,0.00
2019-03-21T00:14:44.628Z,0.00
2019-03-21T00:15:44.639Z,0.00
2019-03-21T00:16:44.631Z,0.00
2019-03-21T00:17:44.593Z,0.00
2019-03-21T00:18:44.581Z,0.00
2019-03-21T00:19:44.572Z,0.00
2019-03-21T00:20:44.561Z,0.00
2019-03-21T00:21:54.697Z,0.00
2019-03-21T00:22:44.540Z,0.00
2019-03-21T00:23:44.529Z,0.00
2019-03-21T00:24:44.517Z,0.00
2019-03-21T00:25:44.507Z,0.00
2019-03-21T00:26:44.502Z,0.00
2019-03-21T00:27:44.533Z,0.00
2019-03-21T00:28:44.476Z,0.00
2019-03-21T00:29:44.464Z,0.00
2019-03-21T00:30:44.457Z,0.00
2019-03-21T00:31:44.457Z,0.00
2019-03-21T00:32:44.433Z,0.00
2019-03-21T00:33:44.461Z,0.00
2019-03-21T00:34:44.411Z,0.00
2019-03-21T00:35:44.402Z,0.00
2019-03-21T00:36:44.391Z,0.00
2019-03-21T00:37:44.378Z,0.00
2019-03-21T00:38:44.370Z,0.00
2019-03-21T00:39:44.373Z,0.00
2019-03-21T00:40:44.363Z,0.00
2019-03-21T00:41:44.366Z,0.00
2019-03-21T00:42:44.328Z,0.00
2019-03-21T00:43:44.316Z,0.00
2019-03-21T00:44:44.345Z,0.00
2019-03-21T00:45:44.296Z,0.00
2019-03-21T00:46:44.285Z,0.00
2019-03-21T00:47:44.274Z,0.00
2019-03-21T00:48:44.266Z,0.00
2019-03-21T00:49:44.251Z,0.00
2019-03-21T00:50:44.250Z,0.00
2019-03-21T00:51:44.236Z,0.00
2019-03-21T00:52:56.101Z,0.00
2019-03-21T00:53:44.208Z,0.00
2019-03-21T00:54:44.199Z,0.00
2019-03-21T00:55:44.207Z,0.00
2019-03-21T00:56:44.177Z,0.00
2019-03-21T00:57:44.171Z,0.00
2019-03-21T00:58:44.156Z,0.00
2019-03-21T00:59:44.142Z,0.00
2019-03-21T01:00:44.139Z,0.00
2019-03-21T01:01:44.134Z,0.00
2019-03-21T01:02:44.110Z,0.00
2019-03-21T01:03:44.106Z,0.00
2019-03-21T01:04:44.094Z,0.00
2019-03-21T01:05:44.080Z,0.00
2019-03-21T01:06:44.112Z,0.00
2019-03-21T01:07:44.062Z,0.00
2019-03-21T01:08:44.049Z,0.00
2019-03-21T01:09:44.039Z,0.00
2019-03-21T01:10:44.033Z,0.00
2019-03-21T01:11:44.018Z,0.00
2019-03-21T01:12:44.014Z,0.00
2019-03-21T01:13:43.997Z,0.00
2019-03-21T01:14:43.983Z,0.00
2019-03-21T01:15:43.974Z,0.00
2019-03-21T01:16:43.969Z,0.00
2019-03-21T01:17:43.992Z,0.00
2019-03-21T01:18:43.943Z,0.00
2019-03-21T01:19:43.932Z,0.00
2019-03-21T01:20:43.922Z,0.00
2019-03-21T01:21:43.910Z,0.00
2019-03-21T01:22:43.902Z,0.00
2019-03-21T01:23:54.691Z,0.00
2019-03-21T01:24:43.880Z,0.00
2019-03-21T01:25:43.867Z,0.00
2019-03-21T01:26:43.856Z,0.00
2019-03-21T01:27:43.847Z,0.00
2019-03-21T01:28:43.877Z,0.00
2019-03-21T01:29:43.827Z,0.00
2019-03-21T01:30:43.814Z,0.00
2019-03-21T01:31:43.803Z,0.00
2019-03-21T01:32:43.795Z,0.00
2019-03-21T01:33:43.788Z,0.00
2019-03-21T01:34:43.780Z,0.00
2019-03-21T01:35:43.759Z,0.00
2019-03-21T01:36:43.748Z,0.00
2019-03-21T01:37:43.738Z,0.00
2019-03-21T01:38:43.740Z,0.00
2019-03-21T01:39:43.729Z,0.00
2019-03-21T01:40:43.782Z,0.00
2019-03-21T01:41:43.699Z,0.00
2019-03-21T01:42:43.689Z,0.00
2019-03-21T01:43:43.680Z,0.00
2019-03-21T01:44:43.672Z,0.00
2019-03-21T01:45:43.664Z,0.00
2019-03-21T01:46:43.646Z,0.00
2019-03-21T01:47:43.645Z,0.00
2019-03-21T01:48:43.623Z,0.00
2019-03-21T01:49:43.610Z,0.00
2019-03-21T01:50:43.600Z,0.00
2019-03-21T01:51:43.598Z,0.00
2019-03-21T01:52:43.579Z,0.00
2019-03-21T01:53:43.577Z,0.00
2019-03-21T01:54:53.767Z,0.00
2019-03-21T01:55:43.546Z,0.00
2019-03-21T01:56:43.555Z,0.00
2019-03-21T01:57:43.526Z,0.00
2019-03-21T01:58:43.514Z,0.00
2019-03-21T01:59:43.503Z,0.00
2019-03-21T02:00:43.499Z,0.00
2019-03-21T02:01:43.485Z,0.00
2019-03-21T02:02:43.486Z,0.00
2019-03-21T02:03:43.472Z,0.00
2019-03-21T02:04:43.451Z,0.00
2019-03-21T02:05:43.438Z,0.00
2019-03-21T02:06:43.432Z,0.00
2019-03-21T02:07:43.430Z,0.00
2019-03-21T02:08:43.425Z,0.00
2019-03-21T02:09:43.398Z,0.00
2019-03-21T02:10:43.389Z,0.00
2019-03-21T02:11:43.375Z,0.00
2019-03-21T02:12:43.374Z,0.00
2019-03-21T02:13:43.396Z,0.00
2019-03-21T02:14:51.789Z,0.00
2019-03-21T02:15:44.334Z,0.00
2019-03-21T02:16:43.322Z,0.00
2019-03-21T02:17:43.312Z,0.00
2019-03-21T02:18:43.299Z,0.00
2019-03-21T02:19:43.331Z,0.00
2019-03-21T02:20:43.279Z,0.00
2019-03-21T02:21:43.270Z,0.00
2019-03-21T02:22:43.259Z,0.00
2019-03-21T02:23:43.247Z,0.00
2019-03-21T02:24:43.235Z,0.00
2019-03-21T02:25:53.254Z,0.00
2019-03-21T02:26:43.217Z,0.00
2019-03-21T02:27:43.204Z,0.00
2019-03-21T02:28:43.193Z,0.00
2019-03-21T02:29:43.180Z,0.00
2019-03-21T02:30:43.181Z,0.00
2019-03-21T02:31:43.187Z,0.00
2019-03-21T02:32:43.152Z,0.00
2019-03-21T02:33:43.138Z,0.00
2019-03-21T02:34:43.124Z,0.00
2019-03-21T02:35:43.117Z,0.00
2019-03-21T02:36:43.110Z,0.00
2019-03-21T02:37:43.139Z,0.00
2019-03-21T02:38:43.081Z,0.00
2019-03-21T02:39:43.074Z,0.00
2019-03-21T02:40:43.058Z,0.00
2019-03-21T02:41:43.048Z,0.00
2019-03-21T02:42:43.039Z,0.00
2019-03-21T02:43:43.043Z,0.00
2019-03-21T02:44:43.063Z,0.00
2019-03-21T02:45:43.007Z,0.00
2019-03-21T02:46:42.992Z,0.00
2019-03-21T02:47:43.036Z,0.00
2019-03-21T02:48:42.979Z,0.00
2019-03-21T02:49:42.968Z,0.00
2019-03-21T02:50:42.958Z,0.00
2019-03-21T02:51:42.949Z,0.00
2019-03-21T02:52:42.931Z,0.00
2019-03-21T02:53:42.999Z,0.00
2019-03-21T02:54:42.917Z,0.00
2019-03-21T02:55:42.905Z,0.00
2019-03-21T02:56:52.902Z,0.00
2019-03-21T02:57:42.882Z,0.00
2019-03-21T02:58:42.872Z,0.00
2019-03-21T02:59:42.862Z,0.00
2019-03-21T03:00:42.846Z,0.00
2019-03-21T03:01:42.840Z,0.00
2019-03-21T03:02:42.832Z,0.00
2019-03-21T03:03:42.824Z,0.00
2019-03-21T03:04:42.837Z,0.00
2019-03-21T03:05:42.797Z,0.00
2019-03-21T03:06:42.780Z,0.00
2019-03-21T03:07:42.772Z,0.00
2019-03-21T03:08:42.766Z,0.00
2019-03-21T03:09:42.762Z,0.00
2019-03-21T03:10:42.783Z,0.00
2019-03-21T03:11:42.730Z,0.00
2019-03-21T03:12:42.720Z,0.00
2019-03-21T03:13:42.709Z,0.00
2019-03-21T03:14:42.703Z,0.00
2019-03-21T03:15:42.687Z,0.00
2019-03-21T03:16:42.715Z,0.00
2019-03-21T03:17:42.664Z,0.00
2019-03-21T03:18:42.654Z,0.00
2019-03-21T03:19:42.640Z,0.00
2019-03-21T03:20:42.635Z,0.00
2019-03-21T03:21:42.630Z,0.00
2019-03-21T03:22:42.619Z,0.00
2019-03-21T03:23:42.608Z,0.00
2019-03-21T03:24:42.590Z,0.00
2019-03-21T03:25:42.578Z,0.00
2019-03-21T03:26:42.564Z,0.00
2019-03-21T03:27:53.288Z,0.00
2019-03-21T03:28:42.566Z,0.00
2019-03-21T03:29:42.551Z,0.00
2019-03-21T03:30:42.525Z,0.00
2019-03-21T03:31:42.517Z,0.00
2019-03-21T03:32:42.516Z,0.00
2019-03-21T03:33:42.535Z,0.00
2019-03-21T03:34:42.484Z,0.00
2019-03-21T03:35:42.478Z,0.00
2019-03-21T03:36:42.468Z,0.00
2019-03-21T03:37:42.465Z,0.00
2019-03-21T03:38:42.436Z,0.00
2019-03-21T03:39:42.441Z,0.00
2019-03-21T03:40:42.424Z,0.00
2019-03-21T03:41:42.405Z,0.00
2019-03-21T03:42:42.403Z,0.00
2019-03-21T03:43:42.399Z,0.00
2019-03-21T03:44:42.422Z,0.00
2019-03-21T03:45:42.369Z,0.00
2019-03-21T03:46:42.351Z,0.00
2019-03-21T03:47:42.353Z,0.00
2019-03-21T03:48:42.347Z,0.00
2019-03-21T03:49:42.322Z,0.00
2019-03-21T03:50:42.320Z,0.00
2019-03-21T03:51:42.302Z,0.00
2019-03-21T03:52:42.289Z,0.00
2019-03-21T03:53:42.806Z,0.00
2019-03-21T03:54:42.270Z,0.00
2019-03-21T03:55:42.265Z,5.62
2019-03-21T03:56:42.269Z,5.62
2019-03-21T03:57:42.241Z,5.62
2019-03-21T03:58:52.215Z,5.62
2019-03-21T03:59:42.743Z,5.62
2019-03-21T04:00:42.207Z,5.62
2019-03-21T04:01:42.209Z,5.62
2019-03-21T04:02:42.185Z,5.62
2019-03-21T04:03:42.170Z,11.25
2019-03-21T04:04:42.158Z,11.25
2019-03-21T04:05:42.158Z,11.25
2019-03-21T04:06:42.146Z,11.25
2019-03-21T04:07:42.142Z,11.25
2019-03-21T04:08:42.125Z,11.25
2019-03-21T04:09:42.115Z,16.88
2019-03-21T04:10:42.102Z,16.88
2019-03-21T04:11:42.096Z,16.88
2019-03-21T04:12:42.083Z,16.88
2019-03-21T04:13:42.066Z,22.50
2019-03-21T04:14:42.060Z,22.50
2019-03-21T04:15:52.525Z,22.50
2019-03-21T04:16:43.037Z,28.12
2019-03-21T04:17:42.033Z,28.12
2019-03-21T04:18:42.011Z,28.12
2019-03-21T04:19:42.006Z,28.12
2019-03-21T04:20:41.990Z,33.75
2019-03-21T04:21:41.980Z,33.75
2019-03-21T04:22:42.003Z,33.75
2019-03-21T04:23:41.971Z,33.75
2019-03-21T04:24:41.947Z,39.38
2019-03-21T04:25:41.934Z,39.38
2019-03-21T04:26:41.948Z,39.38
2019-03-21T04:27:41.917Z,45.00
2019-03-21T04:28:41.946Z,45.00
2019-03-21T04:29:52.175Z,45.00
2019-03-21T04:30:41.889Z,50.62
2019-03-21T04:31:41.867Z,50.62
2019-03-21T04:32:41.866Z,50.62
2019-03-21T04:33:41.858Z,56.25
2019-03-21T04:34:41.884Z,56.25
2019-03-21T04:35:41.825Z,56.25
2019-03-21T04:36:41.826Z,61.88
2019-03-21T04:37:41.812Z,61.88
2019-03-21T04:38:41.800Z,61.88
2019-03-21T04:39:41.785Z,67.50
2019-03-21T04:40:41.790Z,67.50
2019-03-21T04:41:41.783Z,67.50
2019-03-21T04:42:41.754Z,73.12
2019-03-21T04:43:41.744Z,73.12
2019-03-21T04:44:41.733Z,78.75
2019-03-21T04:45:41.721Z,78.75
2019-03-21T04:46:41.721Z,78.75
2019-03-21T04:47:41.748Z,78.75
2019-03-21T04:48:41.685Z,84.38
2019-03-21T04:49:41.677Z,84.38
2019-03-21T04:50:41.674Z,84.38
2019-03-21T04:51:41.657Z,84.38
2019-03-21T04:52:41.650Z,90.00
2019-03-21T04:53:41.642Z,90.00
2019-03-21T04:54:41.628Z,95.62
2019-03-21T04:55:41.616Z,95.62
2019-03-21T04:56:41.604Z,95.62
2019-03-21T04:57:41.594Z,95.62
2019-03-21T04:58:41.627Z,101.25
2019-03-21T04:59:41.576Z,101.25
2019-03-21T05:00:52.458Z,101.25
2019-03-21T05:01:41.545Z,101.25
2019-03-21T05:02:41.537Z,106.88
2019-03-21T05:03:41.527Z,106.88
2019-03-21T05:04:41.533Z,112.50
2019-03-21T05:05:41.553Z,118.12
2019-03-21T05:06:41.497Z,118.12
2019-03-21T05:07:41.487Z,118.12
2019-03-21T05:08:41.486Z,118.12
2019-03-21T05:09:41.484Z,123.75
2019-03-21T05:10:41.457Z,123.75
2019-03-21T05:11:41.454Z,123.75
2019-03-21T05:12:41.436Z,123.75
2019-03-21T05:13:41.427Z,123.75
2019-03-21T05:14:41.415Z,123.75
2019-03-21T05:15:41.409Z,129.38
2019-03-21T05:16:41.395Z,129.38
2019-03-21T05:17:41.378Z,135.00
2019-03-21T05:18:41.376Z,140.62
2019-03-21T05:19:41.361Z,140.62
2019-03-21T05:20:41.388Z,140.62
2019-03-21T05:21:41.336Z,140.62
2019-03-21T05:22:41.322Z,140.62
2019-03-21T05:23:41.312Z,140.62
2019-03-21T05:24:41.306Z,140.62
2019-03-21T05:25:41.304Z,146.25
2019-03-21T05:26:41.295Z,151.88
2019-03-21T05:27:41.274Z,151.88
2019-03-21T05:28:42.260Z,151.88
2019-03-21T05:29:41.257Z,157.50
2019-03-21T05:30:41.238Z,157.50
2019-03-21T05:31:52.305Z,157.50
2019-03-21T05:32:41.220Z,157.50
2019-03-21T05:33:41.208Z,163.12
2019-03-21T05:34:41.200Z,163.12
2019-03-21T05:35:41.182Z,168.75
2019-03-21T05:36:41.172Z,168.75
2019-03-21T05:37:41.197Z,168.75
2019-03-21T05:38:41.151Z,174.38
2019-03-21T05:39:41.141Z,174.38
2019-03-21T05:40:41.135Z,168.75
2019-03-21T05:41:41.125Z,168.75
2019-03-21T05:42:41.174Z,174.38
2019-03-21T05:43:41.140Z,174.38
2019-03-21T05:44:41.093Z,174.38
2019-03-21T05:45:41.081Z,180.00
2019-03-21T05:46:41.072Z,185.62
2019-03-21T05:47:41.062Z,180.00
2019-03-21T05:48:41.048Z,185.62
2019-03-21T05:49:41.072Z,185.62
2019-03-21T05:50:41.031Z,185.62
2019-03-21T05:51:41.021Z,191.25
2019-03-21T05:52:41.006Z,191.25
2019-03-21T05:53:40.994Z,191.25
2019-03-21T05:54:40.991Z,191.25
2019-03-21T05:55:40.978Z,196.88
2019-03-21T05:56:40.970Z,196.88
2019-03-21T05:57:40.954Z,196.88
2019-03-21T05:58:40.941Z,202.50
2019-03-21T05:59:40.929Z,202.50
2019-03-21T06:00:40.927Z,202.50
2019-03-21T06:01:40.907Z,202.50
2019-03-21T06:02:51.039Z,208.12
2019-03-21T06:03:40.884Z,208.12
2019-03-21T06:04:40.877Z,196.88
2019-03-21T06:05:40.880Z,208.12
2019-03-21T06:06:40.867Z,208.12
2019-03-21T06:07:40.849Z,213.75
2019-03-21T06:08:40.833Z,219.38
2019-03-21T06:09:40.831Z,219.38
2019-03-21T06:10:40.808Z,219.38
2019-03-21T06:11:40.864Z,219.38
2019-03-21T06:12:40.794Z,219.38
2019-03-21T06:13:40.779Z,225.00
2019-03-21T06:14:40.766Z,225.00
2019-03-21T06:15:40.755Z,225.00
2019-03-21T06:16:40.749Z,225.00
2019-03-21T06:17:40.751Z,230.62
2019-03-21T06:18:40.724Z,230.62
2019-03-21T06:19:40.722Z,225.00
2019-03-21T06:20:40.709Z,230.62
2019-03-21T06:21:40.734Z,236.25
2019-03-21T06:22:40.686Z,236.25
2019-03-21T06:23:40.675Z,241.88
2019-03-21T06:24:40.659Z,236.25
2019-03-21T06:25:40.652Z,236.25
2019-03-21T06:26:40.644Z,241.88
2019-03-21T06:27:40.673Z,241.88
2019-03-21T06:28:40.619Z,253.12
2019-03-21T06:29:40.611Z,253.12
2019-03-21T06:30:40.596Z,247.50
2019-03-21T06:31:40.595Z,241.88
2019-03-21T06:32:40.578Z,253.12
2019-03-21T06:33:51.335Z,253.12
2019-03-21T06:34:40.608Z,253.12
2019-03-21T06:35:40.544Z,258.75
2019-03-21T06:36:40.544Z,258.75
2019-03-21T06:37:40.559Z,258.75
2019-03-21T06:38:40.550Z,264.38
2019-03-21T06:39:40.512Z,270.00
2019-03-21T06:40:40.494Z,275.62
2019-03-21T06:41:40.479Z,270.00
2019-03-21T06:42:40.480Z,281.25
2019-03-21T06:43:40.467Z,281.25
2019-03-21T06:44:40.490Z,286.88
2019-03-21T06:45:48.001Z,292.50
2019-03-21T06:46:49.294Z,275.62
2019-03-21T06:47:41.440Z,298.12
2019-03-21T06:48:40.408Z,303.75
2019-03-21T06:49:40.403Z,303.75
2019-03-21T06:50:40.388Z,309.38
2019-03-21T06:51:40.373Z,315.00
2019-03-21T06:52:40.367Z,320.62
2019-03-21T06:53:40.352Z,331.88
2019-03-21T06:54:40.342Z,315.00
2019-03-21T06:55:40.375Z,315.00
2019-03-21T06:56:40.322Z,320.62
2019-03-21T06:57:40.331Z,315.00
2019-03-21T06:58:40.301Z,337.50
2019-03-21T06:59:40.289Z,348.75
2019-03-21T07:00:40.274Z,365.62
2019-03-21T07:01:40.339Z,360.00
2019-03-21T07:02:40.260Z,388.12
2019-03-21T07:03:40.254Z,354.38
2019-03-21T07:04:52.111Z,410.62
2019-03-21T07:05:40.221Z,590.62
2019-03-21T07:06:40.204Z,843.75
2019-03-21T07:07:40.208Z,950.62
2019-03-21T07:08:40.218Z,894.38
2019-03-21T07:09:40.181Z,1040.62
2019-03-21T07:10:40.167Z,1153.12
2019-03-21T07:11:40.190Z,1164.38
2019-03-21T07:12:40.146Z,1175.62
2019-03-21T07:13:40.132Z,1158.75
2019-03-21T07:14:40.121Z,995.62
2019-03-21T07:15:40.115Z,826.88
2019-03-21T07:16:40.098Z,894.38
2019-03-21T07:17:40.239Z,748.12
2019-03-21T07:18:40.078Z,877.50
2019-03-21T07:19:40.067Z,984.38
2019-03-21T07:20:40.075Z,933.75
2019-03-21T07:21:40.050Z,1057.50
2019-03-21T07:22:40.036Z,978.75
2019-03-21T07:23:40.887Z,708.75
2019-03-21T07:24:40.017Z,1141.88
2019-03-21T07:25:40.038Z,793.12
2019-03-21T07:26:39.997Z,1237.50
2019-03-21T07:27:39.976Z,511.88
2019-03-21T07:28:39.964Z,382.50
2019-03-21T07:29:39.966Z,393.75
2019-03-21T07:30:39.942Z,478.12
2019-03-21T07:31:39.934Z,1389.38
2019-03-21T07:32:39.925Z,1552.50
2019-03-21T07:33:39.908Z,579.38
2019-03-21T07:34:39.942Z,821.25
2019-03-21T07:35:50.019Z,523.12
2019-03-21T07:36:39.887Z,461.25
2019-03-21T07:37:39.865Z,1288.12
2019-03-21T07:38:39.860Z,534.38
2019-03-21T07:39:39.848Z,1704.38
2019-03-21T07:40:39.931Z,781.88
2019-03-21T07:41:39.821Z,511.88
2019-03-21T07:42:39.818Z,613.12
2019-03-21T07:43:39.811Z,500.62
2019-03-21T07:44:39.796Z,478.12
2019-03-21T07:45:39.891Z,517.50
2019-03-21T07:46:39.774Z,551.25
2019-03-21T07:47:39.766Z,528.75
2019-03-21T07:48:39.743Z,466.88
2019-03-21T07:49:39.738Z,489.38
2019-03-21T07:50:39.730Z,528.75
2019-03-21T07:51:39.716Z,658.12
2019-03-21T07:52:39.726Z,1833.75
2019-03-21T07:53:39.695Z,1940.62
2019-03-21T07:54:39.676Z,1575.00
2019-03-21T07:55:39.673Z,1006.88
2019-03-21T07:56:39.670Z,1614.38
2019-03-21T07:57:39.682Z,1591.88
2019-03-21T07:58:39.635Z,1620.00
2019-03-21T07:59:39.631Z,1496.25
2019-03-21T08:00:39.614Z,1372.50
2019-03-21T08:01:39.612Z,1333.12
2019-03-21T08:02:39.595Z,967.50
2019-03-21T08:03:39.616Z,1310.62
2019-03-21T08:04:39.574Z,1080.00
2019-03-21T08:05:40.836Z,1327.50
2019-03-21T08:06:51.104Z,624.38
2019-03-21T08:07:39.541Z,1350.00
2019-03-21T08:08:39.528Z,1378.12
2019-03-21T08:09:39.617Z,1400.62
2019-03-21T08:10:39.506Z,1473.75
2019-03-21T08:11:39.500Z,545.62
2019-03-21T08:12:39.487Z,1440.00
2019-03-21T08:13:39.475Z,1423.12
2019-03-21T08:14:39.501Z,995.62
2019-03-21T08:15:39.449Z,1383.75
2019-03-21T08:16:39.441Z,1333.12
2019-03-21T08:17:39.451Z,1355.62
2019-03-21T08:18:39.433Z,1372.50
2019-03-21T08:19:39.429Z,1428.75
2019-03-21T08:20:39.435Z,1440.00
2019-03-21T08:21:39.384Z,1361.25
2019-03-21T08:22:39.381Z,1395.00
2019-03-21T08:23:39.384Z,1361.25
2019-03-21T08:24:39.351Z,1378.12
2019-03-21T08:25:39.350Z,1378.12
2019-03-21T08:26:39.337Z,1395.00
2019-03-21T08:27:39.326Z,1428.75
2019-03-21T08:28:39.305Z,1451.25
2019-03-21T08:29:39.297Z,1468.12
2019-03-21T08:30:39.291Z,1468.12
2019-03-21T08:31:39.282Z,1485.00
2019-03-21T08:32:39.261Z,1524.38
2019-03-21T08:33:39.261Z,1625.62
2019-03-21T08:34:39.263Z,1923.75
2019-03-21T08:35:39.229Z,2199.38
2019-03-21T08:36:39.245Z,1316.25
2019-03-21T08:37:49.213Z,1923.75
2019-03-21T08:38:39.199Z,2025.00
2019-03-21T08:39:39.185Z,2278.12
2019-03-21T08:40:39.177Z,2266.88
2019-03-21T08:41:39.176Z,1980.00
2019-03-21T08:42:39.193Z,2261.25
2019-03-21T08:43:39.163Z,2385.00
2019-03-21T08:44:39.132Z,2238.75
2019-03-21T08:45:39.128Z,2041.88
2019-03-21T08:46:39.168Z,2030.62
2019-03-21T08:47:39.101Z,2081.25
2019-03-21T08:48:39.101Z,1231.88
2019-03-21T08:49:39.084Z,2261.25
2019-03-21T08:50:39.068Z,1749.38
2019-03-21T08:51:39.066Z,1974.38
2019-03-21T08:52:39.099Z,2019.38
2019-03-21T08:53:39.037Z,2092.50
2019-03-21T08:54:39.030Z,1861.88
2019-03-21T08:55:39.013Z,1462.50
2019-03-21T08:56:39.003Z,1428.75
2019-03-21T08:57:39.002Z,1485.00
2019-03-21T08:58:38.993Z,1378.12
2019-03-21T08:59:38.967Z,2379.38
2019-03-21T09:00:38.960Z,2238.75
2019-03-21T09:01:38.958Z,2351.25
2019-03-21T09:02:38.944Z,2407.50
2019-03-21T09:03:38.967Z,2182.50
2019-03-21T09:04:38.926Z,1895.62
2019-03-21T09:05:38.909Z,2036.25
2019-03-21T09:06:38.895Z,2418.75
2019-03-21T09:07:38.891Z,2452.50
2019-03-21T09:08:48.964Z,2345.62
2019-03-21T09:09:38.866Z,2193.75
2019-03-21T09:10:38.869Z,2019.38
2019-03-21T09:11:38.843Z,2120.62
2019-03-21T09:12:38.836Z,2171.25
2019-03-21T09:13:38.818Z,2036.25
2019-03-21T09:14:38.822Z,2311.88
2019-03-21T09:15:38.811Z,2570.62
2019-03-21T09:16:38.802Z,2340.00
2019-03-21T09:17:38.781Z,2233.12
2019-03-21T09:18:38.785Z,2334.38
2019-03-21T09:19:38.792Z,2475.00
2019-03-21T09:20:38.747Z,2655.00
2019-03-21T09:21:38.738Z,2610.00
2019-03-21T09:22:38.733Z,2368.12
2019-03-21T09:23:38.717Z,2671.88
2019-03-21T09:24:38.709Z,2615.62
2019-03-21T09:25:38.698Z,2615.62
2019-03-21T09:26:38.676Z,2745.00
2019-03-21T09:27:38.698Z,2773.12
2019-03-21T09:28:38.655Z,2739.38
2019-03-21T09:29:38.653Z,2745.00
2019-03-21T09:30:38.648Z,2396.25
2019-03-21T09:31:38.640Z,2576.25
2019-03-21T09:32:38.621Z,2660.62
2019-03-21T09:33:38.614Z,2880.00
2019-03-21T09:34:38.598Z,2851.88
2019-03-21T09:35:38.582Z,2835.00
2019-03-21T09:36:38.712Z,2728.12
2019-03-21T09:37:38.563Z,2542.50
2019-03-21T09:38:38.564Z,2542.50
2019-03-21T09:39:50.100Z,2784.38
2019-03-21T09:40:38.535Z,2750.62
2019-03-21T09:41:38.521Z,2570.62
2019-03-21T09:42:38.975Z,2683.12
2019-03-21T09:43:38.563Z,2683.12
2019-03-21T09:44:38.490Z,2655.00
2019-03-21T09:45:38.488Z,2784.38
2019-03-21T09:46:49.953Z,2671.88
2019-03-21T09:47:39.461Z,2683.12
2019-03-21T09:48:38.449Z,2739.38
2019-03-21T09:49:38.447Z,2761.88
2019-03-21T09:50:38.433Z,2857.50
2019-03-21T09:51:38.422Z,2986.88
2019-03-21T09:52:38.411Z,2981.25
2019-03-21T09:53:38.407Z,2947.50
2019-03-21T09:54:38.393Z,2790.00
2019-03-21T09:55:38.385Z,2745.00
2019-03-21T09:56:38.365Z,2615.62
2019-03-21T09:57:38.418Z,2542.50
2019-03-21T09:58:38.344Z,2728.12
2019-03-21T09:59:38.339Z,2784.38
2019-03-21T10:00:38.329Z,2716.88
2019-03-21T10:01:38.318Z,2745.00
2019-03-21T10:02:38.305Z,2767.50
2019-03-21T10:03:38.328Z,2868.75
2019-03-21T10:04:38.286Z,2818.12
2019-03-21T10:05:38.282Z,2643.75
2019-03-21T10:06:38.269Z,2733.75
2019-03-21T10:07:38.255Z,2733.75
2019-03-21T10:08:38.251Z,2621.25
2019-03-21T10:09:38.274Z,2784.38
2019-03-21T10:10:48.251Z,2896.88
2019-03-21T10:11:38.213Z,2863.12
2019-03-21T10:12:38.207Z,2750.62
2019-03-21T10:13:38.200Z,2891.25
2019-03-21T10:14:38.183Z,2868.75
2019-03-21T10:15:38.218Z,2868.75
2019-03-21T10:16:38.161Z,2846.25
2019-03-21T10:17:38.155Z,2801.25
2019-03-21T10:18:38.139Z,2784.38
2019-03-21T10:19:38.130Z,2857.50
2019-03-21T10:20:38.119Z,2896.88
2019-03-21T10:21:43.326Z,2784.38
2019-03-21T10:22:39.100Z,2851.88
2019-03-21T10:23:38.095Z,2941.88
2019-03-21T10:24:38.087Z,2947.50
2019-03-21T10:25:38.090Z,2992.50
2019-03-21T10:26:38.131Z,2947.50
2019-03-21T10:27:38.186Z,2868.75
2019-03-21T10:28:38.055Z,2885.62
2019-03-21T10:29:38.036Z,2947.50
2019-03-21T10:30:38.030Z,2953.12
2019-03-21T10:31:38.017Z,2925.00
2019-03-21T10:32:38.016Z,2964.38
2019-03-21T10:33:37.988Z,2964.38
2019-03-21T10:34:37.983Z,3065.62
2019-03-21T10:35:37.984Z,3082.50
2019-03-21T10:36:37.963Z,3020.62
2019-03-21T10:37:37.985Z,2998.12
2019-03-21T10:38:37.953Z,2975.62
2019-03-21T10:39:37.936Z,2913.75
2019-03-21T10:40:37.931Z,2947.50
2019-03-21T10:41:48.030Z,2891.25
2019-03-21T10:42:37.904Z,2885.62
2019-03-21T10:43:37.907Z,3088.12
2019-03-21T10:44:37.885Z,3060.00
2019-03-21T10:45:37.907Z,2891.25
2019-03-21T10:46:37.867Z,2801.25
2019-03-21T10:47:37.859Z,2902.50
2019-03-21T10:48:37.846Z,2981.25
2019-03-21T10:49:37.857Z,2964.38
2019-03-21T10:50:37.836Z,2947.50
2019-03-21T10:51:37.896Z,2840.62
2019-03-21T10:52:37.871Z,2643.75
2019-03-21T10:53:37.804Z,2553.75
2019-03-21T10:54:37.790Z,2683.12
2019-03-21T10:55:37.833Z,2795.62
2019-03-21T10:56:37.768Z,2891.25
2019-03-21T10:57:37.779Z,3037.50
2019-03-21T10:58:38.515Z,3133.12
2019-03-21T10:59:37.740Z,3026.25
2019-03-21T11:00:37.862Z,2863.12
2019-03-21T11:01:37.719Z,2975.62
2019-03-21T11:02:37.731Z,2958.75
2019-03-21T11:03:37.825Z,2947.50
2019-03-21T11:04:37.756Z,3026.25
2019-03-21T11:05:37.685Z,2964.38
2019-03-21T11:06:37.734Z,3071.25
2019-03-21T11:07:37.681Z,3026.25
2019-03-21T11:08:37.660Z,2908.12
2019-03-21T11:09:37.645Z,2953.12
2019-03-21T11:10:37.644Z,2998.12
2019-03-21T11:11:37.636Z,2958.75
2019-03-21T11:12:49.743Z,2992.50
2019-03-21T11:13:37.608Z,2840.62
2019-03-21T11:14:37.600Z,2531.25
2019-03-21T11:15:37.584Z,2632.50
2019-03-21T11:16:37.581Z,2795.62
2019-03-21T11:17:37.567Z,2542.50
2019-03-21T11:18:37.567Z,2480.62
2019-03-21T11:19:37.549Z,3178.12
2019-03-21T11:20:37.534Z,3729.38
2019-03-21T11:21:37.524Z,4201.88
2019-03-21T11:22:37.562Z,2880.00
2019-03-21T11:23:37.525Z,2756.25
2019-03-21T11:24:37.507Z,2728.12
2019-03-21T11:25:37.500Z,2475.00
2019-03-21T11:26:37.478Z,2722.50
2019-03-21T11:27:37.473Z,2885.62
2019-03-21T11:28:37.471Z,2880.00
2019-03-21T11:29:37.495Z,2986.88
2019-03-21T11:30:37.432Z,2925.00
2019-03-21T11:31:37.427Z,2958.75
2019-03-21T11:32:37.413Z,3043.12
2019-03-21T11:33:37.404Z,2964.38
2019-03-21T11:34:37.399Z,2840.62
2019-03-21T11:35:37.405Z,2570.62
2019-03-21T11:36:38.508Z,2300.62
2019-03-21T11:37:37.381Z,2306.25
2019-03-21T11:38:37.352Z,2278.12
2019-03-21T11:39:37.349Z,1980.00
2019-03-21T11:40:37.350Z,2238.75
2019-03-21T11:41:37.341Z,2728.12
2019-03-21T11:42:37.318Z,2930.62
2019-03-21T11:43:48.768Z,2981.25
2019-03-21T11:44:37.305Z,2941.88
2019-03-21T11:45:37.299Z,2953.12
2019-03-21T11:46:37.285Z,2981.25
2019-03-21T11:47:41.745Z,2964.38
2019-03-21T11:48:38.261Z,2857.50
2019-03-21T11:49:37.252Z,2356.88
2019-03-21T11:50:37.243Z,1991.25
2019-03-21T11:51:37.231Z,2835.00
2019-03-21T11:52:37.227Z,3915.00
2019-03-21T11:53:37.206Z,3600.00
2019-03-21T11:54:37.199Z,2486.25
2019-03-21T11:55:37.221Z,2390.62
2019-03-21T11:56:37.186Z,2446.88
2019-03-21T11:57:37.172Z,2700.00
2019-03-21T11:58:37.159Z,3071.25
2019-03-21T11:59:50.738Z,2958.75
2019-03-21T12:00:44.468Z,2345.62
2019-03-21T12:01:38.138Z,1788.75
2019-03-21T12:02:37.123Z,1591.88
2019-03-21T12:03:37.117Z,1603.12
2019-03-21T12:04:37.101Z,2098.12
2019-03-21T12:05:37.088Z,2688.75
2019-03-21T12:06:37.105Z,2739.38
2019-03-21T12:07:37.076Z,2739.38
2019-03-21T12:08:37.063Z,2688.75
2019-03-21T12:09:37.057Z,2790.00
2019-03-21T12:10:37.040Z,2705.62
2019-03-21T12:11:37.068Z,2593.12
2019-03-21T12:12:37.022Z,2716.88
2019-03-21T12:13:37.007Z,2778.75
2019-03-21T12:14:47.505Z,2829.38
2019-03-21T12:15:36.991Z,2812.50
2019-03-21T12:16:36.981Z,2818.12
2019-03-21T12:17:36.977Z,2953.12
2019-03-21T12:18:36.956Z,2812.50
2019-03-21T12:19:36.949Z,2694.38
2019-03-21T12:20:36.938Z,2728.12
2019-03-21T12:21:36.932Z,2767.50
2019-03-21T12:22:36.957Z,2660.62
2019-03-21T12:23:36.903Z,2531.25
2019-03-21T12:24:36.894Z,2480.62
2019-03-21T12:25:36.890Z,2385.00
2019-03-21T12:26:36.877Z,2514.38
2019-03-21T12:27:36.873Z,2463.75
2019-03-21T12:28:36.904Z,2469.38
2019-03-21T12:29:36.849Z,2334.38
2019-03-21T12:30:36.836Z,2413.12
2019-03-21T12:31:36.833Z,2531.25
2019-03-21T12:32:36.819Z,2548.12
2019-03-21T12:33:36.812Z,2553.75
2019-03-21T12:34:36.835Z,2413.12
2019-03-21T12:35:36.788Z,2520.00
2019-03-21T12:36:36.777Z,2424.38