createdAt,value
2023-01-30T00:01:55.442Z,55.12
2023-01-30T00:04:23.390Z,55.23
2023-01-30T00:06:50.842Z,55.32
2023-01-30T00:09:18.300Z,55.21
2023-01-30T00:11:46.907Z,54.99
2023-01-30T00:14:14.606Z,54.88
2023-01-30T00:16:42.944Z,54.53
2023-01-30T00:19:10.925Z,54.58
2023-01-30T00:21:38.477Z,54.70
2023-01-30T00:24:06.660Z,55.06
2023-01-30T00:26:34.626Z,56.23
2023-01-30T00:29:02.325Z,56.42
2023-01-30T00:31:31.300Z,56.20
2023-01-30T00:33:59.194Z,56.38
2023-01-30T00:36:27.171Z,56.17
2023-01-30T00:38:57.173Z,55.79
2023-01-30T00:41:44.993Z,55.87
2023-01-30T00:44:38.913Z,55.84
2023-01-30T00:47:09.382Z,56.00
2023-01-30T00:49:37.884Z,56.01
2023-01-30T00:52:06.133Z,56.75
2023-01-30T00:54:34.592Z,56.75
2023-01-30T00:57:01.955Z,56.80
2023-01-30T00:59:29.254Z,57.00
2023-01-30T01:01:56.803Z,57.25
2023-01-30T01:04:24.168Z,57.39
2023-01-30T01:06:51.553Z,57.49
2023-01-30T01:09:20.113Z,57.42
2023-01-30T01:11:47.479Z,57.48
2023-01-30T01:14:14.662Z,57.48
2023-01-30T01:16:42.383Z,57.01
2023-01-30T01:19:09.859Z,56.41
2023-01-30T01:21:37.355Z,56.24
2023-01-30T01:24:05.521Z,55.80
2023-01-30T01:26:34.119Z,56.03
2023-01-30T01:29:01.535Z,56.01
2023-01-30T01:31:30.269Z,56.09
2023-01-30T01:33:57.789Z,56.19
2023-01-30T01:39:13.449Z,55.84
2023-01-30T01:41:40.778Z,55.63
2023-01-30T01:44:09.434Z,55.68
2023-01-30T01:46:36.934Z,56.42
2023-01-30T01:49:33.873Z,57.18
2023-01-30T01:52:04.192Z,56.65
2023-01-30T01:54:34.626Z,56.17
2023-01-30T01:57:03.285Z,56.44
2023-01-30T01:59:32.259Z,56.52
2023-01-30T02:02:01.343Z,56.38
2023-01-30T02:04:48.244Z,56.31
2023-01-30T02:07:15.905Z,56.27
2023-01-30T02:09:43.691Z,56.73
2023-01-30T02:12:11.462Z,56.10
2023-01-30T02:14:38.874Z,56.34
2023-01-30T02:17:06.197Z,56.21
2023-01-30T02:19:43.427Z,56.26
2023-01-30T02:22:10.616Z,56.82
2023-01-30T02:24:50.686Z,56.70
2023-01-30T02:27:23.152Z,56.92
2023-01-30T02:29:56.257Z,56.56
2023-01-30T02:32:24.004Z,56.71
2023-01-30T02:35:11.847Z,56.66
2023-01-30T02:37:45.132Z,56.60
2023-01-30T02:40:16.937Z,56.57
2023-01-30T02:42:50.489Z,57.00
2023-01-30T02:45:22.572Z,57.22
2023-01-30T02:48:12.584Z,57.40
2023-01-30T02:50:43.557Z,57.39
2023-01-30T02:53:10.975Z,57.05
2023-01-30T02:55:40.801Z,57.18
2023-01-30T02:58:08.623Z,57.17
2023-01-30T03:00:48.672Z,57.13
2023-01-30T03:03:22.808Z,57.17
2023-01-30T03:05:53.931Z,57.07
2023-01-30T03:08:36.886Z,57.05
2023-01-30T03:11:07.734Z,57.64
2023-01-30T03:13:47.748Z,58.04
2023-01-30T03:16:17.881Z,58.43
2023-01-30T03:18:45.686Z,57.62
2023-01-30T03:21:15.747Z,57.60
2023-01-30T03:23:47.512Z,57.24
2023-01-30T03:26:19.484Z,57.86
2023-01-30T03:28:49.679Z,58.11
2023-01-30T03:31:17.746Z,57.79
2023-01-30T03:33:45.625Z,58.17
2023-01-30T03:36:13.568Z,57.89
2023-01-30T03:38:41.420Z,57.91
2023-01-30T03:41:09.343Z,58.28
2023-01-30T03:43:37.091Z,57.79
2023-01-30T03:46:05.881Z,58.06
2023-01-30T03:48:33.368Z,57.56
2023-01-30T03:51:01.147Z,58.54
2023-01-30T03:53:29.895Z,58.19
2023-01-30T03:55:57.353Z,59.10
2023-01-30T03:58:25.810Z,59.31
2023-01-30T04:00:57.398Z,59.46
2023-01-30T04:03:25.947Z,59.34
2023-01-30T04:05:55.798Z,58.95
2023-01-30T04:08:23.351Z,58.98
2023-01-30T04:10:51.204Z,59.07
2023-01-30T04:13:18.843Z,57.99
2023-01-30T04:15:46.350Z,58.29
2023-01-30T04:18:14.721Z,58.01
2023-01-30T04:20:42.915Z,57.44
2023-01-30T04:23:10.815Z,57.34
2023-01-30T04:25:39.326Z,57.35
2023-01-30T04:28:07.908Z,57.35
2023-01-30T04:30:35.761Z,57.25
2023-01-30T04:33:04.786Z,57.28
2023-01-30T04:35:32.770Z,57.54
2023-01-30T04:38:00.645Z,58.00
2023-01-30T04:40:29.109Z,58.53
2023-01-30T04:42:56.772Z,57.98
2023-01-30T04:45:24.858Z,57.57
2023-01-30T04:47:52.804Z,57.16
2023-01-30T04:50:20.549Z,57.02
2023-01-30T04:52:48.103Z,57.44
2023-01-30T04:55:16.832Z,58.47
2023-01-30T04:57:44.475Z,57.96
2023-01-30T05:00:12.739Z,57.75
2023-01-30T05:02:41.830Z,58.05
2023-01-30T05:05:09.778Z,58.33
2023-01-30T05:07:37.225Z,58.06
2023-01-30T05:10:05.816Z,58.17
2023-01-30T05:12:33.564Z,57.66
2023-01-30T05:15:01.567Z,57.99
2023-01-30T05:17:29.388Z,57.77
2023-01-30T05:19:57.827Z,57.63
2023-01-30T05:22:25.154Z,57.98
2023-01-30T05:24:52.804Z,58.19
2023-01-30T05:27:20.040Z,57.97
2023-01-30T05:29:47.326Z,57.64
2023-01-30T05:32:15.236Z,57.23
2023-01-30T05:34:42.450Z,57.15
2023-01-30T05:37:09.929Z,56.58
2023-01-30T05:39:37.602Z,57.57
2023-01-30T05:42:04.915Z,57.40
2023-01-30T05:44:32.319Z,58.57
2023-01-30T05:47:00.099Z,58.53
2023-01-30T05:49:27.339Z,58.63
2023-01-30T05:51:54.948Z,58.13
2023-01-30T05:54:22.738Z,57.91
2023-01-30T05:56:50.567Z,57.43
2023-01-30T05:59:18.760Z,58.88
2023-01-30T06:01:46.458Z,58.57
2023-01-30T06:04:13.992Z,58.01
2023-01-30T06:06:41.406Z,58.30
2023-01-30T06:09:09.660Z,58.09
2023-01-30T06:11:37.297Z,58.03
2023-01-30T06:14:04.591Z,58.34
2023-01-30T06:16:32.025Z,58.50
2023-01-30T06:18:59.822Z,58.62
2023-01-30T06:21:27.271Z,58.08
2023-01-30T06:23:54.639Z,57.85
2023-01-30T06:26:22.254Z,57.88
2023-01-30T06:28:49.901Z,57.73
2023-01-30T06:31:18.500Z,57.45
2023-01-30T06:33:46.210Z,58.48
2023-01-30T06:36:13.529Z,57.54
2023-01-30T06:38:40.724Z,57.99
2023-01-30T06:41:08.370Z,58.79
2023-01-30T06:43:35.608Z,59.08
2023-01-30T06:46:02.861Z,59.52
2023-01-30T06:48:30.894Z,59.37
2023-01-30T06:50:58.189Z,60.17
2023-01-30T06:53:30.384Z,59.52
2023-01-30T06:55:58.598Z,58.87
2023-01-30T06:58:26.464Z,58.59
2023-01-30T07:00:54.052Z,59.79
2023-01-30T07:03:21.827Z,60.12
2023-01-30T07:05:49.411Z,58.74
2023-01-30T07:08:17.312Z,59.25
2023-01-30T07:10:45.505Z,60.48
2023-01-30T07:13:13.177Z,60.13
2023-01-30T07:15:40.694Z,58.37
2023-01-30T07:18:08.800Z,58.55
2023-01-30T07:20:36.280Z,58.39
2023-01-30T07:23:03.972Z,58.65
2023-01-30T07:25:31.898Z,59.51
2023-01-30T07:28:01.234Z,59.70
2023-01-30T07:30:32.255Z,59.31
2023-01-30T07:33:00.693Z,60.20
2023-01-30T07:35:30.382Z,59.69
2023-01-30T07:37:58.380Z,60.20
2023-01-30T07:40:26.912Z,59.58
2023-01-30T07:43:06.368Z,59.66
2023-01-30T07:45:45.217Z,58.23
2023-01-30T07:48:15.158Z,58.13
2023-01-30T07:50:43.244Z,58.63
2023-01-30T07:53:14.419Z,59.26
2023-01-30T07:55:42.484Z,59.03
2023-01-30T07:58:13.805Z,59.01
2023-01-30T08:00:41.419Z,59.11
2023-01-30T08:03:16.574Z,59.00
2023-01-30T08:05:46.953Z,58.63
2023-01-30T08:08:15.091Z,57.17
2023-01-30T08:10:43.185Z,56.99
2023-01-30T08:13:10.943Z,57.53
2023-01-30T08:15:38.889Z,57.28
2023-01-30T08:18:09.132Z,57.87
2023-01-30T08:20:36.677Z,59.11
2023-01-30T08:23:05.274Z,59.71
2023-01-30T08:25:32.770Z,60.18
2023-01-30T08:28:00.651Z,60.20
2023-01-30T08:30:30.586Z,60.20
2023-01-30T08:32:58.798Z,59.49
2023-01-30T08:35:26.332Z,58.34
2023-01-30T08:37:56.317Z,58.68
2023-01-30T08:40:23.775Z,59.22
2023-01-30T08:42:51.355Z,59.47
2023-01-30T08:45:19.236Z,60.00
2023-01-30T08:47:47.199Z,59.84
2023-01-30T08:50:14.740Z,59.65
2023-01-30T08:52:42.673Z,60.58
2023-01-30T08:55:10.679Z,59.88
2023-01-30T08:57:38.248Z,59.42
2023-01-30T09:00:06.770Z,58.18
2023-01-30T09:02:34.535Z,58.46
2023-01-30T09:05:02.159Z,58.32
2023-01-30T09:07:30.039Z,57.39
2023-01-30T09:09:57.525Z,57.04
2023-01-30T09:12:25.000Z,57.45
2023-01-30T09:14:58.050Z,57.45
2023-01-30T09:17:25.995Z,57.48
2023-01-30T09:19:54.054Z,57.75
2023-01-30T09:22:21.450Z,57.78
2023-01-30T09:24:48.899Z,56.94
2023-01-30T09:27:17.033Z,56.48
2023-01-30T09:29:45.534Z,57.13
2023-01-30T09:32:13.140Z,58.48
2023-01-30T09:34:40.973Z,57.32
2023-01-30T09:37:08.506Z,56.93
2023-01-30T09:39:36.089Z,57.27
2023-01-30T09:42:06.826Z,56.77
2023-01-30T09:45:12.763Z,56.94
2023-01-30T09:47:56.127Z,57.11
2023-01-30T09:50:48.375Z,57.11
2023-01-30T09:53:56.775Z,59.01
2023-01-30T09:56:25.789Z,57.59
2023-01-30T09:59:02.612Z,57.37
2023-01-30T10:01:37.341Z,56.61
2023-01-30T10:04:17.772Z,56.96
2023-01-30T10:07:11.663Z,56.38
2023-01-30T10:09:42.630Z,56.93
2023-01-30T10:12:19.944Z,57.05
2023-01-30T10:14:55.488Z,56.62
2023-01-30T10:17:38.773Z,56.41
2023-01-30T10:20:22.334Z,55.62
2023-01-30T10:23:10.933Z,56.42
2023-01-30T10:25:45.438Z,55.83
2023-01-30T10:28:38.795Z,55.92
2023-01-30T10:31:19.210Z,55.63
2023-01-30T10:34:11.735Z,55.27
2023-01-30T10:36:54.830Z,55.03
2023-01-30T10:39:28.377Z,55.32
2023-01-30T10:42:11.945Z,57.00
2023-01-30T10:44:42.965Z,54.97
2023-01-30T10:47:22.089Z,55.26
2023-01-30T10:49:52.491Z,56.54
2023-01-30T10:52:50.914Z,55.60
2023-01-30T10:55:40.054Z,54.57
2023-01-30T10:58:32.758Z,53.58
2023-01-30T11:01:04.541Z,53.72
2023-01-30T11:03:47.236Z,53.90
2023-01-30T11:06:17.667Z,55.10
2023-01-30T11:08:45.729Z,55.41
2023-01-30T11:11:27.685Z,55.38
2023-01-30T11:14:09.554Z,55.47
2023-01-30T11:16:44.991Z,56.29
2023-01-30T11:19:20.064Z,57.24
2023-01-30T11:21:52.937Z,55.17
2023-01-30T11:24:23.645Z,54.96
2023-01-30T11:26:53.174Z,54.69
2023-01-30T11:29:32.816Z,55.23
2023-01-30T11:32:19.998Z,54.09
2023-01-30T11:35:04.584Z,54.12
2023-01-30T11:37:34.658Z,55.29
2023-01-30T11:40:31.165Z,54.02
2023-01-30T11:43:03.369Z,54.08
2023-01-30T11:45:36.824Z,54.84
2023-01-30T11:48:23.559Z,55.10
2023-01-30T11:51:04.544Z,55.09
2023-01-30T11:53:51.318Z,55.57
2023-01-30T11:56:33.888Z,54.98
2023-01-30T11:59:07.519Z,54.40
2023-01-30T12:01:36.576Z,54.84
2023-01-30T12:04:09.444Z,54.52
2023-01-30T12:06:39.684Z,54.53
2023-01-30T12:09:32.250Z,54.34
2023-01-30T12:11:59.868Z,54.94
2023-01-30T12:14:45.762Z,54.39
2023-01-30T12:17:23.717Z,53.96
2023-01-30T12:20:06.275Z,54.17
2023-01-30T12:22:58.567Z,55.36
2023-01-30T12:25:27.291Z,55.86
2023-01-30T12:28:03.366Z,55.64
2023-01-30T12:31:36.231Z,55.03
2023-01-30T12:34:04.515Z,54.34
2023-01-30T12:37:02.320Z,55.17
2023-01-30T12:40:07.227Z,56.00
2023-01-30T12:43:01.504Z,56.37
2023-01-30T12:45:34.776Z,55.24
2023-01-30T12:48:30.329Z,54.85
2023-01-30T12:51:10.722Z,55.11
2023-01-30T12:54:00.398Z,54.67
2023-01-30T12:56:33.940Z,53.16
2023-01-30T12:59:22.364Z,53.75
2023-01-30T13:01:55.798Z,54.39
2023-01-30T13:04:56.202Z,54.77
2023-01-30T13:07:49.513Z,54.86
2023-01-30T13:10:26.540Z,55.50
2023-01-30T13:13:12.255Z,54.54
2023-01-30T13:16:04.511Z,55.77
2023-01-30T13:18:53.364Z,55.28
2023-01-30T13:21:25.999Z,55.23
2023-01-30T13:24:24.719Z,56.78
2023-01-30T13:26:55.060Z,55.91
2023-01-30T13:29:25.528Z,54.86
2023-01-30T13:32:00.322Z,54.69
2023-01-30T13:34:35.039Z,54.80
2023-01-30T13:37:07.801Z,55.37
2023-01-30T13:39:58.661Z,53.81
2023-01-30T13:42:33.565Z,52.54
2023-01-30T13:45:02.060Z,53.71
2023-01-30T13:47:48.673Z,54.13
2023-01-30T13:50:42.105Z,53.21
2023-01-30T13:53:40.098Z,53.01
2023-01-30T13:56:41.232Z,52.72
2023-01-30T13:59:21.772Z,53.18
2023-01-30T14:02:04.796Z,53.58
2023-01-30T14:04:39.654Z,52.96
2023-01-30T14:07:39.469Z,52.95
2023-01-30T14:10:07.365Z,52.52
2023-01-30T14:12:51.093Z,52.86
2023-01-30T14:15:24.456Z,52.17
2023-01-30T14:18:02.454Z,52.09
2023-01-30T14:20:36.120Z,52.91
2023-01-30T14:23:20.531Z,55.12
2023-01-30T14:25:53.408Z,53.35
2023-01-30T14:28:20.943Z,54.60
2023-01-30T14:30:53.714Z,53.01
2023-01-30T14:33:21.206Z,54.53
2023-01-30T14:36:11.545Z,54.19
2023-01-30T14:38:40.788Z,53.79
2023-01-30T14:41:23.984Z,53.82
2023-01-30T14:43:59.005Z,52.43
2023-01-30T14:46:26.673Z,53.53
2023-01-30T14:49:05.079Z,54.04
2023-01-30T14:51:37.267Z,55.20
2023-01-30T14:54:08.552Z,55.20
2023-01-30T14:56:46.725Z,54.68
2023-01-30T14:59:17.212Z,54.57
2023-01-30T15:02:14.409Z,55.18
2023-01-30T15:05:05.641Z,55.47
2023-01-30T15:07:40.984Z,53.76
2023-01-30T15:10:14.588Z,53.76
2023-01-30T15:13:00.814Z,54.91
2023-01-30T15:15:34.266Z,54.86
2023-01-30T15:18:28.187Z,56.33
2023-01-30T15:21:26.810Z,54.56
2023-01-30T15:24:16.697Z,54.97
2023-01-30T15:27:29.030Z,55.85
2023-01-30T15:30:22.862Z,54.69
2023-01-30T15:33:07.814Z,53.90
2023-01-30T15:35:35.801Z,53.73
2023-01-30T15:38:03.320Z,54.52
2023-01-30T15:40:31.456Z,54.86
2023-01-30T15:43:04.563Z,54.45
2023-01-30T15:45:49.211Z,54.32
2023-01-30T15:48:29.183Z,54.46
2023-01-30T15:50:59.486Z,54.18
2023-01-30T15:53:31.225Z,53.86
2023-01-30T15:56:01.055Z,54.84
2023-01-30T15:58:29.503Z,54.22
2023-01-30T16:00:59.763Z,55.11
2023-01-30T16:03:31.858Z,55.68
2023-01-30T16:05:59.612Z,56.65
2023-01-30T16:08:30.061Z,57.50
2023-01-30T16:10:58.026Z,57.78
2023-01-30T16:13:25.505Z,57.44
2023-01-30T16:15:54.605Z,58.45
2023-01-30T16:18:29.911Z,58.95
2023-01-30T16:21:02.398Z,58.82
2023-01-30T16:23:57.763Z,57.79
2023-01-30T16:26:25.631Z,58.08
2023-01-30T16:29:03.446Z,58.20
2023-01-30T16:31:33.158Z,57.85
2023-01-30T16:34:01.184Z,58.68
2023-01-30T16:36:45.807Z,58.41
2023-01-30T16:39:35.334Z,58.03
2023-01-30T16:42:25.564Z,58.42
2023-01-30T16:45:21.266Z,60.33
2023-01-30T16:47:49.186Z,61.11
2023-01-30T16:50:20.114Z,61.16
2023-01-30T16:52:52.064Z,61.75
2023-01-30T16:55:21.876Z,62.87
2023-01-30T16:58:01.168Z,62.55
2023-01-30T17:00:36.130Z,63.19
2023-01-30T17:03:18.521Z,63.38
2023-01-30T17:05:48.653Z,63.27
2023-01-30T17:08:48.265Z,63.17
2023-01-30T17:11:36.233Z,63.47
2023-01-30T17:14:31.315Z,63.50
2023-01-30T17:17:18.848Z,62.56
2023-01-30T17:19:46.797Z,63.09
2023-01-30T17:22:24.596Z,63.10
2023-01-30T17:24:54.118Z,63.34
2023-01-30T17:27:22.041Z,62.63
2023-01-30T17:29:49.713Z,63.43
2023-01-30T17:32:17.323Z,64.11
2023-01-30T17:34:45.380Z,63.32
2023-01-30T17:37:18.399Z,63.48
2023-01-30T17:39:46.238Z,63.37
2023-01-30T17:42:15.515Z,62.85
2023-01-30T17:44:42.947Z,62.97
2023-01-30T17:47:13.999Z,62.53
2023-01-30T17:49:41.628Z,62.56
2023-01-30T17:52:09.060Z,62.68
2023-01-30T17:54:36.960Z,62.44
2023-01-30T17:57:06.523Z,62.50
2023-01-30T17:59:34.004Z,62.26
2023-01-30T18:02:02.022Z,62.41
2023-01-30T18:04:29.956Z,61.93
2023-01-30T18:07:04.005Z,62.50
2023-01-30T18:09:32.270Z,61.84
2023-01-30T18:11:59.846Z,62.48
2023-01-30T18:14:27.873Z,62.71
2023-01-30T18:17:00.158Z,62.66
2023-01-30T18:19:28.575Z,62.73
2023-01-30T18:21:58.298Z,62.82
2023-01-30T18:24:26.095Z,62.92
2023-01-30T18:26:53.584Z,62.72
2023-01-30T18:29:21.577Z,62.37
2023-01-30T18:31:49.356Z,61.58
2023-01-30T18:34:16.906Z,62.58
2023-01-30T18:36:45.025Z,62.91
2023-01-30T18:39:12.944Z,62.55
2023-01-30T18:41:40.752Z,62.18
2023-01-30T18:44:10.642Z,62.68
2023-01-30T18:46:38.156Z,62.53
2023-01-30T18:49:06.569Z,62.72
2023-01-30T18:51:34.803Z,62.26
2023-01-30T18:54:02.497Z,63.29
2023-01-30T18:56:32.104Z,63.63
2023-01-30T18:59:04.954Z,62.57
2023-01-30T19:01:38.694Z,63.00
2023-01-30T19:04:09.293Z,63.17
2023-01-30T19:06:39.148Z,62.84
2023-01-30T19:09:07.567Z,63.15
2023-01-30T19:11:53.889Z,62.63
2023-01-30T19:14:21.757Z,63.41
2023-01-30T19:16:51.304Z,63.19
2023-01-30T19:19:19.007Z,62.82
2023-01-30T19:21:47.856Z,63.93
2023-01-30T19:24:16.360Z,63.65
2023-01-30T19:26:43.991Z,62.87
2023-01-30T19:29:11.759Z,62.02
2023-01-30T19:31:39.367Z,62.04
2023-01-30T19:34:07.855Z,61.72
2023-01-30T19:36:36.334Z,61.79
2023-01-30T19:39:05.944Z,61.63
2023-01-30T19:41:35.224Z,59.85
2023-01-30T19:44:06.036Z,60.40
2023-01-30T19:46:34.131Z,59.84
2023-01-30T19:49:03.412Z,59.24
2023-01-30T19:51:34.178Z,60.01
2023-01-30T19:54:06.961Z,60.76
2023-01-30T19:56:35.059Z,60.82
2023-01-30T19:59:03.106Z,60.57
2023-01-30T20:01:35.545Z,60.34
2023-01-30T20:04:06.133Z,60.10
2023-01-30T20:06:37.341Z,60.10
2023-01-30T20:09:07.470Z,59.66
2023-01-30T20:11:36.599Z,59.87
2023-01-30T20:14:06.594Z,59.63
2023-01-30T20:16:35.716Z,60.04
2023-01-30T20:19:06.492Z,60.20
2023-01-30T20:21:36.165Z,59.17
2023-01-30T20:24:04.416Z,59.33
2023-01-30T20:26:35.405Z,58.57
2023-01-30T20:29:04.657Z,58.66
2023-01-30T20:31:32.805Z,59.45
2023-01-30T20:34:02.592Z,59.07
2023-01-30T20:36:30.469Z,58.46
2023-01-30T20:39:01.863Z,58.37
2023-01-30T20:41:32.516Z,58.09
2023-01-30T20:44:00.711Z,58.61
2023-01-30T20:46:30.487Z,58.06
2023-01-30T20:49:01.314Z,58.40
2023-01-30T20:51:31.253Z,58.26
2023-01-30T20:54:01.602Z,58.35
2023-01-30T20:56:34.280Z,58.76
2023-01-30T20:59:03.548Z,58.46
2023-01-30T21:01:31.190Z,57.90
2023-01-30T21:03:58.650Z,58.14
2023-01-30T21:06:41.532Z,58.33
2023-01-30T21:09:15.241Z,58.01
2023-01-30T21:11:42.995Z,59.13
2023-01-30T21:14:10.823Z,59.03
2023-01-30T21:16:38.460Z,59.18
2023-01-30T21:19:08.526Z,58.93
2023-01-30T21:21:40.135Z,58.57
2023-01-30T21:24:12.525Z,58.92
2023-01-30T21:26:46.105Z,59.73
2023-01-30T21:29:15.726Z,61.18
2023-01-30T21:31:44.715Z,61.17
2023-01-30T21:34:12.916Z,62.13
2023-01-30T21:36:41.061Z,62.78
2023-01-30T21:39:31.226Z,64.01
2023-01-30T21:42:18.389Z,62.11
2023-01-30T21:44:47.021Z,61.76
2023-01-30T21:47:14.683Z,61.71
2023-01-30T21:49:43.993Z,62.06
2023-01-30T21:52:11.618Z,62.62
2023-01-30T21:54:39.373Z,61.18
2023-01-30T21:57:06.939Z,61.07
2023-01-30T21:59:35.310Z,60.47
2023-01-30T22:02:03.065Z,60.73
2023-01-30T22:04:30.968Z,61.33
2023-01-30T22:06:58.503Z,60.83
2023-01-30T22:09:26.021Z,61.07
2023-01-30T22:11:54.975Z,59.77
2023-01-30T22:14:22.740Z,59.58
2023-01-30T22:16:50.292Z,60.17
2023-01-30T22:19:17.983Z,60.80
2023-01-30T22:21:45.495Z,59.84
2023-01-30T22:24:13.277Z,59.20
2023-01-30T22:26:41.034Z,60.39
2023-01-30T22:29:09.331Z,59.84
2023-01-30T22:31:38.712Z,59.48
2023-01-30T22:34:06.701Z,59.91
2023-01-30T22:36:35.210Z,59.57
2023-01-30T22:39:03.664Z,60.10
2023-01-30T22:41:34.833Z,59.26
2023-01-30T22:44:03.488Z,60.02
2023-01-30T22:46:36.546Z,58.56
2023-01-30T22:49:05.714Z,58.89
2023-01-30T22:51:38.821Z,59.16
2023-01-30T22:54:10.606Z,59.73
2023-01-30T22:56:41.508Z,58.17
2023-01-30T22:59:09.602Z,58.43
2023-01-30T23:01:39.831Z,58.19
2023-01-30T23:04:11.811Z,58.26
2023-01-30T23:06:40.537Z,57.82
2023-01-30T23:09:10.232Z,57.50
2023-01-30T23:11:43.498Z,58.95
2023-01-30T23:14:15.209Z,59.11
2023-01-30T23:16:44.584Z,58.94
2023-01-30T23:19:13.730Z,58.94
2023-01-30T23:21:44.152Z,58.89
2023-01-30T23:24:17.620Z,58.53
2023-01-30T23:26:47.626Z,58.33
2023-01-30T23:29:18.691Z,58.76
2023-01-30T23:31:47.411Z,58.84
2023-01-30T23:34:18.173Z,58.99
2023-01-30T23:36:46.562Z,62.76
2023-01-30T23:39:14.838Z,64.14
2023-01-30T23:41:43.043Z,64.25
2023-01-30T23:44:10.991Z,65.07
2023-01-30T23:46:42.452Z,64.61
2023-01-30T23:49:15.138Z,64.61
2023-01-30T23:51:44.214Z,65.59
2023-01-30T23:54:13.753Z,65.88
2023-01-30T23:56:43.029Z,64.57
2023-01-30T23:59:11.261Z,65.58
