createdAt,value
2023-01-17T00:02:50.600Z,81.56
2023-01-17T00:06:11.047Z,80.92
2023-01-17T00:09:31.994Z,80.97
2023-01-17T00:12:35.139Z,80.56
2023-01-17T00:15:39.998Z,80.76
2023-01-17T00:19:03.080Z,79.91
2023-01-17T00:22:27.911Z,79.88
2023-01-17T00:25:50.224Z,79.22
2023-01-17T00:28:51.821Z,79.37
2023-01-17T00:31:54.771Z,79.02
2023-01-17T00:34:56.365Z,77.28
2023-01-17T00:38:03.126Z,77.30
2023-01-17T00:41:06.274Z,76.66
2023-01-17T00:44:26.523Z,76.45
2023-01-17T00:47:48.199Z,77.07
2023-01-17T00:51:08.409Z,75.99
2023-01-17T00:54:29.348Z,75.19
2023-01-17T00:57:49.785Z,74.80
2023-01-17T01:01:10.162Z,75.43
2023-01-17T01:04:31.840Z,76.04
2023-01-17T01:07:52.123Z,75.26
2023-01-17T01:11:12.369Z,74.22
2023-01-17T01:14:32.648Z,73.21
2023-01-17T01:17:52.962Z,72.90
2023-01-17T01:21:14.930Z,73.51
2023-01-17T01:24:35.136Z,73.36
2023-01-17T01:27:55.714Z,73.89
2023-01-17T01:31:18.211Z,74.40
2023-01-17T01:34:20.856Z,75.68
2023-01-17T01:37:24.755Z,75.59
2023-01-17T01:40:27.126Z,74.16
2023-01-17T01:43:42.949Z,73.75
2023-01-17T01:46:45.533Z,74.09
2023-01-17T01:49:48.741Z,73.63
2023-01-17T01:52:56.230Z,73.42
2023-01-17T01:55:58.902Z,72.62
2023-01-17T01:59:04.542Z,72.17
2023-01-17T02:02:07.525Z,72.21
2023-01-17T02:05:10.790Z,71.71
2023-01-17T02:08:16.763Z,71.70
2023-01-17T02:11:19.738Z,71.11
2023-01-17T02:14:23.426Z,71.78
2023-01-17T02:17:35.022Z,71.74
2023-01-17T02:20:57.084Z,71.04
2023-01-17T02:24:17.147Z,71.35
2023-01-17T02:27:25.991Z,71.17
2023-01-17T02:30:34.150Z,72.31
2023-01-17T02:33:40.338Z,72.65
2023-01-17T02:36:47.013Z,73.03
2023-01-17T02:39:52.900Z,73.46
2023-01-17T02:42:59.147Z,73.60
2023-01-17T02:46:03.148Z,73.41
2023-01-17T02:49:05.777Z,72.17
2023-01-17T02:52:21.112Z,71.69
2023-01-17T02:55:31.864Z,70.70
2023-01-17T02:58:50.057Z,70.59
2023-01-17T03:02:06.806Z,70.21
2023-01-17T03:05:13.404Z,70.09
2023-01-17T03:08:16.906Z,69.99
2023-01-17T03:11:19.901Z,69.67
2023-01-17T03:14:22.565Z,69.60
2023-01-17T03:17:29.819Z,69.63
2023-01-17T03:20:32.496Z,69.31
2023-01-17T03:23:35.393Z,69.17
2023-01-17T03:26:37.948Z,70.10
2023-01-17T03:29:40.984Z,69.93
2023-01-17T03:32:44.942Z,70.36
2023-01-17T03:35:47.711Z,70.30
2023-01-17T03:38:50.274Z,70.22
2023-01-17T03:41:52.852Z,70.11
2023-01-17T03:44:55.391Z,69.19
2023-01-17T03:47:59.709Z,69.20
2023-01-17T03:51:02.214Z,70.11
2023-01-17T03:54:04.932Z,70.41
2023-01-17T03:57:08.531Z,71.73
2023-01-17T04:00:12.321Z,73.88
2023-01-17T04:03:16.066Z,75.48
2023-01-17T04:06:18.684Z,75.49
2023-01-17T04:09:21.281Z,76.16
2023-01-17T04:12:23.899Z,76.20
2023-01-17T04:15:26.581Z,76.73
2023-01-17T04:18:30.765Z,76.63
2023-01-17T04:21:33.533Z,76.48
2023-01-17T04:24:36.431Z,76.89
2023-01-17T04:27:39.020Z,77.45
2023-01-17T04:30:41.785Z,77.10
2023-01-17T04:33:45.739Z,77.15
2023-01-17T04:36:48.304Z,76.31
2023-01-17T04:39:50.933Z,75.88
2023-01-17T04:42:54.220Z,74.77
2023-01-17T04:45:57.253Z,74.23
2023-01-17T04:49:01.457Z,73.90
2023-01-17T04:52:04.189Z,74.23
2023-01-17T04:55:07.891Z,74.21
2023-01-17T04:58:14.104Z,73.44
2023-01-17T05:01:16.861Z,73.06
2023-01-17T05:04:20.945Z,73.00
2023-01-17T05:07:23.658Z,72.22
2023-01-17T05:10:26.892Z,72.52
2023-01-17T05:13:29.694Z,71.63
2023-01-17T05:16:32.251Z,70.97
2023-01-17T05:19:36.217Z,70.99
2023-01-17T05:22:38.816Z,71.26
2023-01-17T05:25:44.884Z,70.66
2023-01-17T05:28:47.617Z,69.16
2023-01-17T05:31:50.289Z,68.82
2023-01-17T05:34:54.372Z,69.04
2023-01-17T05:37:57.393Z,68.00
2023-01-17T05:41:00.524Z,68.12
2023-01-17T05:44:03.445Z,68.72
2023-01-17T05:47:06.194Z,68.43
2023-01-17T05:50:11.931Z,68.91
2023-01-17T05:53:16.352Z,71.18
2023-01-17T05:56:18.963Z,69.57
2023-01-17T05:59:32.385Z,69.27
2023-01-17T06:02:39.008Z,70.20
2023-01-17T06:05:44.838Z,70.37
2023-01-17T06:08:47.452Z,71.12
2023-01-17T06:11:50.043Z,68.36
2023-01-17T06:14:52.683Z,64.53
2023-01-17T06:17:55.574Z,63.75
2023-01-17T06:20:59.595Z,64.93
2023-01-17T06:24:04.066Z,65.64
2023-01-17T06:27:06.996Z,67.65
2023-01-17T06:30:11.089Z,68.69
2023-01-17T06:33:14.263Z,69.40
2023-01-17T06:36:18.138Z,69.51
2023-01-17T06:39:20.501Z,70.67
2023-01-17T06:42:23.382Z,71.40
2023-01-17T06:45:26.007Z,71.03
2023-01-17T06:48:28.657Z,70.45
2023-01-17T06:51:32.620Z,69.85
2023-01-17T06:54:35.204Z,69.14
2023-01-17T06:57:37.953Z,68.56
2023-01-17T07:00:41.168Z,69.63
2023-01-17T07:03:43.982Z,69.62
2023-01-17T07:06:47.956Z,69.90
2023-01-17T07:09:50.530Z,68.97
2023-01-17T07:12:53.367Z,68.18
2023-01-17T07:15:55.960Z,68.32
2023-01-17T07:18:58.573Z,69.38
2023-01-17T07:22:02.547Z,70.46
2023-01-17T07:25:05.845Z,70.25
2023-01-17T07:28:08.648Z,69.70
2023-01-17T07:31:11.345Z,69.99
2023-01-17T07:34:14.123Z,69.66
2023-01-17T07:37:19.905Z,69.76
2023-01-17T07:40:23.519Z,69.99
2023-01-17T07:43:26.213Z,71.12
2023-01-17T07:46:29.166Z,71.71
2023-01-17T07:49:31.873Z,72.26
2023-01-17T07:52:35.932Z,73.08
2023-01-17T07:55:38.729Z,73.25
2023-01-17T07:58:41.501Z,72.50
2023-01-17T08:01:44.345Z,72.20
2023-01-17T08:04:47.058Z,72.81
2023-01-17T08:07:51.121Z,72.88
2023-01-17T08:10:53.853Z,72.38
2023-01-17T08:13:59.397Z,72.69
2023-01-17T08:17:05.571Z,71.32
2023-01-17T08:20:08.532Z,70.77
2023-01-17T08:23:12.789Z,69.88
2023-01-17T08:26:21.315Z,69.75
2023-01-17T08:29:24.650Z,69.70
2023-01-17T08:32:27.359Z,68.08
2023-01-17T08:35:30.411Z,67.99
2023-01-17T08:38:34.328Z,66.71
2023-01-17T08:41:37.232Z,66.18
2023-01-17T08:44:40.137Z,64.45
2023-01-17T08:47:43.245Z,62.84
2023-01-17T08:50:46.259Z,61.98
2023-01-17T08:53:50.403Z,62.01
2023-01-17T08:56:55.600Z,61.74
2023-01-17T08:59:59.052Z,61.84
2023-01-17T09:03:02.341Z,61.39
2023-01-17T09:06:05.932Z,61.72
2023-01-17T09:09:11.077Z,61.67
2023-01-17T09:12:14.020Z,61.04
2023-01-17T09:15:20.118Z,60.40
2023-01-17T09:18:23.089Z,59.88
2023-01-17T09:21:26.383Z,60.14
2023-01-17T09:24:31.262Z,59.74
2023-01-17T09:27:34.017Z,60.36
2023-01-17T09:30:36.643Z,60.46
2023-01-17T09:33:41.136Z,61.00
2023-01-17T09:36:43.905Z,61.22
2023-01-17T09:39:47.904Z,60.23
2023-01-17T09:42:52.183Z,60.76
2023-01-17T09:45:54.863Z,60.93
2023-01-17T09:49:03.115Z,60.45
2023-01-17T09:52:06.420Z,59.95
2023-01-17T09:55:14.478Z,60.07
2023-01-17T09:58:21.799Z,60.40
2023-01-17T10:01:28.367Z,60.62
2023-01-17T10:04:51.387Z,59.91
2023-01-17T10:08:04.838Z,59.95
2023-01-17T10:11:25.288Z,59.43
2023-01-17T10:14:41.329Z,58.89
2023-01-17T10:17:53.939Z,56.54
2023-01-17T10:21:00.667Z,56.34
2023-01-17T10:24:31.705Z,55.10
2023-01-17T10:27:39.230Z,54.75
2023-01-17T10:30:48.880Z,53.72
2023-01-17T10:33:53.617Z,53.72
2023-01-17T10:37:00.993Z,53.80
2023-01-17T10:40:14.049Z,53.63
2023-01-17T10:43:21.254Z,54.13
2023-01-17T10:46:28.589Z,52.76
2023-01-17T10:49:31.760Z,52.92
2023-01-17T10:52:43.166Z,52.21
2023-01-17T10:55:49.356Z,51.88
2023-01-17T10:58:58.910Z,51.33
2023-01-17T11:02:06.822Z,51.18
2023-01-17T11:05:20.432Z,51.08
2023-01-17T11:08:22.968Z,50.14
2023-01-17T11:11:30.163Z,48.83
2023-01-17T11:14:35.959Z,48.89
2023-01-17T11:17:41.158Z,47.55
2023-01-17T11:20:44.229Z,45.74
2023-01-17T11:23:48.282Z,45.23
2023-01-17T11:26:51.112Z,44.58
2023-01-17T11:30:07.390Z,43.68
2023-01-17T11:33:31.698Z,43.26
2023-01-17T11:36:34.899Z,42.87
2023-01-17T11:39:37.620Z,41.64
2023-01-17T11:42:40.221Z,40.60
2023-01-17T11:45:44.174Z,39.56
2023-01-17T11:48:50.309Z,38.85
2023-01-17T11:51:56.092Z,39.13
2023-01-17T11:54:59.085Z,39.10
2023-01-17T11:58:01.794Z,38.51
2023-01-17T12:01:27.353Z,40.16
2023-01-17T12:04:32.589Z,38.57
2023-01-17T12:07:39.378Z,39.51
2023-01-17T12:10:49.670Z,39.33
2023-01-17T12:14:03.636Z,40.05
2023-01-17T12:17:11.956Z,39.24
2023-01-17T12:20:24.147Z,38.24
2023-01-17T12:23:36.174Z,38.42
2023-01-17T12:26:41.605Z,38.52
2023-01-17T12:29:47.941Z,38.02
2023-01-17T12:33:08.498Z,38.47
2023-01-17T12:36:17.610Z,38.72
2023-01-17T12:39:25.602Z,38.47
2023-01-17T12:42:32.888Z,38.24
2023-01-17T12:45:39.323Z,37.42
2023-01-17T12:48:43.792Z,37.27
2023-01-17T12:51:50.158Z,37.69
2023-01-17T12:54:56.216Z,37.37
2023-01-17T12:58:01.655Z,37.41
2023-01-17T13:01:08.067Z,36.94
2023-01-17T13:04:19.010Z,37.76
2023-01-17T13:07:29.286Z,37.90
2023-01-17T13:10:35.359Z,37.77
2023-01-17T13:13:39.205Z,38.38
2023-01-17T13:16:44.560Z,38.57
2023-01-17T13:19:51.632Z,38.82
2023-01-17T13:22:55.421Z,39.34
2023-01-17T13:25:58.625Z,39.33
2023-01-17T13:29:06.938Z,38.97
2023-01-17T13:32:19.011Z,39.50
2023-01-17T13:35:39.860Z,39.76
2023-01-17T13:38:55.775Z,40.06
2023-01-17T13:42:08.903Z,39.78
2023-01-17T13:45:19.590Z,39.64
2023-01-17T13:48:31.046Z,38.91
2023-01-17T13:52:03.390Z,38.48
2023-01-17T13:55:07.159Z,38.27
2023-01-17T13:58:28.111Z,38.19
2023-01-17T14:01:50.298Z,38.99
2023-01-17T14:05:10.962Z,37.76
2023-01-17T14:08:17.222Z,38.28
2023-01-17T14:11:20.170Z,38.72
2023-01-17T14:14:45.891Z,39.26
2023-01-17T14:17:55.859Z,39.69
2023-01-17T14:21:08.187Z,40.42
2023-01-17T14:24:17.728Z,40.59
2023-01-17T14:27:24.610Z,40.22
2023-01-17T14:30:28.952Z,41.20
2023-01-17T14:33:36.042Z,40.92
2023-01-17T14:36:39.464Z,41.27
2023-01-17T14:39:47.242Z,42.18
2023-01-17T14:42:56.047Z,41.69
2023-01-17T14:46:00.292Z,41.40
2023-01-17T14:49:05.823Z,42.12
2023-01-17T14:52:16.767Z,42.46
2023-01-17T14:55:21.391Z,43.34
2023-01-17T14:58:25.685Z,43.69
2023-01-17T15:01:28.513Z,43.13
2023-01-17T15:04:35.573Z,43.18
2023-01-17T15:07:38.500Z,43.58
2023-01-17T15:10:49.606Z,44.14
2023-01-17T15:13:54.890Z,44.77
2023-01-17T15:16:57.495Z,45.03
2023-01-17T15:20:02.483Z,45.05
2023-01-17T15:23:06.515Z,44.95
2023-01-17T15:26:14.746Z,45.75
2023-01-17T15:29:23.070Z,44.71
2023-01-17T15:32:28.046Z,44.68
2023-01-17T15:35:30.708Z,45.28
2023-01-17T15:38:38.749Z,45.93
2023-01-17T15:41:43.398Z,45.73
2023-01-17T15:44:49.219Z,46.02
2023-01-17T15:47:52.475Z,45.82
2023-01-17T15:50:59.205Z,45.17
2023-01-17T15:54:37.850Z,45.67
2023-01-17T15:57:44.121Z,44.86
2023-01-17T16:00:47.126Z,45.49
2023-01-17T16:03:54.929Z,45.50
2023-01-17T16:07:10.024Z,45.48
2023-01-17T16:10:17.691Z,45.37
2023-01-17T16:13:21.870Z,45.76
2023-01-17T16:16:26.669Z,47.07
2023-01-17T16:19:29.408Z,47.11
2023-01-17T16:22:32.734Z,47.03
2023-01-17T16:25:36.977Z,46.71
2023-01-17T16:28:40.887Z,46.79
2023-01-17T16:31:43.295Z,46.87
2023-01-17T16:34:45.923Z,47.70
2023-01-17T16:37:50.641Z,46.40
2023-01-17T16:40:54.016Z,47.02
2023-01-17T16:44:02.922Z,46.15
2023-01-17T16:47:05.537Z,46.66
2023-01-17T16:50:09.277Z,46.96
2023-01-17T16:53:11.722Z,46.62
2023-01-17T16:56:17.743Z,46.25
2023-01-17T16:59:21.721Z,46.06
2023-01-17T17:02:24.519Z,47.01
2023-01-17T17:05:27.556Z,46.76
2023-01-17T17:08:30.295Z,46.92
2023-01-17T17:11:32.872Z,47.48
2023-01-17T17:14:37.336Z,47.41
2023-01-17T17:17:41.393Z,47.29
2023-01-17T17:20:44.309Z,47.50
2023-01-17T17:23:50.820Z,48.40
2023-01-17T17:26:53.372Z,49.42
2023-01-17T17:29:57.244Z,50.19
2023-01-17T17:32:59.667Z,51.09
2023-01-17T17:36:03.759Z,52.65
2023-01-17T17:39:09.140Z,54.08
2023-01-17T17:42:12.041Z,56.30
2023-01-17T17:45:16.193Z,58.63
2023-01-17T17:48:18.757Z,61.68
2023-01-17T17:51:26.242Z,63.03
2023-01-17T17:54:28.921Z,64.14
2023-01-17T17:57:31.517Z,64.80
2023-01-17T18:00:35.606Z,66.30
2023-01-17T18:03:38.217Z,67.27
2023-01-17T18:06:40.987Z,67.72
2023-01-17T18:09:43.559Z,68.40
2023-01-17T18:12:46.212Z,69.34
2023-01-17T18:15:50.300Z,69.27
2023-01-17T18:18:54.514Z,69.66
2023-01-17T18:21:58.088Z,70.73
2023-01-17T18:25:00.793Z,70.76
2023-01-17T18:28:04.092Z,71.04
2023-01-17T18:31:09.005Z,71.65
2023-01-17T18:34:13.638Z,71.72
2023-01-17T18:37:16.577Z,72.04
2023-01-17T18:40:19.460Z,72.43
2023-01-17T18:43:22.155Z,72.72
2023-01-17T18:46:27.012Z,72.78
2023-01-17T18:49:29.691Z,72.26
2023-01-17T18:52:33.297Z,72.72
2023-01-17T18:55:35.869Z,72.67
2023-01-17T18:58:40.455Z,72.45
2023-01-17T19:01:44.609Z,72.35
2023-01-17T19:04:47.315Z,71.95
2023-01-17T19:07:50.340Z,72.82
2023-01-17T19:10:52.897Z,72.44
2023-01-17T19:13:56.033Z,72.80
2023-01-17T19:17:01.493Z,73.07
2023-01-17T19:20:06.391Z,73.12
2023-01-17T19:23:09.013Z,73.08
2023-01-17T19:26:13.867Z,73.30
2023-01-17T19:29:16.462Z,73.62
2023-01-17T19:32:20.440Z,74.63
2023-01-17T19:35:24.179Z,74.84
2023-01-17T19:38:27.029Z,74.96
2023-01-17T19:41:30.744Z,75.14
2023-01-17T19:44:33.355Z,75.23
2023-01-17T19:47:37.429Z,75.33
2023-01-17T19:50:40.161Z,76.13
2023-01-17T19:53:43.579Z,75.66
2023-01-17T19:56:47.282Z,76.26
2023-01-17T19:59:50.299Z,76.62
2023-01-17T20:02:54.439Z,76.56
2023-01-17T20:05:57.527Z,76.96
2023-01-17T20:09:00.252Z,76.73
2023-01-17T20:12:02.961Z,77.00
2023-01-17T20:15:06.533Z,76.86
2023-01-17T20:18:12.539Z,76.95
2023-01-17T20:21:17.163Z,76.98
2023-01-17T20:24:19.846Z,77.39
2023-01-17T20:27:26.589Z,77.48
2023-01-17T20:30:31.957Z,77.28
2023-01-17T20:33:36.246Z,77.07
2023-01-17T20:36:39.722Z,77.34
2023-01-17T20:39:42.443Z,77.03
2023-01-17T20:42:45.301Z,76.79
2023-01-17T20:45:55.329Z,77.24
2023-01-17T20:49:01.103Z,77.53
2023-01-17T20:52:06.052Z,77.34
2023-01-17T20:55:09.604Z,77.50
2023-01-17T20:58:12.248Z,77.30
2023-01-17T21:01:19.785Z,77.27
2023-01-17T21:04:26.115Z,77.17
2023-01-17T21:07:28.948Z,77.59
2023-01-17T21:10:31.628Z,77.74
2023-01-17T21:13:34.855Z,78.85
2023-01-17T21:16:37.545Z,79.22
2023-01-17T21:19:41.507Z,78.77
2023-01-17T21:22:44.430Z,78.38
2023-01-17T21:25:56.705Z,78.64
2023-01-17T21:29:00.128Z,78.49
2023-01-17T21:32:03.063Z,79.04
2023-01-17T21:35:07.800Z,79.25
2023-01-17T21:38:10.578Z,79.36
2023-01-17T21:41:13.205Z,79.39
2023-01-17T21:44:19.224Z,79.23
2023-01-17T21:47:21.949Z,78.28
2023-01-17T21:50:33.333Z,78.85
2023-01-17T21:53:36.634Z,77.87
2023-01-17T21:56:56.906Z,78.80
2023-01-17T21:59:59.545Z,78.06
2023-01-17T22:03:02.325Z,78.68
2023-01-17T22:06:07.331Z,78.33
2023-01-17T22:09:09.990Z,77.68
2023-01-17T22:12:12.545Z,78.05
2023-01-17T22:15:15.584Z,78.25
2023-01-17T22:18:18.167Z,78.13
2023-01-17T22:21:24.312Z,77.98
2023-01-17T22:24:27.170Z,78.54
2023-01-17T22:27:29.782Z,78.84
2023-01-17T22:30:32.379Z,79.10
2023-01-17T22:33:34.999Z,78.36
2023-01-17T22:36:39.178Z,78.30
2023-01-17T22:39:42.063Z,78.76
2023-01-17T22:42:44.911Z,78.34
2023-01-17T22:45:47.615Z,78.13
2023-01-17T22:48:50.433Z,78.19
2023-01-17T22:51:54.406Z,77.94
2023-01-17T22:54:57.034Z,78.03
2023-01-17T22:57:59.775Z,77.34
2023-01-17T23:01:06.415Z,77.70
2023-01-17T23:04:11.718Z,78.01
2023-01-17T23:07:16.470Z,77.34
2023-01-17T23:10:40.011Z,77.79
2023-01-17T23:13:42.685Z,78.00
2023-01-17T23:17:04.561Z,77.72
2023-01-17T23:20:08.733Z,78.07
2023-01-17T23:23:12.676Z,78.06
2023-01-17T23:26:16.889Z,78.07
2023-01-17T23:29:18.816Z,77.70
2023-01-17T23:32:21.417Z,77.80
2023-01-17T23:35:26.359Z,77.59
2023-01-17T23:38:30.330Z,76.80
2023-01-17T23:41:50.658Z,76.73
2023-01-17T23:44:53.269Z,77.52
2023-01-17T23:47:56.056Z,77.04
2023-01-17T23:51:00.231Z,77.35
2023-01-17T23:54:06.222Z,77.32
2023-01-17T23:57:08.819Z,77.51
