createdAt,value
2023-01-10T08:04:32.766Z,98312.71
2023-01-10T08:06:59.779Z,98318.04
2023-01-10T08:09:26.589Z,98315.08
2023-01-10T08:11:53.411Z,98315.83
2023-01-10T08:14:20.240Z,98322.46
2023-01-10T08:16:47.081Z,98323.89
2023-01-10T08:19:17.016Z,98326.82
2023-01-10T08:21:44.106Z,98327.50
2023-01-10T08:24:11.282Z,98331.77
2023-01-10T08:26:38.117Z,98333.61
2023-01-10T08:29:05.390Z,98327.98
2023-01-10T08:31:32.242Z,98327.81
2023-01-10T08:33:59.175Z,98327.86
2023-01-10T08:36:26.285Z,98334.80
2023-01-10T08:38:55.333Z,98333.81
2023-01-10T08:41:22.825Z,98330.44
2023-01-10T08:43:50.793Z,98329.94
2023-01-10T08:46:19.044Z,98334.11
2023-01-10T08:48:46.339Z,98334.17
2023-01-10T08:51:13.169Z,98340.27
2023-01-10T08:53:40.181Z,98347.92
2023-01-10T08:56:07.391Z,98345.74
2023-01-10T08:58:34.221Z,98352.43
2023-01-10T09:01:04.722Z,98361.13
2023-01-10T09:03:31.837Z,98363.73
2023-01-10T09:05:59.895Z,98363.01
2023-01-10T09:08:26.748Z,98359.34
2023-01-10T09:10:53.944Z,98364.62
2023-01-10T09:13:21.064Z,98366.64
2023-01-10T09:15:47.984Z,98364.15
2023-01-10T09:18:14.882Z,98360.46
2023-01-10T09:20:42.286Z,98361.10
2023-01-10T09:23:17.777Z,98363.34
2023-01-10T09:25:45.316Z,98367.35
2023-01-10T09:28:12.218Z,98363.38
2023-01-10T09:30:39.058Z,98360.52
2023-01-10T09:33:06.264Z,98363.70
2023-01-10T09:35:35.603Z,98363.17
2023-01-10T09:38:02.594Z,98372.21
2023-01-10T09:40:44.730Z,98368.09
2023-01-10T09:43:17.713Z,98365.17
2023-01-10T09:45:50.907Z,98362.19
2023-01-10T09:48:44.227Z,98366.15
2023-01-10T09:51:30.657Z,98370.18
2023-01-10T09:54:10.733Z,98370.70
2023-01-10T09:56:40.822Z,98376.02
2023-01-10T14:51:35.095Z,98701.61
2023-01-10T14:54:04.244Z,98697.17
2023-01-10T14:56:39.120Z,98703.05
2023-01-10T14:59:19.195Z,98705.60
2023-01-10T15:01:48.351Z,98710.22
2023-01-10T15:04:19.664Z,98714.30
2023-01-10T15:06:57.853Z,98724.84
2023-01-10T15:09:25.281Z,98731.48
2023-01-10T15:11:52.440Z,98736.38
2023-01-10T15:14:19.507Z,98741.88
2023-01-10T15:16:46.794Z,98747.19
2023-01-10T15:19:16.828Z,98744.11
2023-01-10T15:21:44.692Z,98749.02
2023-01-10T15:24:32.823Z,98755.92
2023-01-10T15:27:01.904Z,98759.40
2023-01-10T15:29:28.808Z,98758.63
2023-01-10T15:32:10.743Z,98763.98
2023-01-10T15:34:38.842Z,98760.54
2023-01-10T15:37:06.177Z,98763.04
2023-01-10T15:39:34.954Z,98762.21
2023-01-10T15:42:08.496Z,98761.60
2023-01-10T15:44:39.468Z,98766.98
2023-01-10T15:47:27.331Z,98772.10
2023-01-10T15:49:54.670Z,98778.51
2023-01-10T15:52:22.581Z,98781.73
2023-01-10T15:54:49.658Z,98787.95
2023-01-10T15:57:25.487Z,98794.27
2023-01-10T15:59:52.379Z,98797.61
2023-01-10T16:02:23.054Z,98802.64
2023-01-10T16:04:52.723Z,98806.16
2023-01-10T16:07:31.274Z,98809.48
2023-01-10T16:10:06.463Z,98806.54
2023-01-10T16:12:57.170Z,98811.42
2023-01-10T16:15:25.774Z,98819.97
2023-01-10T16:17:52.707Z,98820.48
2023-01-10T16:20:29.162Z,98822.40
2023-01-10T16:22:56.029Z,98829.65
2023-01-10T16:25:34.701Z,98829.34
2023-01-10T16:28:01.553Z,98833.88
2023-01-10T16:30:30.256Z,98835.17
2023-01-10T16:33:00.135Z,98839.73
2023-01-10T16:35:27.043Z,98844.38
2023-01-10T16:37:55.229Z,98847.50
2023-01-10T16:40:27.747Z,98849.39
2023-01-10T16:43:13.890Z,98855.96
2023-01-10T16:45:40.826Z,98858.21
2023-01-10T16:48:07.750Z,98865.65
2023-01-10T16:50:34.566Z,98863.60
2023-01-10T16:53:01.512Z,98867.19
2023-01-10T16:55:38.823Z,98867.16
2023-01-10T16:58:05.688Z,98872.41
2023-01-10T17:00:32.782Z,98877.73
2023-01-10T17:02:59.717Z,98877.70
2023-01-10T17:05:26.653Z,98880.66
2023-01-10T17:07:53.488Z,98884.14
2023-01-10T17:10:20.309Z,98885.99
2023-01-10T17:12:47.288Z,98887.67
2023-01-10T17:15:14.812Z,98888.96
2023-01-10T17:17:45.138Z,98890.20
2023-01-10T17:20:13.964Z,98894.58
2023-01-10T17:22:41.801Z,98892.04
2023-01-10T17:25:15.992Z,98890.98
2023-01-10T17:27:43.595Z,98896.10
2023-01-10T17:30:12.010Z,98892.75
2023-01-10T17:32:39.007Z,98895.55
2023-01-10T17:35:06.708Z,98903.21
2023-01-10T17:37:33.610Z,98904.05
2023-01-10T17:40:00.501Z,98909.34
2023-01-10T17:42:27.376Z,98910.56
2023-01-10T17:44:54.202Z,98913.08
2023-01-10T17:47:21.125Z,98913.30
2023-01-10T17:49:48.049Z,98916.28
2023-01-10T17:52:14.836Z,98925.27
2023-01-10T17:54:41.818Z,98926.77
2023-01-10T17:57:08.663Z,98933.10
2023-01-10T17:59:36.650Z,98938.29
2023-01-10T18:02:03.839Z,98942.05
2023-01-10T18:04:31.264Z,98941.36
2023-01-10T18:06:58.173Z,98937.69
2023-01-10T18:09:25.256Z,98938.35
2023-01-10T18:11:52.061Z,98937.87
2023-01-10T18:14:37.342Z,98941.80
2023-01-10T18:17:09.127Z,98943.11
2023-01-10T18:19:36.470Z,98948.59
2023-01-10T18:22:26.389Z,98953.36
2023-01-10T18:24:54.019Z,98955.59
2023-01-10T18:27:22.066Z,98962.20
2023-01-10T18:29:50.024Z,98961.73
2023-01-10T18:32:17.278Z,98961.11
2023-01-10T18:34:44.303Z,98966.23
2023-01-10T18:37:11.346Z,98969.77
2023-01-10T18:39:38.243Z,98975.34
2023-01-10T18:42:05.356Z,98984.62
2023-01-10T18:44:32.698Z,98987.11
2023-01-10T18:46:59.701Z,98991.98
2023-01-10T18:49:26.529Z,98990.14
2023-01-10T18:51:53.462Z,98994.00
2023-01-10T18:54:20.561Z,99000.61
2023-01-10T18:56:47.492Z,98996.96
2023-01-10T18:59:15.208Z,98999.14
2023-01-10T19:01:42.184Z,98997.70
2023-01-10T19:04:09.105Z,99000.52
2023-01-10T19:06:36.176Z,99001.80
2023-01-10T19:09:03.125Z,99007.27
2023-01-10T19:11:29.899Z,99010.16
2023-01-10T19:13:56.745Z,99017.09
2023-01-10T19:16:28.403Z,99018.66
2023-01-10T19:18:56.068Z,99016.27
2023-01-10T19:21:23.391Z,99018.05
2023-01-10T19:23:52.074Z,99020.05
2023-01-10T19:26:19.633Z,99022.11
2023-01-10T19:28:46.641Z,99027.12
2023-01-10T19:31:21.739Z,99029.31
2023-01-10T19:33:50.735Z,99027.43
2023-01-10T19:36:18.959Z,99037.69
2023-01-10T19:38:45.991Z,99036.86
2023-01-10T19:41:14.727Z,99040.92
2023-01-10T19:43:41.604Z,99042.77
2023-01-10T19:46:09.668Z,99048.00
2023-01-10T19:48:38.596Z,99047.66
2023-01-10T19:51:09.901Z,99047.20
2023-01-10T19:53:37.644Z,99050.92
2023-01-10T19:56:05.592Z,99054.96
2023-01-10T19:58:33.029Z,99058.36
2023-01-10T20:01:10.450Z,99055.76
2023-01-10T20:03:39.002Z,99059.96
2023-01-10T20:06:06.240Z,99065.11
2023-01-10T20:08:33.060Z,99074.48
2023-01-10T20:11:07.030Z,99078.71
2023-01-10T20:13:35.676Z,99080.48
2023-01-10T20:16:03.342Z,99080.77
2023-01-10T20:18:30.400Z,99080.54
2023-01-10T20:20:57.264Z,99085.33
2023-01-10T20:23:24.345Z,99090.27
2023-01-10T20:26:09.921Z,99095.85
2023-01-10T20:28:36.825Z,99097.96
2023-01-10T20:31:05.049Z,99102.33
2023-01-10T20:33:34.436Z,99102.34
2023-01-10T20:36:05.990Z,99105.94
2023-01-10T20:38:33.951Z,99105.95
2023-01-10T20:41:06.050Z,99106.96
2023-01-10T20:43:33.012Z,99111.67
2023-01-10T20:46:11.113Z,99110.48
2023-01-10T20:48:38.369Z,99108.14
2023-01-10T20:51:05.371Z,99107.80
2023-01-10T20:53:32.410Z,99106.94
2023-01-10T20:56:07.426Z,99112.83
2023-01-10T20:58:35.241Z,99111.98
2023-01-10T21:01:02.427Z,99116.94
2023-01-10T21:03:29.383Z,99121.15
2023-01-10T21:05:58.228Z,99120.63
2023-01-10T21:08:25.157Z,99121.91
2023-01-10T21:10:52.266Z,99124.04
2023-01-10T21:13:19.154Z,99136.00
2023-01-10T21:15:46.552Z,99134.04
2023-01-10T21:18:14.179Z,99138.87
2023-01-10T21:20:45.178Z,99142.17
2023-01-10T21:23:12.702Z,99151.36
2023-01-10T21:25:39.819Z,99154.25
2023-01-10T21:28:09.974Z,99152.98
2023-01-10T21:30:37.406Z,99156.66
2023-01-10T21:33:04.415Z,99160.14
2023-01-10T21:35:31.621Z,99168.10
2023-01-10T21:37:58.438Z,99170.20
2023-01-10T21:40:25.958Z,99172.84
2023-01-10T21:42:53.156Z,99171.17
2023-01-10T21:45:21.257Z,99173.77
2023-01-10T21:47:51.528Z,99169.16
2023-01-10T21:50:20.661Z,99171.84
2023-01-10T21:52:49.084Z,99174.53
2023-01-10T21:55:16.547Z,99172.45
2023-01-10T21:57:43.481Z,99166.92
2023-01-10T22:00:10.991Z,99164.69
2023-01-10T22:02:40.749Z,99160.35
2023-01-10T22:05:08.332Z,99160.33
2023-01-10T22:07:35.161Z,99163.77
2023-01-10T22:10:01.973Z,99166.72
2023-01-10T22:12:30.728Z,99169.08
2023-01-10T22:14:57.719Z,99171.36
2023-01-10T22:17:24.590Z,99169.85
2023-01-10T22:19:51.460Z,99169.69
2023-01-10T22:22:18.993Z,99179.20
2023-01-10T22:24:48.072Z,99189.69
2023-01-10T22:27:15.583Z,99190.63
2023-01-10T22:29:42.787Z,99189.78
2023-01-10T22:32:09.626Z,99188.91
2023-01-10T22:34:36.918Z,99195.42
2023-01-10T22:37:04.644Z,99198.02
2023-01-10T22:39:31.420Z,99193.69
2023-01-10T22:41:58.324Z,99194.70
2023-01-10T22:44:26.777Z,99196.61
2023-01-10T22:46:54.636Z,99198.55
2023-01-10T22:49:21.672Z,99205.05
2023-01-10T22:51:48.476Z,99207.81
2023-01-10T22:54:18.839Z,99208.81
2023-01-10T22:56:46.314Z,99211.30
2023-01-10T22:59:13.644Z,99214.74
2023-01-10T23:01:40.610Z,99217.85
2023-01-10T23:04:07.568Z,99222.63
2023-01-10T23:06:34.475Z,99227.56
2023-01-10T23:09:01.321Z,99233.01
2023-01-10T23:11:28.150Z,99234.46
2023-01-10T23:13:55.009Z,99238.37
2023-01-10T23:16:28.717Z,99233.98
2023-01-10T23:18:59.684Z,99230.33
2023-01-10T23:21:26.783Z,99224.27
2023-01-10T23:23:54.647Z,99223.38
2023-01-10T23:26:21.641Z,99226.77
2023-01-10T23:28:49.860Z,99222.69
2023-01-10T23:31:18.565Z,99220.65
2023-01-10T23:33:45.380Z,99211.02
2023-01-10T23:36:12.412Z,99210.33
2023-01-10T23:38:39.318Z,99207.90
2023-01-10T23:41:06.195Z,99207.36
2023-01-10T23:43:33.041Z,99207.92
2023-01-10T23:46:00.655Z,99208.02
2023-01-10T23:48:27.784Z,99214.33
2023-01-10T23:50:54.692Z,99216.65
2023-01-10T23:53:21.626Z,99215.45
2023-01-10T23:55:48.453Z,99216.52
2023-01-10T23:58:17.057Z,99214.48
