createdAt,value
2018-06-20T00:01:30.550Z,19.40
2018-06-20T00:03:59.666Z,19.30
2018-06-20T00:06:29.851Z,19.30
2018-06-20T00:08:58.973Z,19.30
2018-06-20T00:11:28.058Z,19.30
2018-06-20T00:13:57.245Z,19.30
2018-06-20T00:16:26.319Z,19.30
2018-06-20T00:18:55.525Z,19.20
2018-06-20T00:21:24.571Z,19.20
2018-06-20T00:23:53.851Z,19.20
2018-06-20T00:26:23.117Z,19.10
2018-06-20T00:28:52.334Z,19.20
2018-06-20T00:31:21.442Z,19.10
2018-06-20T00:33:50.715Z,19.10
2018-06-20T00:36:19.761Z,19.10
2018-06-20T00:38:48.939Z,19.00
2018-06-20T00:41:18.129Z,19.10
2018-06-20T00:43:47.374Z,19.10
2018-06-20T00:46:16.474Z,19.00
2018-06-20T00:48:45.578Z,18.70
2018-06-20T00:51:14.717Z,18.50
2018-06-20T00:53:44.031Z,18.30
2018-06-20T00:56:25.262Z,18.30
2018-06-20T00:58:54.420Z,18.30
2018-06-20T01:01:24.001Z,18.10
2018-06-20T01:03:53.954Z,18.00
2018-06-20T01:06:23.302Z,18.00
2018-06-20T01:08:56.154Z,18.00
2018-06-20T01:11:25.834Z,18.00
2018-06-20T01:13:55.153Z,17.90
2018-06-20T01:16:24.413Z,17.90
2018-06-20T01:18:53.666Z,18.00
2018-06-20T01:21:22.813Z,17.90
2018-06-20T01:23:51.927Z,17.80
2018-06-20T01:26:20.957Z,17.80
2018-06-20T01:28:50.066Z,17.80
2018-06-20T01:31:19.121Z,17.80
2018-06-20T01:33:48.329Z,17.80
2018-06-20T01:36:17.433Z,17.60
2018-06-20T01:38:46.625Z,17.60
2018-06-20T01:41:15.720Z,17.50
2018-06-20T01:43:44.909Z,17.50
2018-06-20T01:46:14.074Z,17.40
2018-06-20T01:48:42.965Z,17.40
2018-06-20T01:51:12.078Z,17.30
2018-06-20T01:53:41.297Z,17.40
2018-06-20T01:56:10.412Z,17.30
2018-06-20T01:58:39.606Z,17.30
2018-06-20T02:01:08.710Z,17.20
2018-06-20T02:03:37.837Z,17.20
2018-06-20T02:06:06.981Z,17.30
2018-06-20T02:08:36.130Z,17.30
2018-06-20T02:11:05.379Z,17.20
2018-06-20T02:13:34.480Z,17.10
2018-06-20T02:16:03.593Z,17.10
2018-06-20T02:18:32.801Z,17.10
2018-06-20T02:21:01.935Z,17.20
2018-06-20T02:23:31.057Z,17.20
2018-06-20T02:26:00.212Z,17.20
2018-06-20T02:28:29.462Z,17.20
2018-06-20T02:30:58.618Z,17.10
2018-06-20T02:33:27.851Z,17.30
2018-06-20T02:36:01.591Z,17.20
2018-06-20T02:38:30.750Z,17.10
2018-06-20T02:40:59.870Z,17.00
2018-06-20T02:43:29.061Z,17.00
2018-06-20T02:45:58.258Z,17.10
2018-06-20T02:48:27.457Z,17.10
2018-06-20T02:50:56.631Z,17.00
2018-06-20T02:53:25.776Z,16.80
2018-06-20T02:55:54.974Z,16.70
2018-06-20T02:58:24.197Z,16.70
2018-06-20T03:00:53.394Z,16.70
2018-06-20T03:03:22.666Z,16.80
2018-06-20T03:05:51.957Z,16.90
2018-06-20T03:08:21.131Z,17.10
2018-06-20T03:10:50.294Z,17.20
2018-06-20T03:13:19.551Z,17.30
2018-06-20T03:15:48.766Z,17.50
2018-06-20T03:18:17.866Z,17.30
2018-06-20T03:20:47.010Z,17.20
2018-06-20T03:23:16.093Z,17.30
2018-06-20T03:25:45.313Z,17.20
2018-06-20T03:28:14.443Z,17.20
2018-06-20T03:30:43.718Z,17.10
2018-06-20T03:33:12.995Z,17.10
2018-06-20T03:35:42.158Z,17.20
2018-06-20T03:38:11.477Z,17.30
2018-06-20T03:40:40.752Z,17.30
2018-06-20T03:43:09.958Z,17.20
2018-06-20T03:45:39.133Z,17.10
2018-06-20T03:48:08.308Z,17.00
2018-06-20T03:50:37.570Z,17.10
2018-06-20T03:53:06.750Z,17.00
2018-06-20T03:55:36.265Z,17.00
2018-06-20T03:58:06.102Z,16.90
2018-06-20T04:00:36.626Z,17.00
2018-06-20T04:03:05.783Z,17.00
2018-06-20T04:05:34.942Z,17.10
2018-06-20T04:08:04.043Z,17.10
2018-06-20T04:10:33.323Z,17.10
2018-06-20T04:13:02.486Z,17.20
2018-06-20T04:15:31.718Z,17.20
2018-06-20T04:18:00.935Z,17.40
2018-06-20T04:20:30.043Z,17.50
2018-06-20T04:22:59.161Z,17.50
2018-06-20T04:25:28.314Z,17.60
2018-06-20T04:27:57.569Z,17.70
2018-06-20T04:30:26.830Z,17.70
2018-06-20T04:32:56.035Z,17.80
2018-06-20T04:35:24.856Z,17.80
2018-06-20T04:37:54.026Z,17.90
2018-06-20T04:40:23.153Z,17.90
2018-06-20T04:42:52.253Z,18.00
2018-06-20T04:45:21.438Z,18.00
2018-06-20T04:47:50.543Z,18.10
2018-06-20T04:50:19.723Z,18.30
2018-06-20T04:52:48.906Z,18.30
2018-06-20T04:55:18.103Z,18.40
2018-06-20T04:57:47.318Z,18.40
2018-06-20T05:00:16.446Z,18.50
2018-06-20T05:02:45.649Z,18.70
2018-06-20T05:05:14.806Z,18.80
2018-06-20T05:07:43.866Z,18.80
2018-06-20T05:10:12.961Z,18.80
2018-06-20T05:12:42.221Z,18.90
2018-06-20T05:15:11.429Z,19.10
2018-06-20T05:17:40.514Z,19.20
2018-06-20T05:20:09.686Z,19.30
2018-06-20T05:22:38.979Z,19.40
2018-06-20T05:25:08.134Z,19.50
2018-06-20T05:27:37.322Z,19.80
2018-06-20T05:30:06.734Z,19.90
2018-06-20T05:32:35.885Z,19.90
2018-06-20T05:35:05.130Z,19.90
2018-06-20T05:37:34.302Z,20.00
2018-06-20T05:40:03.490Z,20.20
2018-06-20T05:42:32.678Z,20.40
2018-06-20T05:45:01.848Z,20.40
2018-06-20T05:47:30.990Z,20.50
2018-06-20T05:50:00.177Z,20.50
2018-06-20T05:52:29.329Z,20.60
2018-06-20T05:54:58.581Z,20.70
2018-06-20T05:57:27.677Z,20.80
2018-06-20T05:59:56.833Z,21.10
2018-06-20T06:02:25.978Z,21.20
2018-06-20T06:04:55.114Z,21.10
2018-06-20T06:07:24.337Z,21.20
2018-06-20T06:09:53.530Z,21.40
2018-06-20T06:12:22.734Z,21.40
2018-06-20T06:14:51.962Z,21.50
2018-06-20T06:17:21.146Z,21.70
2018-06-20T06:19:50.331Z,21.80
2018-06-20T06:22:19.466Z,21.80
2018-06-20T06:24:48.719Z,22.00
2018-06-20T06:27:17.966Z,22.10
2018-06-20T06:29:47.110Z,22.10
2018-06-20T06:32:16.197Z,22.40
2018-06-20T06:34:45.327Z,22.50
2018-06-20T06:37:14.476Z,22.60
2018-06-20T06:39:43.642Z,22.60
2018-06-20T06:42:12.813Z,22.80
2018-06-20T06:44:41.958Z,22.80
2018-06-20T06:47:11.271Z,23.00
2018-06-20T06:49:40.737Z,23.10
2018-06-20T06:52:09.904Z,23.10
2018-06-20T06:54:39.091Z,23.20
2018-06-20T06:57:08.210Z,23.30
2018-06-20T06:59:37.381Z,23.40
2018-06-20T07:02:06.541Z,23.50
2018-06-20T07:04:35.670Z,23.60
2018-06-20T07:07:04.797Z,23.50
2018-06-20T07:09:33.885Z,23.90
2018-06-20T07:12:03.114Z,23.80
2018-06-20T07:14:32.161Z,23.70
2018-06-20T07:17:01.279Z,23.80
2018-06-20T07:19:30.425Z,23.80
2018-06-20T07:21:59.630Z,23.70
2018-06-20T07:24:28.762Z,23.90
2018-06-20T07:26:57.785Z,23.90
2018-06-20T07:29:27.076Z,24.10
2018-06-20T07:31:56.258Z,24.10
2018-06-20T07:34:25.380Z,24.10
2018-06-20T07:36:54.545Z,24.10
2018-06-20T07:39:23.701Z,24.00
2018-06-20T07:41:52.974Z,24.20
2018-06-20T07:44:22.201Z,24.30
2018-06-20T07:46:51.347Z,24.40
2018-06-20T07:49:20.618Z,24.50
2018-06-20T07:51:49.746Z,24.60
2018-06-20T07:54:19.033Z,24.60
2018-06-20T07:56:48.256Z,24.80
2018-06-20T07:59:17.386Z,24.80
2018-06-20T08:02:08.769Z,24.80
2018-06-20T08:04:43.034Z,24.90
2018-06-20T08:07:17.498Z,25.10
2018-06-20T08:09:51.817Z,25.10
2018-06-20T08:12:26.272Z,25.10
2018-06-20T08:15:00.470Z,24.90
2018-06-20T08:17:34.825Z,24.80
2018-06-20T08:20:08.022Z,24.70
2018-06-20T08:22:37.187Z,24.70
2018-06-20T08:25:07.002Z,24.90
2018-06-20T08:27:36.793Z,25.00
2018-06-20T08:30:07.558Z,25.00
2018-06-20T08:32:36.620Z,25.10
2018-06-20T08:35:05.654Z,25.30
2018-06-20T08:37:34.815Z,25.30
2018-06-20T08:40:03.868Z,25.20
2018-06-20T08:42:32.988Z,25.30
2018-06-20T08:45:02.183Z,25.60
2018-06-20T08:47:31.329Z,25.60
2018-06-20T08:50:00.449Z,25.50
2018-06-20T08:52:29.610Z,25.80
2018-06-20T08:54:58.782Z,25.80
2018-06-20T08:57:28.062Z,26.00
2018-06-20T08:59:57.223Z,26.10
2018-06-20T09:02:26.389Z,26.30
2018-06-20T09:05:00.717Z,26.50
2018-06-20T09:07:35.143Z,26.30
2018-06-20T09:10:09.529Z,26.20
2018-06-20T09:12:43.854Z,26.30
2018-06-20T09:15:19.030Z,26.60
2018-06-20T09:17:53.437Z,26.60
2018-06-20T09:20:22.801Z,26.00
2018-06-20T09:22:51.962Z,25.60
2018-06-20T09:25:21.114Z,25.50
2018-06-20T09:27:50.361Z,25.90
2018-06-20T09:30:19.518Z,26.00
2018-06-20T09:32:48.694Z,26.00
2018-06-20T09:35:17.966Z,25.60
2018-06-20T09:37:47.146Z,25.90
2018-06-20T09:40:16.289Z,26.40
2018-06-20T09:42:45.430Z,26.90
2018-06-20T09:45:14.486Z,27.30
2018-06-20T09:47:43.775Z,27.20
2018-06-20T09:50:18.161Z,27.10
2018-06-20T09:52:47.298Z,26.80
2018-06-20T09:55:16.189Z,26.30
2018-06-20T09:57:45.345Z,26.40
2018-06-20T10:00:19.758Z,26.50
2018-06-20T10:02:54.091Z,27.10
2018-06-20T10:05:28.415Z,27.40
2018-06-20T10:08:02.875Z,27.20
2018-06-20T10:10:37.166Z,27.10
2018-06-20T10:13:11.155Z,27.30
2018-06-20T10:15:40.294Z,27.70
2018-06-20T10:18:09.386Z,27.20
2018-06-20T10:20:38.396Z,26.50
2018-06-20T10:23:07.490Z,26.20
2018-06-20T10:25:36.646Z,26.30
2018-06-20T10:28:05.930Z,26.70
2018-06-20T10:30:35.059Z,27.00
2018-06-20T10:33:04.362Z,27.20
2018-06-20T10:35:33.381Z,27.60
2018-06-20T10:38:02.624Z,27.80
2018-06-20T10:40:31.790Z,27.90
2018-06-20T10:43:00.944Z,27.90
2018-06-20T10:45:35.158Z,27.90
2018-06-20T10:48:09.638Z,27.80
2018-06-20T10:50:38.823Z,27.60
2018-06-20T10:53:07.974Z,27.40
2018-06-20T10:55:38.794Z,27.80
2018-06-20T10:58:13.850Z,28.20
2018-06-20T11:00:48.430Z,28.30
2018-06-20T11:03:22.636Z,28.50
2018-06-20T11:05:57.066Z,28.60
2018-06-20T11:08:31.567Z,28.90
2018-06-20T11:11:05.894Z,29.40
2018-06-20T11:13:35.088Z,29.90
2018-06-20T11:16:04.262Z,30.40
2018-06-20T11:18:34.837Z,30.80
2018-06-20T11:21:03.973Z,30.60
2018-06-20T11:23:33.143Z,30.10
2018-06-20T11:26:02.198Z,30.00
2018-06-20T11:28:31.290Z,30.30
2018-06-20T11:31:00.453Z,30.60
2018-06-20T11:33:29.625Z,30.70
2018-06-20T11:35:58.738Z,30.40
2018-06-20T11:38:27.790Z,30.80
2018-06-20T11:40:56.982Z,31.20
2018-06-20T11:43:26.097Z,31.50
2018-06-20T11:46:00.402Z,31.00
2018-06-20T11:48:29.550Z,31.60
2018-06-20T11:50:58.718Z,31.50
2018-06-20T11:53:27.865Z,31.20
2018-06-20T11:55:57.134Z,30.70
2018-06-20T11:58:31.352Z,31.20
2018-06-20T12:01:05.730Z,31.60
2018-06-20T12:03:39.997Z,31.70
2018-06-20T12:06:14.529Z,31.20
2018-06-20T12:08:48.736Z,31.00
2018-06-20T12:11:22.894Z,31.40
2018-06-20T12:13:57.310Z,31.40
2018-06-20T12:16:27.058Z,31.90
2018-06-20T12:19:01.417Z,32.20
2018-06-20T12:21:35.954Z,32.50
2018-06-20T12:24:10.270Z,31.40
2018-06-20T12:26:44.566Z,30.00
2018-06-20T12:29:19.088Z,30.60
2018-06-20T12:31:53.523Z,30.80
2018-06-20T12:34:27.966Z,30.60
2018-06-20T12:37:02.428Z,31.30
2018-06-20T12:39:30.874Z,31.70
2018-06-20T12:42:05.088Z,32.00
2018-06-20T12:44:39.407Z,32.00
2018-06-20T12:47:12.035Z,31.80
2018-06-20T12:49:44.857Z,32.00
2018-06-20T12:52:15.521Z,32.00
2018-06-20T12:54:45.369Z,31.90
2018-06-20T12:57:14.602Z,32.20
2018-06-20T12:59:43.722Z,32.00
2018-06-20T13:02:12.941Z,32.20
2018-06-20T13:04:41.824Z,32.60
2018-06-20T13:07:10.864Z,32.90
2018-06-20T13:09:40.034Z,32.60
2018-06-20T13:12:09.182Z,32.50
2018-06-20T13:14:38.350Z,31.90
2018-06-20T13:17:07.503Z,31.80
2018-06-20T13:19:36.699Z,32.00
2018-06-20T13:22:05.882Z,32.10
2018-06-20T13:24:35.026Z,32.20
2018-06-20T13:27:04.194Z,31.80
2018-06-20T13:29:33.327Z,31.80
2018-06-20T13:32:07.642Z,31.80
2018-06-20T13:34:42.202Z,31.50
2018-06-20T13:37:16.517Z,31.20
2018-06-20T13:39:51.027Z,30.90
2018-06-20T13:42:25.373Z,30.00
2018-06-20T13:44:54.517Z,29.90
2018-06-20T13:47:28.810Z,29.80
2018-06-20T13:49:58.066Z,29.20
2018-06-20T13:52:28.105Z,28.90
2018-06-20T13:54:57.282Z,29.00
2018-06-20T13:57:26.414Z,28.80
2018-06-20T13:59:55.552Z,28.90
2018-06-20T14:02:24.614Z,29.10
2018-06-20T14:04:53.736Z,29.00
2018-06-20T14:07:22.878Z,29.10
2018-06-20T14:09:52.076Z,29.10
2018-06-20T14:12:21.247Z,29.00
2018-06-20T14:14:50.686Z,28.80
2018-06-20T14:17:19.869Z,28.60
2018-06-20T14:19:54.137Z,28.60
2018-06-20T14:22:23.419Z,28.50
2018-06-20T14:24:52.330Z,28.60
2018-06-20T14:27:21.439Z,28.50
2018-06-20T14:29:50.526Z,28.60
2018-06-20T14:32:24.803Z,28.50
2018-06-20T14:34:59.240Z,28.70
2018-06-20T14:37:33.734Z,28.60
2018-06-20T14:40:08.118Z,28.20
2018-06-20T14:42:42.426Z,28.30
2018-06-20T14:45:16.749Z,28.20
2018-06-20T14:47:45.909Z,28.20
2018-06-20T14:50:15.034Z,28.50
2018-06-20T14:52:44.162Z,28.50
2018-06-20T14:55:13.369Z,28.40
2018-06-20T14:57:42.502Z,28.40
2018-06-20T15:00:11.654Z,28.30
2018-06-20T15:02:40.825Z,28.50
2018-06-20T15:05:09.974Z,28.50
2018-06-20T15:07:39.225Z,28.60
2018-06-20T15:10:08.427Z,28.40
2018-06-20T15:12:37.606Z,28.20
2018-06-20T15:15:06.808Z,28.40
2018-06-20T15:17:35.890Z,28.50
2018-06-20T15:20:05.076Z,28.50
2018-06-20T15:22:39.366Z,28.50
2018-06-20T15:25:08.687Z,28.40
2018-06-20T15:27:43.058Z,28.20
2018-06-20T15:30:17.378Z,28.20
2018-06-20T15:32:51.755Z,28.20
2018-06-20T15:35:25.953Z,28.10
2018-06-20T15:38:00.215Z,28.20
2018-06-20T15:40:29.403Z,28.30
2018-06-20T15:42:58.578Z,28.10
2018-06-20T15:45:27.743Z,28.10
2018-06-20T15:47:56.898Z,28.00
2018-06-20T15:50:26.058Z,28.10
2018-06-20T15:52:55.313Z,27.90
2018-06-20T15:55:24.499Z,27.90
2018-06-20T15:57:53.673Z,27.90
2018-06-20T16:00:22.899Z,28.00
2018-06-20T16:02:52.095Z,28.20
2018-06-20T16:05:21.243Z,28.10
2018-06-20T16:07:50.597Z,27.90
2018-06-20T16:10:20.251Z,28.00
2018-06-20T16:12:49.562Z,28.10
2018-06-20T16:15:19.059Z,28.20
2018-06-20T16:17:48.167Z,28.40
2018-06-20T16:20:22.406Z,28.60
2018-06-20T16:22:56.730Z,28.80
2018-06-20T16:25:31.181Z,29.00
2018-06-20T16:28:05.738Z,29.20
2018-06-20T16:30:36.031Z,28.90
2018-06-20T16:33:05.657Z,28.90
2018-06-20T16:35:34.866Z,29.10
2018-06-20T16:38:04.116Z,29.20
2018-06-20T16:40:33.418Z,29.30
2018-06-20T16:43:02.607Z,29.20
2018-06-20T16:45:31.794Z,29.40
2018-06-20T16:48:00.878Z,29.20
2018-06-20T16:50:30.034Z,29.20
2018-06-20T16:52:59.158Z,29.20
2018-06-20T16:55:28.069Z,28.90
2018-06-20T16:57:57.226Z,28.90
2018-06-20T17:00:26.350Z,28.70
2018-06-20T17:02:55.510Z,28.50
2018-06-20T17:05:24.701Z,28.40
2018-06-20T17:07:54.003Z,28.20
2018-06-20T17:10:23.166Z,28.10
2018-06-20T17:12:57.819Z,28.20
2018-06-20T17:15:32.150Z,28.20
2018-06-20T17:18:06.424Z,28.00
2018-06-20T17:20:40.735Z,27.80
2018-06-20T17:23:15.074Z,27.70
2018-06-20T17:25:44.206Z,27.60
2018-06-20T17:28:13.201Z,27.50
2018-06-20T17:30:43.546Z,27.30
2018-06-20T17:33:12.806Z,27.30
2018-06-20T17:35:41.829Z,27.20
2018-06-20T17:38:10.922Z,27.00
2018-06-20T17:40:40.015Z,26.90
2018-06-20T17:43:08.914Z,26.90
2018-06-20T17:45:38.058Z,26.90
2018-06-20T17:48:07.206Z,26.70
2018-06-20T17:50:36.286Z,26.50
2018-06-20T17:53:05.321Z,26.40
2018-06-20T17:55:34.468Z,26.30
2018-06-20T17:58:03.667Z,26.20
2018-06-20T18:00:36.885Z,26.30
2018-06-20T18:03:06.297Z,26.20
2018-06-20T18:05:40.825Z,26.20
2018-06-20T18:08:15.165Z,26.10
2018-06-20T18:10:49.482Z,26.20
2018-06-20T18:13:18.606Z,26.00
2018-06-20T18:15:53.047Z,25.80
2018-06-20T18:18:22.224Z,25.60
2018-06-20T18:20:51.450Z,25.70
2018-06-20T18:23:23.763Z,25.60
2018-06-20T18:25:52.956Z,25.60
2018-06-20T18:28:22.227Z,25.60
2018-06-20T18:30:51.318Z,25.70
2018-06-20T18:33:20.485Z,25.60
2018-06-20T18:35:49.711Z,25.40
2018-06-20T18:38:19.023Z,25.20
2018-06-20T18:40:48.206Z,25.10
2018-06-20T18:43:17.565Z,25.00
2018-06-20T18:45:47.706Z,24.90
2018-06-20T18:48:22.166Z,24.80
2018-06-20T18:50:51.354Z,24.70
2018-06-20T18:53:20.610Z,24.70
2018-06-20T18:55:49.806Z,24.50
2018-06-20T18:58:24.330Z,24.50
2018-06-20T19:00:58.858Z,24.40
2018-06-20T19:03:33.366Z,24.30
2018-06-20T19:06:07.666Z,24.20
2018-06-20T19:08:41.950Z,24.10
2018-06-20T19:11:11.162Z,24.10
2018-06-20T19:13:40.342Z,24.00
2018-06-20T19:16:09.378Z,24.00
2018-06-20T19:18:38.526Z,23.90
2018-06-20T19:21:07.698Z,23.80
2018-06-20T19:23:36.866Z,23.70
2018-06-20T19:26:06.009Z,23.70
2018-06-20T19:28:35.230Z,23.60
2018-06-20T19:31:04.353Z,23.50
2018-06-20T19:33:33.515Z,23.40
2018-06-20T19:36:02.689Z,23.40
2018-06-20T19:38:31.858Z,23.40
2018-06-20T19:41:00.984Z,23.40
2018-06-20T19:43:30.342Z,23.30
2018-06-20T19:45:59.524Z,23.20
2018-06-20T19:48:28.615Z,23.20
2018-06-20T19:50:57.778Z,23.20
2018-06-20T19:53:26.898Z,23.20
2018-06-20T19:55:56.078Z,23.10
2018-06-20T19:58:25.330Z,23.10
2018-06-20T20:00:54.471Z,23.00
2018-06-20T20:03:23.654Z,22.80
2018-06-20T20:05:52.898Z,22.80
2018-06-20T20:08:22.138Z,22.80
2018-06-20T20:10:51.270Z,22.70
2018-06-20T20:13:20.462Z,22.60
2018-06-20T20:15:49.872Z,22.60
2018-06-20T20:18:19.288Z,22.50
2018-06-20T20:20:48.466Z,22.50
2018-06-20T20:23:18.040Z,22.40
2018-06-20T20:25:47.174Z,22.40
2018-06-20T20:28:16.542Z,22.20
2018-06-20T20:30:45.879Z,22.00
2018-06-20T20:33:15.193Z,22.00
2018-06-20T20:35:44.384Z,22.00
2018-06-20T20:38:14.053Z,22.00
2018-06-20T20:40:43.282Z,22.00
2018-06-20T20:43:12.518Z,21.90
2018-06-20T20:45:41.658Z,21.90
2018-06-20T20:48:10.949Z,21.80
2018-06-20T20:50:40.257Z,21.90
2018-06-20T20:53:09.578Z,21.90
2018-06-20T20:55:38.770Z,21.80
2018-06-20T20:58:07.954Z,21.70
2018-06-20T21:00:37.136Z,21.70
2018-06-20T21:03:06.283Z,21.70
2018-06-20T21:05:35.390Z,21.70
2018-06-20T21:08:04.489Z,21.60
2018-06-20T21:10:33.625Z,21.60
2018-06-20T21:13:02.869Z,21.60
2018-06-20T21:15:32.062Z,21.60
2018-06-20T21:18:01.202Z,21.60
2018-06-20T21:20:30.298Z,21.60
2018-06-20T21:22:59.502Z,21.60
2018-06-20T21:25:28.565Z,21.60
2018-06-20T21:27:57.723Z,21.50
2018-06-20T21:30:26.957Z,21.50
2018-06-20T21:32:56.130Z,21.50
2018-06-20T21:35:25.270Z,21.50
2018-06-20T21:37:54.574Z,21.50
2018-06-20T21:40:23.839Z,21.50
2018-06-20T21:42:53.003Z,21.50
2018-06-20T21:45:22.170Z,21.50
2018-06-20T21:47:51.318Z,21.50
2018-06-20T21:50:20.507Z,21.40
2018-06-20T21:52:49.710Z,21.30
2018-06-20T21:55:18.876Z,21.20
2018-06-20T21:57:48.066Z,21.10
2018-06-20T22:00:17.207Z,21.10
2018-06-20T22:02:46.384Z,21.10
2018-06-20T22:05:15.543Z,21.10
2018-06-20T22:07:44.718Z,21.20
2018-06-20T22:10:13.834Z,21.20
2018-06-20T22:12:43.095Z,21.30
2018-06-20T22:15:12.246Z,21.30
2018-06-20T22:17:41.434Z,21.20
2018-06-20T22:20:10.643Z,21.20
2018-06-20T22:22:39.757Z,21.20
2018-06-20T22:25:08.857Z,21.20
2018-06-20T22:27:38.074Z,21.10
2018-06-20T22:30:07.174Z,21.20
2018-06-20T22:32:36.357Z,21.10
2018-06-20T22:35:05.567Z,21.10
2018-06-20T22:37:34.662Z,21.00
2018-06-20T22:40:03.718Z,20.90
2018-06-20T22:42:32.617Z,20.80
2018-06-20T22:45:01.850Z,20.80
2018-06-20T22:47:30.974Z,20.70
2018-06-20T22:50:00.124Z,20.80
2018-06-20T22:52:29.261Z,20.80
2018-06-20T22:54:58.422Z,20.90
2018-06-20T22:57:27.590Z,20.80
2018-06-20T22:59:56.810Z,20.80
2018-06-20T23:02:25.891Z,20.70
2018-06-20T23:04:55.088Z,20.70
2018-06-20T23:07:24.235Z,20.70
2018-06-20T23:09:53.498Z,20.60
2018-06-20T23:12:22.522Z,20.70
2018-06-20T23:14:51.701Z,20.80
2018-06-20T23:17:20.898Z,20.80
2018-06-20T23:19:50.003Z,20.80
2018-06-20T23:22:19.170Z,20.70
2018-06-20T23:24:48.511Z,20.60
2018-06-20T23:27:17.602Z,20.60
2018-06-20T23:29:46.693Z,20.60
2018-06-20T23:32:15.865Z,20.70
2018-06-20T23:34:45.079Z,20.70
2018-06-20T23:37:14.229Z,20.70
2018-06-20T23:39:43.414Z,20.70
2018-06-20T23:42:12.506Z,20.70
2018-06-20T23:44:41.838Z,20.70
2018-06-20T23:47:10.946Z,20.70
2018-06-20T23:49:40.078Z,20.70
2018-06-20T23:52:09.246Z,20.70
2018-06-20T23:54:38.412Z,20.70
2018-06-20T23:57:07.633Z,20.60
2018-06-20T23:59:36.825Z,20.60
