createdAt,value
2023-02-14T00:00:43.009Z,3.38
2023-02-14T00:03:16.809Z,3.35
2023-02-14T00:05:44.979Z,3.39
2023-02-14T00:08:16.088Z,3.48
2023-02-14T00:10:44.434Z,3.53
2023-02-14T00:13:19.721Z,3.54
2023-02-14T00:15:51.048Z,3.54
2023-02-14T00:18:21.593Z,3.53
2023-02-14T00:20:50.164Z,3.51
2023-02-14T00:23:20.953Z,3.49
2023-02-14T00:25:52.419Z,3.45
2023-02-14T00:28:20.711Z,3.41
2023-02-14T00:30:51.766Z,3.40
2023-02-14T00:33:19.884Z,3.45
2023-02-14T00:35:50.844Z,3.53
2023-02-14T00:38:19.332Z,3.56
2023-02-14T00:40:52.224Z,3.57
2023-02-14T00:43:20.335Z,3.54
2023-02-14T00:45:51.343Z,3.52
2023-02-14T00:48:27.984Z,3.48
2023-02-14T00:51:04.272Z,3.43
2023-02-14T00:53:35.096Z,3.38
2023-02-14T00:56:03.736Z,3.35
2023-02-14T00:58:31.842Z,3.38
2023-02-14T01:01:02.614Z,3.45
2023-02-14T01:03:31.333Z,3.47
2023-02-14T01:06:04.510Z,3.44
2023-02-14T01:08:32.577Z,3.39
2023-02-14T01:11:10.784Z,3.33
2023-02-14T01:13:39.169Z,3.29
2023-02-14T01:16:09.170Z,3.25
2023-02-14T01:18:41.293Z,3.28
2023-02-14T01:21:29.927Z,3.35
2023-02-14T01:24:01.089Z,3.37
2023-02-14T01:26:32.518Z,3.35
2023-02-14T01:29:04.417Z,3.31
2023-02-14T01:31:34.312Z,3.27
2023-02-14T01:34:02.691Z,3.24
2023-02-14T01:36:42.700Z,3.21
2023-02-14T01:39:13.798Z,3.24
2023-02-14T01:41:44.756Z,3.31
2023-02-14T01:44:16.957Z,3.35
2023-02-14T01:46:45.670Z,3.34
2023-02-14T01:49:36.819Z,3.32
2023-02-14T01:52:19.926Z,3.27
2023-02-14T01:54:51.865Z,3.23
2023-02-14T01:57:24.035Z,3.20
2023-02-14T01:59:55.150Z,3.23
2023-02-14T02:02:25.512Z,3.31
2023-02-14T02:04:54.489Z,3.35
2023-02-14T02:07:24.873Z,3.35
2023-02-14T02:09:58.608Z,3.34
2023-02-14T02:12:28.680Z,3.31
2023-02-14T02:15:05.340Z,3.27
2023-02-14T02:17:48.618Z,3.23
2023-02-14T02:20:23.501Z,3.19
2023-02-14T02:23:04.168Z,3.17
2023-02-14T02:25:41.960Z,3.24
2023-02-14T02:28:19.138Z,3.31
2023-02-14T02:31:02.241Z,3.33
2023-02-14T02:34:11.102Z,3.32
2023-02-14T02:36:39.459Z,3.29
2023-02-14T02:39:46.893Z,3.25
2023-02-14T02:42:27.494Z,3.21
2023-02-14T02:45:17.580Z,3.19
2023-02-14T02:48:00.700Z,3.24
2023-02-14T02:51:00.055Z,3.31
2023-02-14T02:53:35.622Z,3.33
2023-02-14T02:56:43.197Z,3.30
2023-02-14T02:59:20.992Z,3.26
2023-02-14T03:02:06.086Z,3.21
2023-02-14T03:04:55.484Z,3.16
2023-02-14T03:07:34.993Z,3.14
2023-02-14T03:10:39.926Z,3.18
2023-02-14T03:13:14.505Z,3.25
2023-02-14T03:15:58.229Z,3.27
2023-02-14T03:18:38.734Z,3.24
2023-02-14T03:21:28.018Z,3.21
2023-02-14T03:24:34.135Z,3.18
2023-02-14T03:27:26.290Z,3.13
2023-02-14T03:30:00.013Z,3.09
2023-02-14T03:32:42.266Z,3.13
2023-02-14T03:35:49.888Z,3.18
2023-02-14T03:38:22.226Z,3.17
2023-02-14T03:40:58.487Z,3.15
2023-02-14T03:43:34.547Z,3.12
2023-02-14T03:46:20.813Z,3.08
2023-02-14T03:48:49.118Z,3.06
2023-02-14T03:51:17.278Z,3.09
2023-02-14T03:53:47.816Z,3.18
2023-02-14T03:56:22.528Z,3.22
2023-02-14T03:58:52.033Z,3.20
2023-02-14T04:01:47.763Z,3.17
2023-02-14T04:04:19.497Z,3.15
2023-02-14T04:06:48.855Z,3.11
2023-02-14T04:09:17.100Z,3.07
2023-02-14T04:11:46.568Z,3.05
2023-02-14T04:14:15.058Z,3.11
2023-02-14T04:17:05.083Z,3.19
2023-02-14T04:19:35.690Z,3.22
2023-02-14T04:22:08.746Z,3.22
2023-02-14T04:24:39.289Z,3.20
2023-02-14T04:27:10.913Z,3.16
2023-02-14T04:29:48.851Z,3.10
2023-02-14T04:32:21.666Z,3.05
2023-02-14T04:34:55.884Z,3.02
2023-02-14T04:37:24.299Z,3.07
2023-02-14T04:39:56.095Z,3.15
2023-02-14T04:42:24.434Z,3.20
2023-02-14T04:44:52.545Z,3.20
2023-02-14T04:47:20.605Z,3.18
2023-02-14T04:49:56.046Z,3.17
2023-02-14T04:52:27.220Z,3.14
2023-02-14T04:55:01.584Z,3.11
2023-02-14T04:57:30.126Z,3.08
2023-02-14T04:59:59.276Z,3.11
2023-02-14T05:02:29.706Z,3.19
2023-02-14T05:04:58.050Z,3.23
2023-02-14T05:07:26.160Z,3.23
2023-02-14T05:09:55.202Z,3.22
2023-02-14T05:12:23.305Z,3.19
2023-02-14T05:14:51.719Z,3.17
2023-02-14T05:17:20.165Z,3.14
2023-02-14T05:19:48.320Z,3.12
2023-02-14T05:22:18.707Z,3.16
2023-02-14T05:24:46.948Z,3.24
2023-02-14T05:27:17.660Z,3.28
2023-02-14T05:29:49.912Z,3.28
2023-02-14T05:32:22.425Z,3.27
2023-02-14T05:36:01.160Z,3.24
2023-02-14T05:38:31.107Z,3.19
2023-02-14T05:41:00.103Z,3.16
2023-02-14T05:43:32.924Z,3.20
2023-02-14T05:46:04.209Z,3.27
2023-02-14T05:48:32.639Z,3.29
2023-02-14T05:51:05.730Z,3.28
2023-02-14T05:53:34.140Z,3.25
2023-02-14T05:56:04.902Z,3.21
2023-02-14T05:58:34.220Z,3.16
2023-02-14T06:01:04.712Z,3.12
2023-02-14T06:03:33.094Z,3.15
2023-02-14T06:06:01.724Z,3.22
2023-02-14T06:08:35.877Z,3.25
2023-02-14T06:11:06.653Z,3.25
2023-02-14T06:13:36.899Z,3.22
2023-02-14T06:16:05.262Z,3.19
2023-02-14T06:18:33.534Z,3.14
2023-02-14T06:21:02.127Z,3.16
2023-02-14T06:23:30.748Z,3.22
2023-02-14T06:26:02.567Z,3.27
2023-02-14T06:28:32.892Z,3.27
2023-02-14T06:31:01.307Z,3.23
2023-02-14T06:33:30.280Z,3.19
2023-02-14T06:35:58.561Z,3.16
2023-02-14T06:38:34.236Z,3.20
2023-02-14T06:41:06.645Z,3.27
2023-02-14T06:43:36.943Z,3.31
2023-02-14T06:46:09.969Z,3.30
2023-02-14T06:48:38.901Z,3.29
2023-02-14T06:51:07.031Z,3.26
2023-02-14T06:53:35.868Z,3.23
2023-02-14T06:56:07.325Z,3.27
2023-02-14T06:58:35.553Z,3.34
2023-02-14T07:01:04.023Z,3.37
2023-02-14T07:03:33.067Z,3.37
2023-02-14T07:06:03.746Z,3.36
2023-02-14T07:08:36.711Z,3.34
2023-02-14T07:11:05.320Z,3.40
2023-02-14T07:13:33.565Z,3.49
2023-02-14T07:16:01.961Z,3.54
2023-02-14T07:18:31.527Z,3.55
2023-02-14T07:20:59.945Z,3.53
2023-02-14T07:23:34.719Z,3.50
2023-02-14T07:26:03.435Z,3.53
2023-02-14T07:28:34.382Z,3.59
2023-02-14T07:31:05.311Z,3.61
2023-02-14T07:33:35.057Z,3.58
2023-02-14T07:36:09.738Z,3.55
2023-02-14T07:38:38.422Z,3.51
2023-02-14T07:41:06.896Z,3.53
2023-02-14T07:43:35.395Z,3.58
2023-02-14T07:46:06.163Z,3.61
2023-02-14T07:48:35.492Z,3.61
2023-02-14T07:51:03.952Z,3.60
2023-02-14T07:53:32.197Z,3.59
2023-02-14T07:56:00.847Z,3.63
2023-02-14T07:58:29.203Z,3.69
2023-02-14T08:01:00.357Z,3.72
2023-02-14T08:03:33.949Z,3.72
2023-02-14T08:06:01.930Z,3.70
2023-02-14T08:08:31.187Z,3.69
2023-02-14T08:11:03.364Z,3.73
2023-02-14T08:13:31.608Z,3.81
2023-02-14T08:16:06.538Z,3.85
2023-02-14T08:18:38.430Z,3.86
2023-02-14T08:21:09.960Z,3.84
2023-02-14T08:23:38.741Z,3.82
2023-02-14T08:26:06.796Z,3.81
2023-02-14T08:28:36.612Z,3.87
2023-02-14T08:31:07.396Z,3.94
2023-02-14T08:33:35.448Z,3.95
2023-02-14T08:36:04.083Z,3.93
2023-02-14T08:38:32.158Z,3.90
2023-02-14T08:41:09.116Z,3.88
2023-02-14T08:43:43.087Z,3.91
2023-02-14T08:46:15.149Z,3.98
2023-02-14T08:48:44.045Z,4.01
2023-02-14T08:51:13.421Z,4.00
2023-02-14T08:53:41.939Z,3.97
2023-02-14T08:56:11.707Z,3.96
2023-02-14T08:58:40.180Z,3.94
2023-02-14T09:01:09.795Z,3.97
2023-02-14T09:03:38.541Z,4.03
2023-02-14T09:06:08.260Z,4.06
2023-02-14T09:08:37.104Z,4.05
2023-02-14T09:11:14.266Z,4.03
2023-02-14T09:13:42.662Z,4.00
2023-02-14T09:16:13.443Z,3.98
2023-02-14T09:18:42.645Z,4.02
2023-02-14T09:21:13.404Z,4.08
2023-02-14T09:23:41.603Z,4.10
2023-02-14T09:26:11.154Z,4.08
2023-02-14T09:28:40.217Z,4.06
2023-02-14T09:31:19.313Z,4.03
2023-02-14T09:33:48.065Z,4.02
2023-02-14T09:36:37.621Z,4.06
2023-02-14T09:39:05.928Z,4.15
2023-02-14T09:41:59.267Z,4.18
2023-02-14T09:44:30.491Z,4.16
2023-02-14T09:47:23.559Z,4.12
2023-02-14T09:49:54.816Z,4.09
2023-02-14T09:52:23.753Z,4.08
2023-02-14T09:54:54.908Z,4.15
2023-02-14T09:57:53.783Z,4.22
2023-02-14T10:00:37.711Z,4.21
2023-02-14T10:03:19.899Z,4.19
2023-02-14T10:05:55.148Z,4.16
2023-02-14T10:08:57.380Z,4.14
2023-02-14T10:11:25.474Z,4.13
2023-02-14T10:13:59.957Z,4.20
2023-02-14T10:16:48.024Z,4.21
2023-02-14T10:19:38.047Z,4.21
2023-02-14T10:22:29.431Z,4.19
2023-02-14T10:25:04.885Z,4.17
2023-02-14T10:27:42.496Z,4.15
2023-02-14T10:30:15.161Z,4.22
2023-02-14T10:33:06.547Z,4.29
2023-02-14T10:35:47.387Z,4.33
2023-02-14T10:38:27.450Z,4.31
2023-02-14T10:41:18.353Z,4.26
2023-02-14T10:44:12.869Z,4.20
2023-02-14T10:46:54.176Z,4.18
2023-02-14T10:49:44.091Z,4.24
2023-02-14T10:52:43.169Z,4.30
2023-02-14T10:55:31.906Z,4.31
2023-02-14T10:58:02.294Z,4.30
2023-02-14T11:00:35.919Z,4.27
2023-02-14T11:03:07.778Z,4.25
2023-02-14T11:05:40.098Z,4.30
2023-02-14T11:08:27.635Z,4.38
2023-02-14T11:11:22.250Z,4.42
2023-02-14T11:13:50.462Z,4.40
2023-02-14T11:16:30.104Z,4.36
2023-02-14T11:19:20.435Z,4.35
2023-02-14T11:21:51.901Z,4.32
2023-02-14T11:24:26.795Z,4.37
2023-02-14T11:26:58.023Z,4.46
2023-02-14T11:29:35.624Z,4.49
2023-02-14T11:32:12.660Z,4.50
2023-02-14T11:34:45.415Z,4.47
2023-02-14T11:37:18.255Z,4.43
2023-02-14T11:39:46.410Z,4.38
2023-02-14T11:42:42.624Z,4.35
2023-02-14T11:45:28.564Z,4.40
2023-02-14T11:48:37.335Z,4.48
2023-02-14T11:51:14.018Z,4.48
2023-02-14T11:53:48.612Z,4.45
2023-02-14T11:56:18.648Z,4.41
2023-02-14T11:59:31.315Z,4.37
2023-02-14T12:02:01.998Z,4.36
2023-02-14T12:04:38.202Z,4.43
2023-02-14T12:07:25.944Z,4.50
2023-02-14T12:10:15.736Z,4.52
2023-02-14T12:13:08.734Z,4.51
2023-02-14T12:15:42.752Z,4.50
2023-02-14T12:18:29.540Z,4.48
2023-02-14T12:21:21.622Z,4.47
2023-02-14T12:24:14.656Z,4.51
2023-02-14T12:27:05.181Z,4.57
2023-02-14T12:29:37.908Z,4.58
2023-02-14T12:32:20.453Z,4.57
2023-02-14T12:34:48.862Z,4.54
2023-02-14T12:37:24.185Z,4.52
2023-02-14T12:40:02.807Z,4.53
2023-02-14T12:42:35.417Z,4.59
2023-02-14T12:45:27.374Z,4.67
2023-02-14T12:48:25.086Z,4.69
2023-02-14T12:51:02.312Z,4.67
2023-02-14T12:53:36.603Z,4.63
2023-02-14T12:56:24.197Z,4.58
2023-02-14T12:59:03.289Z,4.53
2023-02-14T13:01:54.081Z,4.51
2023-02-14T13:04:38.007Z,4.57
2023-02-14T13:07:14.335Z,4.64
2023-02-14T13:09:52.929Z,4.66
2023-02-14T13:12:57.857Z,4.65
2023-02-14T13:15:37.830Z,4.63
2023-02-14T13:18:56.424Z,4.60
2023-02-14T13:21:26.428Z,4.59
2023-02-14T13:24:06.518Z,4.67
2023-02-14T13:26:37.886Z,4.72
2023-02-14T13:29:27.647Z,4.73
2023-02-14T13:32:01.369Z,4.71
2023-02-14T13:34:34.895Z,4.67
2023-02-14T13:37:04.454Z,4.64
2023-02-14T13:39:38.547Z,4.62
2023-02-14T13:42:07.612Z,4.66
2023-02-14T13:44:46.526Z,4.73
2023-02-14T13:47:24.638Z,4.77
2023-02-14T13:49:56.622Z,4.77
2023-02-14T13:52:45.138Z,4.77
2023-02-14T13:55:19.055Z,4.73
2023-02-14T13:57:50.280Z,4.70
2023-02-14T14:00:29.316Z,4.68
2023-02-14T14:02:58.999Z,4.72
2023-02-14T14:05:29.858Z,4.79
2023-02-14T14:08:45.275Z,4.82
2023-02-14T14:11:23.002Z,4.80
2023-02-14T14:13:56.893Z,4.76
2023-02-14T14:16:28.301Z,4.72
2023-02-14T14:19:17.828Z,4.69
2023-02-14T14:22:04.930Z,4.65
2023-02-14T14:24:36.258Z,4.70
2023-02-14T14:27:06.589Z,4.75
2023-02-14T14:29:39.618Z,4.77
2023-02-14T14:32:23.457Z,4.76
2023-02-14T14:34:58.670Z,4.75
2023-02-14T14:37:28.929Z,4.72
2023-02-14T14:40:01.522Z,4.67
2023-02-14T14:42:31.218Z,4.64
2023-02-14T14:45:03.070Z,4.67
2023-02-14T14:47:44.279Z,4.74
2023-02-14T14:50:27.013Z,4.77
2023-02-14T14:53:05.144Z,4.76
2023-02-14T14:55:36.804Z,4.75
2023-02-14T14:58:27.058Z,4.71
2023-02-14T15:00:55.581Z,4.67
2023-02-14T15:03:25.531Z,4.65
2023-02-14T15:06:15.976Z,4.69
2023-02-14T15:08:44.628Z,4.74
2023-02-14T15:11:46.298Z,4.74
2023-02-14T15:14:21.976Z,4.70
2023-02-14T15:17:02.115Z,4.65
2023-02-14T15:19:37.210Z,4.59
2023-02-14T15:22:07.671Z,4.54
2023-02-14T15:24:41.365Z,4.57
2023-02-14T15:27:14.683Z,4.64
2023-02-14T15:29:42.853Z,4.64
2023-02-14T15:32:12.077Z,4.60
2023-02-14T15:34:41.933Z,4.57
2023-02-14T15:37:10.971Z,4.53
2023-02-14T15:39:43.940Z,4.49
2023-02-14T15:42:25.719Z,4.45
2023-02-14T15:45:25.650Z,4.48
2023-02-14T15:48:04.624Z,4.55
2023-02-14T15:50:38.263Z,4.57
2023-02-14T15:53:11.207Z,4.55
2023-02-14T15:55:44.528Z,4.51
2023-02-14T15:58:17.902Z,4.45
2023-02-14T16:00:46.222Z,4.39
2023-02-14T16:03:20.160Z,4.39
2023-02-14T16:05:48.742Z,4.46
2023-02-14T16:08:32.923Z,4.46
2023-02-14T16:11:13.832Z,4.44
2023-02-14T16:13:43.983Z,4.38
2023-02-14T16:16:13.838Z,4.33
2023-02-14T16:18:45.233Z,4.28
2023-02-14T16:21:17.431Z,4.25
2023-02-14T16:23:46.866Z,4.27
2023-02-14T16:26:14.956Z,4.33
2023-02-14T16:28:44.751Z,4.34
2023-02-14T16:31:21.853Z,4.31
2023-02-14T16:33:54.180Z,4.27
2023-02-14T16:36:27.563Z,4.23
2023-02-14T16:38:58.017Z,4.18
2023-02-14T16:41:27.532Z,4.14
2023-02-14T16:43:56.608Z,4.18
2023-02-14T16:46:32.005Z,4.23
2023-02-14T16:49:00.101Z,4.23
2023-02-14T16:51:29.617Z,4.19
2023-02-14T16:54:03.130Z,4.13
2023-02-14T16:56:58.977Z,4.09
2023-02-14T16:59:30.123Z,4.05
2023-02-14T17:02:02.305Z,4.09
2023-02-14T17:04:30.576Z,4.16
2023-02-14T17:07:03.843Z,4.17
2023-02-14T17:09:37.206Z,4.15
2023-02-14T17:12:11.647Z,4.11
2023-02-14T17:14:39.776Z,4.08
2023-02-14T17:17:07.946Z,4.02
2023-02-14T17:19:36.459Z,3.97
2023-02-14T17:22:09.637Z,3.98
2023-02-14T17:24:38.047Z,4.04
2023-02-14T17:27:07.819Z,4.05
2023-02-14T17:29:35.983Z,4.03
2023-02-14T17:32:04.627Z,4.00
2023-02-14T17:34:35.451Z,3.96
2023-02-14T17:37:06.942Z,3.92
2023-02-14T17:39:35.927Z,3.93
2023-02-14T17:42:08.984Z,3.99
2023-02-14T17:44:41.696Z,4.00
2023-02-14T17:47:10.570Z,3.97
2023-02-14T17:49:38.898Z,3.92
2023-02-14T17:53:59.310Z,3.87
2023-02-14T17:56:27.409Z,3.79
2023-02-14T17:59:00.060Z,3.78
2023-02-14T18:01:31.581Z,3.82
2023-02-14T18:04:00.127Z,3.82
2023-02-14T18:06:29.741Z,3.79
2023-02-14T18:09:04.978Z,3.74
2023-02-14T18:11:35.445Z,3.68
2023-02-14T18:14:04.788Z,3.62
2023-02-14T18:16:40.842Z,3.62
2023-02-14T18:19:10.269Z,3.67
2023-02-14T18:21:40.362Z,3.68
2023-02-14T18:24:13.594Z,3.67
2023-02-14T18:26:47.706Z,3.63
2023-02-14T18:29:17.581Z,3.59
2023-02-14T18:31:49.151Z,3.54
2023-02-14T18:34:17.373Z,3.54
2023-02-14T18:36:45.675Z,3.58
2023-02-14T18:39:13.729Z,3.59
2023-02-14T18:41:43.114Z,3.57
2023-02-14T18:44:11.887Z,3.52
2023-02-14T18:46:41.152Z,3.48
2023-02-14T18:49:13.525Z,3.44
2023-02-14T18:51:43.072Z,3.47
2023-02-14T18:54:11.594Z,3.53
2023-02-14T18:56:41.050Z,3.56
2023-02-14T18:59:10.978Z,3.54
2023-02-14T19:01:43.995Z,3.51
2023-02-14T19:04:12.547Z,3.46
2023-02-14T19:06:43.078Z,3.41
2023-02-14T19:09:12.429Z,3.39
2023-02-14T19:11:41.028Z,3.42
2023-02-14T19:14:13.460Z,3.50
2023-02-14T19:16:44.269Z,3.51
2023-02-14T19:19:12.719Z,3.48
2023-02-14T19:21:43.492Z,3.45
2023-02-14T19:24:17.950Z,3.40
2023-02-14T19:26:47.322Z,3.36
2023-02-14T19:29:20.227Z,3.38
2023-02-14T19:31:50.473Z,3.42
2023-02-14T19:34:28.904Z,3.44
2023-02-14T19:37:01.443Z,3.41
2023-02-14T19:39:30.320Z,3.38
2023-02-14T19:41:59.045Z,3.35
2023-02-14T19:44:32.175Z,3.36
2023-02-14T19:47:09.817Z,3.40
2023-02-14T19:49:43.912Z,3.39
2023-02-14T19:52:26.223Z,3.33
2023-02-14T19:54:58.646Z,3.28
2023-02-14T19:57:27.430Z,3.24
2023-02-14T19:59:58.628Z,3.26
2023-02-14T20:02:28.834Z,3.32
2023-02-14T20:05:04.742Z,3.35
2023-02-14T20:07:33.688Z,3.34
2023-02-14T20:10:02.299Z,3.32
2023-02-14T20:12:30.526Z,3.28
2023-02-14T20:14:59.008Z,3.27
2023-02-14T20:17:27.622Z,3.33
2023-02-14T20:19:59.293Z,3.39
2023-02-14T20:22:28.252Z,3.42
2023-02-14T20:24:56.532Z,3.41
2023-02-14T20:27:25.819Z,3.38
2023-02-14T20:29:55.607Z,3.35
2023-02-14T20:32:24.197Z,3.40
2023-02-14T20:34:52.774Z,3.47
2023-02-14T20:37:21.806Z,3.47
2023-02-14T20:39:51.192Z,3.45
2023-02-14T20:42:20.350Z,3.41
2023-02-14T20:44:49.204Z,3.38
2023-02-14T20:47:20.450Z,3.40
2023-02-14T20:49:48.968Z,3.47
2023-02-14T20:52:18.973Z,3.50
2023-02-14T20:54:47.188Z,3.48
2023-02-14T20:57:15.582Z,3.44
2023-02-14T20:59:45.418Z,3.41
2023-02-14T21:02:15.550Z,3.38
2023-02-14T21:04:43.945Z,3.42
2023-02-14T21:07:12.415Z,3.50
2023-02-14T21:09:41.126Z,3.53
2023-02-14T21:12:09.313Z,3.51
2023-02-14T21:14:37.489Z,3.46
2023-02-14T21:17:06.321Z,3.41
2023-02-14T21:19:36.956Z,3.36
2023-02-14T21:22:08.770Z,3.36
2023-02-14T21:24:37.429Z,3.41
2023-02-14T21:27:09.963Z,3.44
2023-02-14T21:29:38.538Z,3.44
2023-02-14T21:32:06.773Z,3.41
2023-02-14T21:34:37.447Z,3.38
2023-02-14T21:37:06.918Z,3.34
2023-02-14T21:39:38.023Z,3.31
2023-02-14T21:42:07.770Z,3.35
2023-02-14T21:44:54.393Z,3.40
2023-02-14T21:47:26.659Z,3.42
2023-02-14T21:50:13.274Z,3.40
2023-02-14T21:52:41.392Z,3.37
2023-02-14T21:55:11.686Z,3.35
2023-02-14T21:57:48.839Z,3.31
2023-02-14T22:00:17.994Z,3.35
2023-02-14T22:02:48.923Z,3.41
2023-02-14T22:05:19.734Z,3.44
2023-02-14T22:07:50.926Z,3.43
2023-02-14T22:10:19.232Z,3.40
2023-02-14T22:12:51.317Z,3.36
2023-02-14T22:19:25.834Z,3.30
2023-02-14T22:21:54.255Z,3.36
2023-02-14T22:24:25.555Z,3.41
2023-02-14T22:26:55.934Z,3.42
2023-02-14T22:29:24.641Z,3.40
2023-02-14T22:31:55.001Z,3.37
2023-02-14T22:34:26.284Z,3.35
2023-02-14T22:36:56.666Z,3.30
2023-02-14T22:39:25.294Z,3.27
2023-02-14T22:41:53.386Z,3.31
2023-02-14T22:44:24.097Z,3.39
2023-02-14T22:46:52.986Z,3.44
2023-02-14T22:49:21.259Z,3.45
2023-02-14T22:51:49.493Z,3.43
2023-02-14T22:54:19.902Z,3.41
2023-02-14T22:56:51.131Z,3.37
2023-02-14T22:59:21.598Z,3.32
2023-02-14T23:01:51.265Z,3.30
2023-02-14T23:04:21.735Z,3.31
2023-02-14T23:06:50.901Z,3.35
2023-02-14T23:09:19.418Z,3.36
2023-02-14T23:11:47.950Z,3.34
2023-02-14T23:14:35.519Z,3.31
2023-02-14T23:17:26.091Z,3.27
2023-02-14T23:20:15.775Z,3.22
2023-02-14T23:22:45.889Z,3.19
2023-02-14T23:25:16.265Z,3.21
2023-02-14T23:27:50.374Z,3.29
2023-02-14T23:30:20.220Z,3.32
2023-02-14T23:32:48.775Z,3.31
2023-02-14T23:35:19.294Z,3.30
2023-02-14T23:37:52.951Z,3.27
2023-02-14T23:40:21.253Z,3.23
2023-02-14T23:42:51.340Z,3.19
2023-02-14T23:45:43.441Z,3.16
2023-02-14T23:48:11.831Z,3.18
2023-02-14T23:50:45.609Z,3.25
2023-02-14T23:53:15.400Z,3.28
2023-02-14T23:55:47.157Z,3.26
2023-02-14T23:58:16.465Z,3.24
