createdAt,value
2022-07-27T00:01:10.054Z,4.63
2022-07-27T00:03:37.830Z,4.47
2022-07-27T00:06:05.050Z,4.77
2022-07-27T00:08:32.129Z,4.60
2022-07-27T00:10:59.441Z,4.27
2022-07-27T00:13:27.086Z,4.60
2022-07-27T00:15:54.509Z,4.40
2022-07-27T00:18:21.555Z,3.97
2022-07-27T00:20:48.995Z,3.83
2022-07-27T00:23:15.993Z,4.93
2022-07-27T00:25:42.998Z,4.03
2022-07-27T00:28:09.977Z,4.17
2022-07-27T00:30:37.060Z,3.53
2022-07-27T00:33:06.031Z,3.90
2022-07-27T00:35:33.236Z,3.87
2022-07-27T00:38:02.904Z,4.37
2022-07-27T00:40:30.081Z,3.87
2022-07-27T00:42:57.099Z,4.70
2022-07-27T00:45:24.165Z,4.07
2022-07-27T00:47:54.883Z,4.10
2022-07-27T00:50:22.522Z,4.27
2022-07-27T00:52:49.957Z,4.17
2022-07-27T00:55:17.205Z,3.90
2022-07-27T00:57:58.615Z,4.17
2022-07-27T01:00:28.467Z,3.80
2022-07-27T01:02:57.430Z,4.57
2022-07-27T01:05:36.572Z,4.30
2022-07-27T01:08:06.978Z,4.00
2022-07-27T01:10:34.242Z,3.70
2022-07-27T01:13:02.031Z,3.77
2022-07-27T01:15:29.407Z,4.27
2022-07-27T01:17:56.565Z,3.67
2022-07-27T01:20:23.726Z,3.63
2022-07-27T01:22:50.818Z,3.47
2022-07-27T01:25:17.831Z,3.40
2022-07-27T01:27:45.067Z,3.33
2022-07-27T01:30:27.777Z,3.67
2022-07-27T01:33:02.410Z,3.73
2022-07-27T01:35:30.036Z,9.17
2022-07-27T01:37:57.390Z,7.40
2022-07-27T01:40:24.836Z,8.23
2022-07-27T01:42:52.190Z,8.63
2022-07-27T01:45:20.023Z,7.07
2022-07-27T02:00:27.780Z,3.70
2022-07-27T02:02:55.245Z,4.57
2022-07-27T02:05:22.374Z,5.60
2022-07-27T02:07:49.598Z,5.93
2022-07-27T02:10:16.769Z,5.50
2022-07-27T02:12:44.605Z,5.70
2022-07-27T02:15:15.052Z,6.97
2022-07-27T02:17:43.843Z,5.63
2022-07-27T02:20:14.437Z,5.57
2022-07-27T02:22:42.072Z,6.30
2022-07-27T02:25:10.442Z,4.67
2022-07-27T02:27:37.599Z,3.63
2022-07-27T02:30:05.906Z,2.67
2022-07-27T02:32:32.927Z,3.23
2022-07-27T02:35:00.260Z,4.03
2022-07-27T02:37:30.845Z,3.67
2022-07-27T02:39:58.020Z,3.90
2022-07-27T02:42:25.253Z,4.47
2022-07-27T02:44:52.327Z,4.47
2022-07-27T02:47:19.939Z,3.93
2022-07-27T02:49:46.980Z,3.93
2022-07-27T02:52:14.025Z,2.80
2022-07-27T02:54:41.832Z,2.70
2022-07-27T02:57:08.962Z,2.90
2022-07-27T02:59:36.048Z,3.10
2022-07-27T03:02:03.295Z,2.70
2022-07-27T03:04:30.536Z,2.90
2022-07-27T03:06:57.682Z,3.03
2022-07-27T03:09:29.016Z,2.43
2022-07-27T03:12:00.380Z,3.30
2022-07-27T03:14:27.640Z,3.33
2022-07-27T03:16:54.898Z,3.37
2022-07-27T03:19:24.662Z,3.10
2022-07-27T03:21:55.441Z,3.33
2022-07-27T03:24:22.476Z,3.60
2022-07-27T03:26:49.539Z,3.07
2022-07-27T03:29:16.592Z,3.40
2022-07-27T03:31:45.524Z,3.50
2022-07-27T03:34:14.154Z,3.30
2022-07-27T03:36:41.390Z,3.03
2022-07-27T03:39:08.535Z,3.13
2022-07-27T03:41:35.752Z,3.70
2022-07-27T03:44:02.908Z,3.53
2022-07-27T03:46:29.977Z,3.60
2022-07-27T03:48:57.749Z,3.73
2022-07-27T03:51:24.937Z,3.97
2022-07-27T03:53:51.985Z,3.90
2022-07-27T03:56:19.076Z,3.50
2022-07-27T03:58:46.432Z,3.47
2022-07-27T04:01:13.615Z,3.90
2022-07-27T04:03:44.226Z,3.57
2022-07-27T04:06:11.691Z,4.03
2022-07-27T04:08:38.838Z,3.43
2022-07-27T04:11:07.635Z,4.47
2022-07-27T04:13:34.766Z,3.47
2022-07-27T04:16:05.654Z,3.73
2022-07-27T04:18:32.768Z,4.53
2022-07-27T04:21:02.043Z,4.27
2022-07-27T04:23:30.448Z,4.73
2022-07-27T04:26:00.284Z,4.60
2022-07-27T04:28:27.482Z,4.70
2022-07-27T04:30:54.790Z,4.90
2022-07-27T04:33:21.911Z,4.97
2022-07-27T04:35:49.126Z,5.57
2022-07-27T04:38:16.216Z,5.87
2022-07-27T04:40:43.651Z,5.10
2022-07-27T04:43:10.817Z,5.60
2022-07-27T04:45:39.633Z,6.47
2022-07-27T04:48:08.203Z,6.47
2022-07-27T04:50:42.964Z,5.53
2022-07-27T04:53:11.244Z,5.70
2022-07-27T04:55:41.973Z,6.07
2022-07-27T04:58:09.380Z,5.70
2022-07-27T05:00:36.857Z,5.40
2022-07-27T05:03:04.610Z,6.20
2022-07-27T05:05:32.182Z,5.07
2022-07-27T05:07:59.782Z,6.03
2022-07-27T05:10:27.171Z,5.87
2022-07-27T05:12:54.644Z,6.20
2022-07-27T05:15:22.166Z,5.87
2022-07-27T05:17:49.898Z,5.93
2022-07-27T05:20:17.241Z,6.20
2022-07-27T05:22:44.473Z,6.43
2022-07-27T05:25:11.765Z,6.43
2022-07-27T05:27:54.261Z,6.07
2022-07-27T05:30:24.349Z,6.93
2022-07-27T05:32:52.110Z,6.53
2022-07-27T05:35:19.350Z,7.13
2022-07-27T05:37:46.531Z,6.23
2022-07-27T05:40:13.796Z,6.57
2022-07-27T05:42:44.411Z,6.90
2022-07-27T05:45:12.165Z,5.93
2022-07-27T05:47:39.927Z,7.30
2022-07-27T05:50:07.580Z,5.97
2022-07-27T05:52:34.863Z,5.87
2022-07-27T05:55:02.453Z,5.57
2022-07-27T05:57:29.649Z,4.93
2022-07-27T05:59:59.085Z,4.90
2022-07-27T06:02:27.357Z,4.70
2022-07-27T06:04:55.056Z,3.87
2022-07-27T06:07:41.082Z,3.93
2022-07-27T06:10:08.895Z,4.10
2022-07-27T06:12:43.925Z,4.23
2022-07-27T06:15:12.485Z,4.10
2022-07-27T06:17:40.165Z,4.10
2022-07-27T06:20:09.016Z,4.33
2022-07-27T06:22:51.255Z,4.10
2022-07-27T06:25:19.401Z,4.37
2022-07-27T06:27:46.740Z,4.00
2022-07-27T06:30:16.481Z,4.27
2022-07-27T06:32:43.848Z,4.63
2022-07-27T06:35:12.650Z,4.30
2022-07-27T06:37:52.881Z,3.80
2022-07-27T06:40:21.396Z,3.77
2022-07-27T06:42:48.709Z,4.17
2022-07-27T06:45:16.642Z,3.40
2022-07-27T06:47:48.946Z,3.67
2022-07-27T06:50:21.415Z,3.47
2022-07-27T06:52:49.844Z,3.60
2022-07-27T06:55:17.101Z,3.07
2022-07-27T06:57:44.390Z,3.50
2022-07-27T07:00:12.512Z,3.50
2022-07-27T07:02:55.023Z,3.10
2022-07-27T07:05:23.150Z,3.37
2022-07-27T07:07:51.092Z,3.70
2022-07-27T07:10:18.713Z,3.83
2022-07-27T07:12:47.656Z,3.57
2022-07-27T07:15:16.704Z,3.43
2022-07-27T07:17:43.805Z,3.70
2022-07-27T07:20:11.754Z,3.43
2022-07-27T07:22:39.107Z,3.60
2022-07-27T07:25:06.410Z,3.50
2022-07-27T07:27:34.171Z,3.20
2022-07-27T07:30:02.689Z,3.23
2022-07-27T07:32:33.618Z,3.73
2022-07-27T07:35:01.665Z,3.60
2022-07-27T07:37:31.632Z,3.23
2022-07-27T07:40:12.972Z,3.20
2022-07-27T07:43:02.826Z,3.17
2022-07-27T07:45:32.919Z,3.20
2022-07-27T07:48:00.158Z,2.77
2022-07-27T07:50:27.807Z,3.03
2022-07-27T07:52:55.227Z,3.00
2022-07-27T07:55:24.708Z,2.97
2022-07-27T07:57:52.878Z,3.00
2022-07-27T08:00:21.925Z,3.20
2022-07-27T08:02:52.071Z,3.23
2022-07-27T08:05:20.952Z,2.90
2022-07-27T08:07:48.903Z,2.97
2022-07-27T08:10:17.252Z,3.23
2022-07-27T08:12:47.502Z,3.10
2022-07-27T08:15:16.727Z,4.17
2022-07-27T08:17:44.498Z,3.10
2022-07-27T08:20:13.387Z,2.70
2022-07-27T08:22:41.136Z,2.83
2022-07-27T08:25:09.884Z,2.70
2022-07-27T08:27:40.318Z,2.77
2022-07-27T08:30:09.597Z,3.30
2022-07-27T08:33:06.323Z,3.43
2022-07-27T08:35:35.060Z,4.00
2022-07-27T08:38:05.243Z,3.87
2022-07-27T08:40:43.546Z,3.40
2022-07-27T08:43:20.134Z,3.23
2022-07-27T08:45:59.075Z,3.37
2022-07-27T08:48:28.079Z,2.90
2022-07-27T08:50:55.752Z,3.37
2022-07-27T08:53:23.750Z,3.47
2022-07-27T08:55:51.219Z,3.80
2022-07-27T08:58:18.606Z,3.77
2022-07-27T09:00:48.519Z,3.60
2022-07-27T09:03:20.062Z,3.17
2022-07-27T09:05:53.915Z,3.20
2022-07-27T09:08:30.690Z,3.13
2022-07-27T09:11:00.146Z,3.27
2022-07-27T09:13:28.834Z,3.40
2022-07-27T09:16:19.198Z,3.40
2022-07-27T09:18:47.494Z,4.03
2022-07-27T09:21:21.271Z,3.30
2022-07-27T09:24:13.438Z,3.27
2022-07-27T09:27:02.906Z,3.17
2022-07-27T09:29:35.325Z,3.23
2022-07-27T09:32:17.092Z,3.13
2022-07-27T09:34:45.103Z,2.63
2022-07-27T09:37:22.972Z,3.17
2022-07-27T09:39:50.062Z,2.60
2022-07-27T09:43:05.834Z,3.10
2022-07-27T09:45:33.089Z,3.00
2022-07-27T09:48:19.111Z,2.60
2022-07-27T09:51:55.720Z,3.23
2022-07-27T09:53:58.364Z,2.97
2022-07-27T09:56:32.943Z,3.23
2022-07-27T09:59:02.822Z,2.50
2022-07-27T10:01:35.282Z,2.07
2022-07-27T10:04:07.352Z,2.63
2022-07-27T10:06:53.425Z,2.23
2022-07-27T10:09:22.570Z,2.43
2022-07-27T10:11:50.029Z,2.57
2022-07-27T10:14:17.818Z,2.90
2022-07-27T10:16:49.545Z,2.13
2022-07-27T10:19:35.530Z,2.70
2022-07-27T10:22:02.556Z,2.33
2022-07-27T10:24:34.105Z,2.30
2022-07-27T10:27:18.497Z,2.20
2022-07-27T10:29:47.686Z,2.50
2022-07-27T10:32:27.952Z,2.70
2022-07-27T10:34:55.589Z,2.50
2022-07-27T10:37:30.948Z,2.67
2022-07-27T10:40:19.414Z,2.53
2022-07-27T10:42:53.576Z,2.67
2022-07-27T10:45:22.371Z,2.60
2022-07-27T10:47:52.581Z,2.57
2022-07-27T10:50:24.014Z,2.80
2022-07-27T10:52:57.129Z,2.50
2022-07-27T10:55:30.531Z,2.70
2022-07-27T10:57:58.592Z,2.90
2022-07-27T11:00:54.680Z,2.63
2022-07-27T11:03:34.365Z,2.90
2022-07-27T11:06:32.365Z,3.00
2022-07-27T11:09:53.266Z,3.03
2022-07-27T11:11:53.665Z,3.30
2022-07-27T11:14:30.317Z,2.80
2022-07-27T11:19:55.679Z,3.00
2022-07-27T11:23:03.256Z,2.83
2022-07-27T11:25:20.227Z,2.47
2022-07-27T11:27:51.467Z,2.53
2022-07-27T11:30:29.084Z,2.80
2022-07-27T11:32:56.749Z,2.50
2022-07-27T11:35:24.340Z,2.50
2022-07-27T11:38:02.730Z,2.70
2022-07-27T11:41:12.830Z,3.13
2022-07-27T11:43:45.292Z,3.00
2022-07-27T11:46:18.495Z,2.90
2022-07-27T11:49:07.107Z,3.40
2022-07-27T11:51:37.244Z,2.53
2022-07-27T11:54:07.074Z,3.00
2022-07-27T11:56:36.009Z,2.50
2022-07-27T11:59:03.081Z,2.63
2022-07-27T12:01:45.323Z,3.13
2022-07-27T12:04:23.129Z,2.67
2022-07-27T12:07:00.489Z,2.70
2022-07-27T12:09:36.835Z,3.07
2022-07-27T12:12:20.509Z,3.10
2022-07-27T12:14:50.884Z,3.10
2022-07-27T12:17:19.093Z,2.87
2022-07-27T12:19:58.771Z,3.07
2022-07-27T12:22:46.196Z,2.70
2022-07-27T12:25:19.652Z,3.20
2022-07-27T12:28:06.697Z,2.90
2022-07-27T12:30:37.582Z,3.23
2022-07-27T12:33:26.761Z,3.07
2022-07-27T12:35:54.154Z,2.93
2022-07-27T12:38:21.506Z,3.33
2022-07-27T12:41:00.296Z,3.50
2022-07-27T12:43:28.366Z,3.23
2022-07-27T12:45:55.641Z,3.07
2022-07-27T12:48:27.709Z,2.70
2022-07-27T12:51:08.344Z,3.17
2022-07-27T12:53:37.709Z,2.83
2022-07-27T12:56:12.704Z,3.23
2022-07-27T12:58:40.434Z,3.20
2022-07-27T13:01:07.536Z,3.23
2022-07-27T13:03:37.025Z,3.73
2022-07-27T13:06:09.202Z,3.43
2022-07-27T13:08:40.180Z,3.43
2022-07-27T13:11:07.235Z,3.30
2022-07-27T13:13:34.642Z,3.07
2022-07-27T13:16:01.758Z,2.83
2022-07-27T13:18:28.851Z,3.57
2022-07-27T13:20:55.928Z,3.40
2022-07-27T13:23:23.187Z,3.57
2022-07-27T13:25:50.681Z,3.47
2022-07-27T13:28:17.884Z,3.60
2022-07-27T13:30:45.253Z,3.00
2022-07-27T13:33:12.508Z,3.77
2022-07-27T13:35:39.825Z,3.50
2022-07-27T13:38:07.613Z,4.03
2022-07-27T13:40:34.993Z,3.63
2022-07-27T13:43:02.489Z,3.60
2022-07-27T13:45:43.033Z,3.50
2022-07-27T13:48:11.968Z,3.60
2022-07-27T13:50:39.907Z,4.00
2022-07-27T13:53:07.083Z,3.70
2022-07-27T13:55:35.484Z,3.47
2022-07-27T13:58:03.438Z,3.70
2022-07-27T14:00:34.491Z,3.20
2022-07-27T14:03:01.736Z,3.83
2022-07-27T14:05:28.927Z,4.00
2022-07-27T14:07:57.748Z,3.77
2022-07-27T14:10:41.834Z,3.47
2022-07-27T14:13:13.113Z,4.03
2022-07-27T14:15:53.489Z,4.07
2022-07-27T14:18:24.186Z,3.97
2022-07-27T14:20:51.379Z,4.43
2022-07-27T14:23:18.485Z,4.33
2022-07-27T14:25:45.572Z,3.90
2022-07-27T14:28:12.801Z,3.60
2022-07-27T14:30:39.920Z,3.93
2022-07-27T14:33:07.066Z,3.63
2022-07-27T14:35:39.940Z,3.80
2022-07-27T14:38:08.478Z,3.70
2022-07-27T14:40:35.577Z,3.60
2022-07-27T14:43:02.719Z,3.57
2022-07-27T14:45:45.180Z,3.83
2022-07-27T14:48:25.298Z,3.93
2022-07-27T14:51:01.178Z,3.73
2022-07-27T14:53:28.365Z,3.80
2022-07-27T14:55:55.786Z,3.80
2022-07-27T14:58:23.117Z,3.87
2022-07-27T15:00:50.468Z,3.23
2022-07-27T15:03:19.785Z,3.90
2022-07-27T15:05:49.749Z,3.77
2022-07-27T15:08:20.196Z,3.50
2022-07-27T15:10:48.544Z,3.60
2022-07-27T15:13:16.130Z,3.33
2022-07-27T15:15:43.273Z,3.87
2022-07-27T15:18:10.544Z,3.40
2022-07-27T15:20:37.599Z,3.27
2022-07-27T15:23:04.776Z,3.70
2022-07-27T15:25:31.897Z,3.63
2022-07-27T15:27:58.980Z,3.67
2022-07-27T15:30:26.145Z,3.77
2022-07-27T15:32:53.452Z,3.50
2022-07-27T15:35:20.564Z,3.33
2022-07-27T15:37:54.002Z,3.37
2022-07-27T15:40:38.577Z,3.00
2022-07-27T15:43:12.160Z,3.03
2022-07-27T15:45:45.663Z,3.60
2022-07-27T15:48:13.780Z,3.27
2022-07-27T15:50:45.574Z,3.13
2022-07-27T15:53:14.265Z,3.03
2022-07-27T15:55:43.250Z,3.30
2022-07-27T15:58:10.901Z,3.13
2022-07-27T16:00:40.950Z,3.17
2022-07-27T16:03:10.725Z,3.20
2022-07-27T16:05:39.205Z,3.20
2022-07-27T16:08:09.432Z,3.43
2022-07-27T16:10:37.964Z,2.80
2022-07-27T16:13:05.755Z,3.20
2022-07-27T16:15:52.522Z,3.20
2022-07-27T16:18:19.679Z,3.27
2022-07-27T16:20:46.679Z,2.93
2022-07-27T16:23:17.675Z,3.40
2022-07-27T16:26:07.471Z,3.47
2022-07-27T16:28:42.314Z,3.37
2022-07-27T16:31:11.545Z,3.00
2022-07-27T16:33:39.039Z,3.17
2022-07-27T16:36:08.451Z,3.30
2022-07-27T16:38:37.031Z,3.43
2022-07-27T16:41:07.435Z,2.80
2022-07-27T16:43:38.694Z,3.53
2022-07-27T16:46:08.619Z,2.93
2022-07-27T16:48:41.503Z,3.40
2022-07-27T16:51:11.001Z,3.33
2022-07-27T16:53:42.906Z,3.47
2022-07-27T16:56:11.126Z,3.57
2022-07-27T16:58:39.475Z,3.13
2022-07-27T17:01:07.645Z,3.07
2022-07-27T17:03:34.873Z,3.07
2022-07-27T17:06:06.129Z,3.00
2022-07-27T17:08:36.428Z,3.07
2022-07-27T17:11:06.250Z,3.10
2022-07-27T17:13:34.787Z,3.10
2022-07-27T17:16:10.995Z,3.10
2022-07-27T17:18:40.411Z,2.90
2022-07-27T17:21:12.629Z,3.00
2022-07-27T17:23:41.368Z,3.10
2022-07-27T17:26:09.785Z,2.90
2022-07-27T17:28:39.367Z,2.90
2022-07-27T17:31:09.183Z,3.10
2022-07-27T17:33:36.955Z,3.33
2022-07-27T17:36:04.324Z,3.07
2022-07-27T17:38:31.445Z,2.60
2022-07-27T17:40:58.641Z,2.87
2022-07-27T17:43:25.690Z,2.60
2022-07-27T17:45:52.844Z,2.73
2022-07-27T17:48:20.596Z,3.40
2022-07-27T17:50:47.956Z,2.97
2022-07-27T17:53:15.027Z,2.70
2022-07-27T17:55:42.217Z,2.90
2022-07-27T17:58:09.222Z,2.80
2022-07-27T18:00:36.218Z,2.53
2022-07-27T18:03:05.339Z,2.83
2022-07-27T18:05:33.289Z,2.60
2022-07-27T18:08:00.505Z,2.33
2022-07-27T18:10:27.519Z,2.20
2022-07-27T18:12:54.547Z,2.33
2022-07-27T18:15:40.186Z,2.63
2022-07-27T18:18:07.198Z,2.13
2022-07-27T18:20:34.650Z,2.80
2022-07-27T18:23:01.828Z,2.40
2022-07-27T18:25:28.994Z,2.30
2022-07-27T18:27:56.055Z,2.23
2022-07-27T18:30:23.418Z,2.60
2022-07-27T18:32:50.812Z,2.30
2022-07-27T18:35:17.910Z,2.20
2022-07-27T18:37:45.505Z,2.83
2022-07-27T18:40:13.395Z,2.60
2022-07-27T18:42:41.007Z,2.60
2022-07-27T18:45:09.625Z,2.70
2022-07-27T18:47:37.610Z,2.60
2022-07-27T18:50:06.421Z,2.43
2022-07-27T18:52:34.231Z,2.90
2022-07-27T18:55:01.422Z,2.50
2022-07-27T18:57:29.179Z,2.53
2022-07-27T18:59:56.256Z,2.93
2022-07-27T19:02:23.725Z,2.43
2022-07-27T19:04:50.811Z,2.20
2022-07-27T19:07:17.855Z,2.73
2022-07-27T19:09:47.627Z,2.70
2022-07-27T19:12:14.975Z,2.87
2022-07-27T19:14:42.299Z,2.57
2022-07-27T19:17:14.667Z,3.13
2022-07-27T19:19:42.033Z,2.60
2022-07-27T19:22:09.052Z,2.90
2022-07-27T19:24:36.118Z,3.10
2022-07-27T19:27:03.405Z,2.97
2022-07-27T19:29:30.449Z,3.20
2022-07-27T19:31:57.515Z,3.20
2022-07-27T19:34:24.664Z,3.30
2022-07-27T19:36:51.676Z,2.90
2022-07-27T19:39:18.818Z,3.43
2022-07-27T19:41:45.838Z,3.43
2022-07-27T19:44:12.871Z,3.73
2022-07-27T19:46:40.248Z,2.97
2022-07-27T19:49:07.390Z,3.37
2022-07-27T19:51:34.478Z,3.20
2022-07-27T19:54:01.694Z,3.40
2022-07-27T19:56:29.524Z,4.07
2022-07-27T19:58:58.769Z,3.50
2022-07-27T20:01:26.031Z,3.90
2022-07-27T20:03:54.537Z,3.40
2022-07-27T20:06:25.603Z,4.23
2022-07-27T20:08:59.758Z,3.60
2022-07-27T20:11:30.009Z,4.67
2022-07-27T20:14:02.442Z,4.03
2022-07-27T20:16:32.250Z,3.93
2022-07-27T20:19:00.252Z,3.93
2022-07-27T20:21:27.439Z,3.97
2022-07-27T20:23:54.848Z,3.77
2022-07-27T20:26:21.899Z,4.37
2022-07-27T20:28:50.179Z,4.10
2022-07-27T20:31:18.116Z,3.57
2022-07-27T20:33:45.238Z,4.83
2022-07-27T20:36:12.281Z,3.87
2022-07-27T20:38:39.524Z,4.27
2022-07-27T20:41:06.919Z,3.80
2022-07-27T20:43:34.081Z,4.50
2022-07-27T20:46:01.145Z,4.20
2022-07-27T20:48:28.642Z,4.47
2022-07-27T20:50:55.758Z,4.47
2022-07-27T20:53:22.821Z,4.03
2022-07-27T20:55:49.837Z,4.30
2022-07-27T20:58:16.821Z,3.93
2022-07-27T21:00:43.887Z,4.20
2022-07-27T21:03:10.918Z,4.20
2022-07-27T21:05:38.108Z,4.40
2022-07-27T21:08:05.336Z,4.00
2022-07-27T21:10:32.626Z,3.60
2022-07-27T21:12:59.762Z,3.90
2022-07-27T21:15:33.616Z,4.20
2022-07-27T21:18:02.498Z,3.83
2022-07-27T21:20:29.703Z,3.87
2022-07-27T21:23:15.565Z,4.07
2022-07-27T21:25:44.036Z,4.27
2022-07-27T21:28:16.818Z,4.13
2022-07-27T21:30:46.153Z,4.77
2022-07-27T21:33:13.284Z,4.73
2022-07-27T21:35:40.414Z,4.97
2022-07-27T21:38:07.468Z,4.73
2022-07-27T21:40:34.513Z,4.40
2022-07-27T21:43:01.539Z,5.37
2022-07-27T21:45:28.680Z,4.33
2022-07-27T21:47:55.888Z,4.57
2022-07-27T21:50:22.992Z,4.67
2022-07-27T21:52:52.343Z,4.53
2022-07-27T21:55:23.032Z,4.73
2022-07-27T21:57:51.372Z,4.80
2022-07-27T22:00:29.493Z,4.60
2022-07-27T22:02:57.130Z,5.20
2022-07-27T22:05:24.717Z,4.77
2022-07-27T22:07:52.307Z,5.13
2022-07-27T22:10:19.750Z,4.80
2022-07-27T22:12:46.942Z,5.23
2022-07-27T22:15:13.987Z,5.27
2022-07-27T22:17:50.166Z,4.90
2022-07-27T22:20:18.614Z,5.37
2022-07-27T22:22:46.466Z,4.67
2022-07-27T22:25:13.567Z,5.43
2022-07-27T22:27:40.915Z,5.40
2022-07-27T22:30:08.578Z,5.73
2022-07-27T22:32:36.121Z,5.60
2022-07-27T22:35:03.807Z,5.73
2022-07-27T22:37:30.927Z,5.03
2022-07-27T22:39:57.971Z,5.60
2022-07-27T22:42:24.960Z,5.40
2022-07-27T22:44:51.985Z,5.07
2022-07-27T22:47:19.028Z,5.43
2022-07-27T22:49:46.114Z,5.53
2022-07-27T22:52:13.161Z,5.77
2022-07-27T22:54:40.218Z,5.13
2022-07-27T22:57:07.664Z,5.67
2022-07-27T22:59:35.700Z,5.13
2022-07-27T23:02:03.467Z,5.27
2022-07-27T23:04:30.562Z,5.17
2022-07-27T23:06:58.080Z,5.63
2022-07-27T23:09:25.396Z,5.50
2022-07-27T23:11:53.353Z,6.47
2022-07-27T23:14:20.419Z,5.60
2022-07-27T23:16:47.530Z,5.93
2022-07-27T23:19:14.679Z,5.87
2022-07-27T23:21:42.420Z,5.90
2022-07-27T23:24:11.585Z,6.50
2022-07-27T23:26:41.497Z,5.57
2022-07-27T23:29:08.530Z,5.97
2022-07-27T23:31:35.855Z,5.83
2022-07-27T23:34:02.988Z,6.67
2022-07-27T23:36:30.019Z,5.87
2022-07-27T23:38:57.089Z,6.57
2022-07-27T23:41:24.169Z,7.57
2022-07-27T23:43:51.450Z,6.73
2022-07-27T23:46:18.658Z,6.50
2022-07-27T23:48:45.856Z,6.87
2022-07-27T23:51:17.897Z,6.97
2022-07-27T23:53:45.118Z,6.87
2022-07-27T23:56:12.207Z,6.70
2022-07-27T23:58:39.212Z,7.20
