createdAt,value
2018-06-14T00:00:06.344Z,45.00
2018-06-14T00:02:36.660Z,45.10
2018-06-14T00:05:07.079Z,45.20
2018-06-14T00:10:07.736Z,44.60
2018-06-14T00:12:38.065Z,44.70
2018-06-14T00:15:09.640Z,44.70
2018-06-14T00:17:39.885Z,44.70
2018-06-14T00:20:10.149Z,45.10
2018-06-14T00:22:40.448Z,44.70
2018-06-14T00:25:11.132Z,44.60
2018-06-14T00:27:41.434Z,44.20
2018-06-14T00:30:11.751Z,43.60
2018-06-14T00:32:42.087Z,43.80
2018-06-14T00:37:42.538Z,43.90
2018-06-14T00:40:12.926Z,44.10
2018-06-14T00:42:43.224Z,44.10
2018-06-14T00:45:13.526Z,43.60
2018-06-14T00:47:44.346Z,43.70
2018-06-14T00:50:14.661Z,42.90
2018-06-14T00:52:45.179Z,42.90
2018-06-14T00:55:15.469Z,42.90
2018-06-14T00:57:45.961Z,42.90
2018-06-14T01:00:16.264Z,43.00
2018-06-14T01:05:16.713Z,43.20
2018-06-14T01:07:47.034Z,43.30
2018-06-14T01:10:17.338Z,43.50
2018-06-14T01:12:47.652Z,43.00
2018-06-14T01:15:17.998Z,43.50
2018-06-14T01:17:48.263Z,43.10
2018-06-14T01:20:18.784Z,42.80
2018-06-14T01:22:49.173Z,43.10
2018-06-14T01:25:19.675Z,42.60
2018-06-14T01:27:50.008Z,42.90
2018-06-14T01:30:20.376Z,43.00
2018-06-14T01:32:50.684Z,43.70
2018-06-14T01:35:21.556Z,43.80
2018-06-14T01:38:08.714Z,44.00
2018-06-14T01:40:39.095Z,44.20
2018-06-14T01:43:09.431Z,44.00
2018-06-14T01:45:39.921Z,43.90
2018-06-14T01:48:10.232Z,43.50
2018-06-14T01:50:40.523Z,43.80
2018-06-14T01:53:10.880Z,44.00
2018-06-14T01:58:11.194Z,44.20
2018-06-14T02:00:41.477Z,44.00
2018-06-14T02:03:12.139Z,43.80
2018-06-14T02:05:42.420Z,43.60
2018-06-14T02:08:12.852Z,43.30
2018-06-14T02:10:43.215Z,43.40
2018-06-14T02:13:13.610Z,43.50
2018-06-14T02:15:43.946Z,43.80
2018-06-14T02:20:44.816Z,42.60
2018-06-14T02:23:15.598Z,42.30
2018-06-14T02:25:46.021Z,42.60
2018-06-14T02:28:16.303Z,41.90
2018-06-14T02:30:46.682Z,41.80
2018-06-14T02:33:17.051Z,41.80
2018-06-14T02:35:47.502Z,42.20
2018-06-14T02:38:21.725Z,41.80
2018-06-14T02:40:52.822Z,41.80
2018-06-14T02:43:23.200Z,41.80
2018-06-14T02:45:53.586Z,41.80
2018-06-14T02:48:23.903Z,41.80
2018-06-14T02:50:54.209Z,41.70
2018-06-14T02:55:54.805Z,41.70
2018-06-14T02:58:25.095Z,42.30
2018-06-14T03:00:55.390Z,42.60
2018-06-14T03:03:25.900Z,42.90
2018-06-14T03:05:56.320Z,42.90
2018-06-14T03:08:26.713Z,43.30
2018-06-14T03:10:57.079Z,43.30
2018-06-14T03:13:27.556Z,43.40
2018-06-14T03:15:57.966Z,43.40
2018-06-14T03:18:28.347Z,43.20
2018-06-14T03:20:58.719Z,43.10
2018-06-14T03:23:29.356Z,43.10
2018-06-14T03:25:59.738Z,44.00
2018-06-14T03:28:30.336Z,43.20
2018-06-14T03:31:00.647Z,43.30
2018-06-14T03:33:30.957Z,43.20
2018-06-14T03:36:01.441Z,43.20
2018-06-14T03:38:31.925Z,43.60
2018-06-14T03:41:02.213Z,43.40
2018-06-14T03:43:32.516Z,43.50
2018-06-14T03:46:02.958Z,43.50
2018-06-14T03:48:33.350Z,43.60
2018-06-14T03:51:03.660Z,43.50
2018-06-14T03:53:33.896Z,43.00
2018-06-14T03:56:04.283Z,43.30
2018-06-14T03:58:34.737Z,43.30
2018-06-14T04:03:35.094Z,43.90
2018-06-14T04:06:05.412Z,44.10
2018-06-14T04:08:35.976Z,44.60
2018-06-14T04:11:06.342Z,45.00
2018-06-14T04:13:37.014Z,45.40
2018-06-14T04:16:07.372Z,46.00
2018-06-14T04:18:37.817Z,46.10
2018-06-14T04:21:08.195Z,45.70
2018-06-14T04:23:38.438Z,45.10
2018-06-14T04:26:08.797Z,44.80
2018-06-14T04:28:39.210Z,44.80
2018-06-14T04:31:09.655Z,45.10
2018-06-14T04:33:40.029Z,44.20
2018-06-14T04:36:10.393Z,43.90
2018-06-14T04:38:40.885Z,44.30
2018-06-14T04:41:11.200Z,44.00
2018-06-14T04:43:41.708Z,44.00
2018-06-14T04:46:12.107Z,43.30
2018-06-14T04:48:42.883Z,43.20
2018-06-14T04:51:13.692Z,42.20
2018-06-14T04:53:44.122Z,42.20
2018-06-14T04:56:14.581Z,42.20
2018-06-14T05:01:15.276Z,43.00
2018-06-14T05:03:45.712Z,43.20
2018-06-14T05:06:16.380Z,43.30
2018-06-14T05:08:46.775Z,43.50
2018-06-14T05:11:17.080Z,43.90
2018-06-14T05:13:47.482Z,44.30
2018-06-14T05:16:17.849Z,44.20
2018-06-14T05:18:49.168Z,44.50
2018-06-14T05:21:20.594Z,44.30
2018-06-14T05:23:50.849Z,44.10
2018-06-14T05:26:21.313Z,44.80
2018-06-14T05:28:51.606Z,44.20
2018-06-14T05:31:21.983Z,44.40
2018-06-14T05:33:52.600Z,44.10
2018-06-14T05:36:22.899Z,45.20
2018-06-14T05:38:53.455Z,44.30
2018-06-14T05:41:23.820Z,45.10
2018-06-14T05:43:54.122Z,43.80
2018-06-14T05:46:24.489Z,44.00
2018-06-14T05:48:54.719Z,43.40
2018-06-14T05:51:25.043Z,43.70
2018-06-14T05:53:55.440Z,44.00
2018-06-14T05:56:25.863Z,43.20
2018-06-14T05:58:56.393Z,43.00
2018-06-14T06:01:26.876Z,42.90
2018-06-14T06:03:57.223Z,43.00
2018-06-14T06:06:28.133Z,43.00
2018-06-14T06:08:58.545Z,43.10
2018-06-14T06:11:28.842Z,42.50
2018-06-14T06:16:29.008Z,42.30
2018-06-14T06:18:59.452Z,41.10
2018-06-14T06:21:29.722Z,41.30
2018-06-14T06:24:00.012Z,41.60
2018-06-14T06:26:30.251Z,41.70
2018-06-14T06:29:00.703Z,41.60
2018-06-14T06:34:00.934Z,41.60
2018-06-14T06:39:01.330Z,40.00
2018-06-14T06:41:31.642Z,40.20
2018-06-14T06:46:31.905Z,40.00
2018-06-14T06:49:02.260Z,40.10
2018-06-14T06:51:32.709Z,39.40
2018-06-14T06:54:03.026Z,40.80
2018-06-14T06:56:33.607Z,39.90
2018-06-14T06:59:03.909Z,39.20
2018-06-14T07:01:34.758Z,38.10
2018-06-14T07:06:34.956Z,38.30
2018-06-14T07:11:38.759Z,37.10
2018-06-14T07:14:09.149Z,37.50
2018-06-14T07:16:39.880Z,35.90
2018-06-14T07:19:10.435Z,35.60
2018-06-14T07:21:40.802Z,36.10
2018-06-14T07:24:11.236Z,34.80
2018-06-14T07:26:41.625Z,34.00
2018-06-14T07:29:12.052Z,34.80
2018-06-14T07:31:42.317Z,35.20
2018-06-14T07:34:12.723Z,36.70
2018-06-14T07:36:43.124Z,34.60
2018-06-14T07:39:13.887Z,34.50
2018-06-14T07:41:44.204Z,35.20
2018-06-14T07:44:14.606Z,34.70
2018-06-14T07:46:44.928Z,34.80
2018-06-14T07:49:15.666Z,34.40
2018-06-14T07:51:45.934Z,35.00
2018-06-14T07:54:16.478Z,35.00
2018-06-14T07:56:46.855Z,35.00
2018-06-14T07:59:17.212Z,35.00
2018-06-14T08:01:47.455Z,35.00
2018-06-14T08:04:17.988Z,35.00
2018-06-14T08:06:48.368Z,35.00
2018-06-14T08:09:18.701Z,34.50
2018-06-14T08:11:48.980Z,34.00
2018-06-14T08:14:19.425Z,34.60
2018-06-14T08:16:49.798Z,35.40
2018-06-14T08:19:20.347Z,32.90
2018-06-14T08:21:50.751Z,33.60
2018-06-14T08:26:51.117Z,33.90
2018-06-14T08:29:21.459Z,33.70
2018-06-14T08:31:51.903Z,34.60
2018-06-14T08:34:22.199Z,35.20
2018-06-14T08:36:52.591Z,35.40
2018-06-14T08:39:23.018Z,34.30
2018-06-14T08:44:23.178Z,31.10
2018-06-14T08:46:53.452Z,31.70
2018-06-14T08:51:53.863Z,31.50
2018-06-14T08:54:24.159Z,32.60
2018-06-14T08:56:54.431Z,33.00
2018-06-14T08:59:24.816Z,32.70
2018-06-14T09:04:25.042Z,31.70
2018-06-14T09:06:55.577Z,32.50
2018-06-14T09:09:25.848Z,31.60
2018-06-14T09:11:56.175Z,32.00
2018-06-14T09:14:26.491Z,32.40
2018-06-14T09:16:56.804Z,31.20
2018-06-14T09:19:27.106Z,32.30
2018-06-14T09:24:27.474Z,32.30
2018-06-14T09:26:57.839Z,31.80
2018-06-14T09:32:25.930Z,31.00
2018-06-14T09:34:56.545Z,32.40
2018-06-14T09:37:26.867Z,30.00
2018-06-14T09:39:57.083Z,30.40
2018-06-14T09:42:27.371Z,30.70
2018-06-14T09:44:57.720Z,31.40
2018-06-14T09:47:28.039Z,31.20
2018-06-14T09:52:28.260Z,31.30
2018-06-14T09:54:58.766Z,29.30
2018-06-14T09:57:29.139Z,29.30
2018-06-14T10:00:00.365Z,30.20
2018-06-14T10:02:30.898Z,29.90
2018-06-14T10:05:01.209Z,30.20
2018-06-14T10:10:01.879Z,30.10
2018-06-14T10:12:35.016Z,30.00
2018-06-14T10:15:05.908Z,30.20
2018-06-14T10:17:36.238Z,31.70
2018-06-14T10:20:06.644Z,30.40
2018-06-14T10:22:36.955Z,29.70
2018-06-14T10:27:37.193Z,29.50
2018-06-14T10:30:07.600Z,29.70
2018-06-14T10:35:07.981Z,28.50
2018-06-14T10:37:38.351Z,28.70
2018-06-14T10:40:08.786Z,29.60
2018-06-14T10:42:39.074Z,29.90
2018-06-14T10:45:09.404Z,29.80
2018-06-14T10:52:39.595Z,28.30
2018-06-14T10:55:09.884Z,28.20
2018-06-14T11:00:10.027Z,27.80
2018-06-14T11:02:40.460Z,28.90
2018-06-14T11:05:10.934Z,28.70
2018-06-14T11:07:41.264Z,29.40
2018-06-14T11:10:11.587Z,27.90
2018-06-14T11:12:42.960Z,27.30
2018-06-14T11:15:13.466Z,28.00
2018-06-14T11:17:43.839Z,28.00
2018-06-14T11:20:14.222Z,27.80
2018-06-14T11:25:14.441Z,27.90
2018-06-14T11:27:44.779Z,28.50
2018-06-14T11:30:15.079Z,28.10
2018-06-14T11:32:45.547Z,28.30
2018-06-14T11:35:15.852Z,28.30
2018-06-14T11:37:46.300Z,28.20
2018-06-14T11:40:16.579Z,28.70
2018-06-14T11:42:46.927Z,28.20
2018-06-14T11:45:17.345Z,28.60
2018-06-14T11:50:17.525Z,28.30
2018-06-14T11:52:48.050Z,28.10
2018-06-14T11:55:18.504Z,28.20
2018-06-14T11:57:48.761Z,28.20
2018-06-14T12:00:19.108Z,28.40
2018-06-14T12:02:49.375Z,29.40
2018-06-14T12:05:19.771Z,29.20
2018-06-14T12:10:20.054Z,27.80
2018-06-14T12:12:51.232Z,27.30
2018-06-14T12:17:51.553Z,28.00
2018-06-14T12:20:21.937Z,27.90
2018-06-14T12:22:52.193Z,27.40
2018-06-14T12:25:22.692Z,26.90
2018-06-14T12:27:53.042Z,26.90
2018-06-14T12:32:53.258Z,27.40
2018-06-14T12:35:23.580Z,27.10
2018-06-14T12:40:24.112Z,26.90
2018-06-14T12:42:54.424Z,26.50
2018-06-14T12:47:54.765Z,26.80
2018-06-14T12:50:25.104Z,26.50
2018-06-14T12:52:55.415Z,26.50
2018-06-14T12:55:25.740Z,26.90
2018-06-14T12:57:57.012Z,27.60
2018-06-14T13:00:27.478Z,27.20
2018-06-14T13:02:57.956Z,26.40
2018-06-14T13:05:28.213Z,26.60
2018-06-14T13:12:58.915Z,26.40
2018-06-14T13:15:29.280Z,26.30
2018-06-14T13:17:59.598Z,26.20
2018-06-14T13:20:29.933Z,26.40
2018-06-14T13:23:00.257Z,26.10
2018-06-14T13:25:30.725Z,26.80
2018-06-14T13:28:01.017Z,27.30
2018-06-14T13:30:31.302Z,26.70
2018-06-14T13:33:01.870Z,26.00
2018-06-14T13:35:32.369Z,26.10
2018-06-14T13:38:02.911Z,25.00
2018-06-14T13:40:33.228Z,25.50
2018-06-14T13:43:03.527Z,25.40
2018-06-14T13:45:34.133Z,24.90
2018-06-14T13:50:34.410Z,25.20
2018-06-14T13:53:04.686Z,24.80
2018-06-14T13:55:35.150Z,26.50
2018-06-14T13:58:05.495Z,27.00
2018-06-14T14:00:35.852Z,25.40
2018-06-14T14:03:06.139Z,25.50
2018-06-14T14:05:36.692Z,26.40
2018-06-14T14:08:07.194Z,25.70
2018-06-14T14:10:37.479Z,25.70
2018-06-14T14:15:37.808Z,24.80
2018-06-14T14:18:08.144Z,25.30
2018-06-14T14:20:38.411Z,26.00
2018-06-14T14:23:08.822Z,26.50
2018-06-14T14:28:09.144Z,25.90
2018-06-14T14:30:39.506Z,25.30
2018-06-14T14:33:10.000Z,26.10
2018-06-14T14:35:40.274Z,26.00
2018-06-14T14:38:10.569Z,26.10
2018-06-14T14:40:40.928Z,25.90
2018-06-14T14:43:11.367Z,25.10
2018-06-14T14:45:41.670Z,25.30
2018-06-14T14:48:12.015Z,25.30
2018-06-14T14:50:42.383Z,25.20
2018-06-14T14:53:13.129Z,25.00
2018-06-14T14:55:43.377Z,25.70
2018-06-14T14:58:13.686Z,26.00
2018-06-14T15:00:44.007Z,25.60
2018-06-14T15:03:14.485Z,25.10
2018-06-14T15:05:44.789Z,24.50
2018-06-14T15:08:15.289Z,24.90
2018-06-14T15:10:45.619Z,25.80
2018-06-14T15:15:48.757Z,25.30
2018-06-14T15:18:19.025Z,25.30
2018-06-14T15:20:49.355Z,24.90
2018-06-14T15:23:19.778Z,24.30
2018-06-14T15:25:50.176Z,24.40
2018-06-14T15:28:20.462Z,25.10
2018-06-14T15:30:50.795Z,24.90
2018-06-14T15:35:51.028Z,24.70
2018-06-14T15:38:21.344Z,24.30
2018-06-14T15:43:21.653Z,24.70
2018-06-14T15:50:51.711Z,24.20
2018-06-14T15:53:22.071Z,24.70
2018-06-14T15:56:18.104Z,25.20
2018-06-14T15:58:48.488Z,24.60
2018-06-14T16:01:18.735Z,24.00
2018-06-14T16:03:49.088Z,23.40
2018-06-14T16:06:19.443Z,23.20
2018-06-14T16:08:49.876Z,23.50
2018-06-14T16:11:20.145Z,23.70
2018-06-14T16:13:50.453Z,23.70
2018-06-14T16:16:20.804Z,23.90
2018-06-14T16:21:21.216Z,24.40
2018-06-14T16:23:51.539Z,24.00
2018-06-14T16:26:21.859Z,24.20
2018-06-14T16:28:52.371Z,23.90
2018-06-14T16:31:22.761Z,24.70
2018-06-14T16:33:52.974Z,23.20
2018-06-14T16:38:53.313Z,23.80
2018-06-14T16:41:23.688Z,24.40
2018-06-14T16:43:54.021Z,24.40
2018-06-14T16:46:24.555Z,25.20
2018-06-14T16:48:55.019Z,24.80
2018-06-14T16:51:25.268Z,24.40
2018-06-14T16:53:55.531Z,24.50
2018-06-14T16:56:25.909Z,24.70
2018-06-14T16:58:56.328Z,24.80
2018-06-14T17:01:26.612Z,24.80
2018-06-14T17:06:26.877Z,24.90
2018-06-14T17:08:57.880Z,26.30
2018-06-14T17:11:28.246Z,25.60
2018-06-14T17:16:28.440Z,24.80
2018-06-14T17:21:28.795Z,26.40
2018-06-14T17:23:59.083Z,25.80
2018-06-14T17:26:29.344Z,25.50
2018-06-14T17:28:59.835Z,25.10
2018-06-14T17:31:30.134Z,25.20
2018-06-14T17:34:00.622Z,25.80
2018-06-14T17:36:30.975Z,25.20
2018-06-14T17:39:01.406Z,25.60
2018-06-14T17:44:01.829Z,26.00
2018-06-14T17:46:32.146Z,25.30
2018-06-14T17:49:02.470Z,25.30
2018-06-14T17:51:33.081Z,25.80
2018-06-14T17:54:04.408Z,24.60
2018-06-14T17:56:34.777Z,24.50
2018-06-14T17:59:05.183Z,26.10
2018-06-14T18:01:35.545Z,25.60
2018-06-14T18:04:06.012Z,25.00
2018-06-14T18:06:36.363Z,24.50
2018-06-14T18:09:09.670Z,24.70
2018-06-14T18:11:39.990Z,25.40
2018-06-14T18:14:10.416Z,24.80
2018-06-14T18:16:40.740Z,26.30
2018-06-14T18:19:11.173Z,25.70
2018-06-14T18:21:41.553Z,26.20
2018-06-14T18:24:12.075Z,25.90
2018-06-14T18:26:42.417Z,26.70
2018-06-14T18:29:12.739Z,26.40
2018-06-14T18:31:43.745Z,26.60
2018-06-14T18:34:14.136Z,27.00
2018-06-14T18:39:14.557Z,27.00
2018-06-14T18:41:44.960Z,28.40
2018-06-14T18:44:15.440Z,28.70
2018-06-14T18:46:45.903Z,29.00
2018-06-14T18:51:46.650Z,28.80
2018-06-14T18:54:16.962Z,28.60
2018-06-14T18:56:47.292Z,29.10
2018-06-14T18:59:17.720Z,29.50
2018-06-14T19:01:48.054Z,29.20
2018-06-14T19:06:48.503Z,29.60
2018-06-14T19:09:18.840Z,30.30
2018-06-14T19:11:49.175Z,30.40
2018-06-14T19:14:19.551Z,30.30
2018-06-14T19:16:49.922Z,30.70
2018-06-14T19:19:20.348Z,30.60
2018-06-14T19:21:50.673Z,31.60
2018-06-14T19:24:21.030Z,32.40
2018-06-14T19:26:51.442Z,31.90
2018-06-14T19:29:21.902Z,31.80
2018-06-14T19:31:52.420Z,31.70
2018-06-14T19:34:22.791Z,32.30
2018-06-14T19:36:53.108Z,32.20
2018-06-14T19:39:23.528Z,32.60
2018-06-14T19:41:53.902Z,33.00
2018-06-14T19:44:24.538Z,33.10
2018-06-14T19:46:54.902Z,34.00
2018-06-14T19:49:25.423Z,34.90
2018-06-14T19:51:56.995Z,34.50
2018-06-14T19:56:58.125Z,34.20
2018-06-14T19:59:28.969Z,34.60
2018-06-14T20:01:59.470Z,35.60
2018-06-14T20:04:29.949Z,36.10
2018-06-14T20:07:00.300Z,35.70
2018-06-14T20:09:30.718Z,35.60
2018-06-14T20:12:01.201Z,36.50
2018-06-14T20:14:31.709Z,36.50
2018-06-14T20:17:02.128Z,37.40
2018-06-14T20:19:32.510Z,37.10
2018-06-14T20:22:02.945Z,36.10
2018-06-14T20:24:33.325Z,35.20
2018-06-14T20:27:03.644Z,36.00
2018-06-14T20:29:33.936Z,37.20
2018-06-14T20:32:04.486Z,38.00
2018-06-14T20:34:34.967Z,38.50
2018-06-14T20:37:05.342Z,39.40
2018-06-14T20:39:35.700Z,39.30
2018-06-14T20:42:06.232Z,39.10
2018-06-14T20:44:36.666Z,38.80
2018-06-14T20:47:07.058Z,38.90
2018-06-14T20:49:37.457Z,38.50
2018-06-14T20:52:07.834Z,37.60
2018-06-14T20:54:38.280Z,37.00
2018-06-14T20:57:09.146Z,37.50
2018-06-14T20:59:39.560Z,38.90
2018-06-14T21:02:09.957Z,39.40
2018-06-14T21:04:40.466Z,41.20
2018-06-14T21:07:11.066Z,40.10
2018-06-14T21:09:41.413Z,39.60
2018-06-14T21:12:11.730Z,39.90
2018-06-14T21:14:42.157Z,39.60
2018-06-14T21:19:42.717Z,41.40
2018-06-14T21:22:13.047Z,41.90
2018-06-14T21:24:43.399Z,42.30
2018-06-14T21:27:13.747Z,41.40
2018-06-14T21:29:44.088Z,40.90
2018-06-14T21:32:14.390Z,41.30
2018-06-14T21:34:44.738Z,40.70
2018-06-14T21:37:15.075Z,40.40
2018-06-14T21:39:45.689Z,40.30
2018-06-14T21:42:16.127Z,40.90
2018-06-14T21:44:46.436Z,41.00
2018-06-14T21:47:16.861Z,41.00
2018-06-14T21:49:47.205Z,40.80
2018-06-14T21:52:17.592Z,40.80
2018-06-14T21:54:47.847Z,40.20
2018-06-14T21:57:18.211Z,40.00
2018-06-14T21:59:48.495Z,40.90
2018-06-14T22:04:48.780Z,42.10
2018-06-14T22:07:19.122Z,41.90
2018-06-14T22:09:49.513Z,41.90
2018-06-14T22:12:19.720Z,41.80
2018-06-14T22:14:50.425Z,42.60
2018-06-14T22:17:20.766Z,42.20
2018-06-14T22:24:51.142Z,43.10
2018-06-14T22:27:21.471Z,43.10
2018-06-14T22:29:51.878Z,43.10
2018-06-14T22:32:22.211Z,43.10
2018-06-14T22:35:14.314Z,43.10
2018-06-14T22:37:44.672Z,43.10
2018-06-14T22:42:45.214Z,43.20
2018-06-14T22:45:15.523Z,43.20
2018-06-14T22:50:20.325Z,43.20
2018-06-14T22:55:26.884Z,43.20
2018-06-14T22:57:57.271Z,44.70
2018-06-14T23:01:40.656Z,46.30
2018-06-14T23:04:12.288Z,46.70
2018-06-14T23:10:29.634Z,47.60
2018-06-14T23:13:00.055Z,47.60
2018-06-14T23:18:00.658Z,47.60
2018-06-14T23:20:32.279Z,47.60
2018-06-14T23:23:03.191Z,47.70
2018-06-14T23:25:33.896Z,47.00
2018-06-14T23:28:04.233Z,47.00
2018-06-14T23:30:34.779Z,46.70
2018-06-14T23:35:35.383Z,47.70
2018-06-14T23:38:05.696Z,47.60
2018-06-14T23:40:36.955Z,47.70
2018-06-14T23:43:07.355Z,47.70
2018-06-14T23:45:37.642Z,47.70
2018-06-14T23:48:08.077Z,47.60
2018-06-14T23:50:38.429Z,47.20
2018-06-14T23:53:08.788Z,47.60
2018-06-14T23:55:39.178Z,47.40
2018-06-14T23:58:09.747Z,46.80
