createdAt,value
2023-01-01T00:00:32.076Z,1.04
2023-01-01T00:01:32.296Z,1.04
2023-01-01T00:02:36.721Z,1.04
2023-01-01T00:03:32.442Z,1.04
2023-01-01T00:04:32.587Z,1.04
2023-01-01T00:05:32.739Z,1.04
2023-01-01T00:06:32.891Z,1.04
2023-01-01T00:07:33.046Z,1.04
2023-01-01T00:08:33.170Z,1.04
2023-01-01T00:09:33.335Z,1.04
2023-01-01T00:10:33.486Z,1.04
2023-01-01T00:11:33.620Z,1.04
2023-01-01T00:12:33.777Z,1.04
2023-01-01T00:13:33.927Z,1.04
2023-01-01T00:14:34.631Z,1.04
2023-01-01T00:15:34.204Z,1.04
2023-01-01T00:16:34.351Z,1.04
2023-01-01T00:17:34.499Z,1.04
2023-01-01T00:18:34.608Z,1.04
2023-01-01T00:19:34.746Z,1.04
2023-01-01T00:20:35.628Z,1.04
2023-01-01T00:21:35.036Z,1.04
2023-01-01T00:22:53.729Z,1.04
2023-01-01T00:23:35.292Z,1.04
2023-01-01T00:24:35.462Z,1.04
2023-01-01T00:25:35.587Z,1.04
2023-01-01T00:26:35.881Z,1.04
2023-01-01T00:27:35.897Z,1.04
2023-01-01T00:28:36.023Z,1.04
2023-01-01T00:29:36.669Z,1.04
2023-01-01T00:30:36.288Z,1.04
2023-01-01T00:31:36.540Z,1.04
2023-01-01T00:32:36.630Z,1.04
2023-01-01T00:33:36.755Z,1.04
2023-01-01T00:34:36.867Z,1.04
2023-01-01T00:35:37.032Z,1.04
2023-01-01T00:36:37.170Z,1.04
2023-01-01T00:37:40.541Z,1.04
2023-01-01T00:38:37.432Z,1.04
2023-01-01T00:39:37.579Z,1.04
2023-01-01T00:40:37.727Z,1.04
2023-01-01T00:41:37.835Z,1.04
2023-01-01T00:42:37.993Z,1.04
2023-01-01T00:43:38.124Z,1.04
2023-01-01T00:44:38.774Z,1.04
2023-01-01T00:45:38.498Z,1.04
2023-01-01T00:46:38.536Z,1.04
2023-01-01T00:47:38.691Z,1.04
2023-01-01T00:48:38.853Z,1.04
2023-01-01T00:49:39.000Z,1.04
2023-01-01T00:50:39.149Z,1.04
2023-01-01T00:51:39.316Z,1.04
2023-01-01T00:52:39.444Z,1.04
2023-01-01T00:53:39.602Z,1.04
2023-01-01T00:54:39.756Z,1.04
2023-01-01T00:55:39.898Z,1.04
2023-01-01T00:56:40.049Z,1.04
2023-01-01T00:57:40.186Z,1.04
2023-01-01T00:58:40.360Z,1.04
2023-01-01T00:59:41.055Z,1.04
2023-01-01T01:00:40.643Z,1.04
2023-01-01T01:01:40.878Z,1.04
2023-01-01T01:02:41.206Z,1.04
2023-01-01T01:03:41.060Z,1.04
2023-01-01T01:04:41.221Z,1.04
2023-01-01T01:05:41.352Z,1.04
2023-01-01T01:06:41.533Z,1.04
2023-01-01T01:07:41.621Z,1.04
2023-01-01T01:08:41.770Z,1.04
2023-01-01T01:09:41.911Z,1.04
2023-01-01T01:10:42.080Z,1.04
2023-01-01T01:11:42.224Z,1.04
2023-01-01T01:12:42.385Z,1.04
2023-01-01T01:13:42.519Z,1.04
2023-01-01T01:14:43.243Z,1.04
2023-01-01T01:15:42.814Z,1.04
2023-01-01T01:16:43.003Z,1.04
2023-01-01T01:17:43.119Z,1.04
2023-01-01T01:18:43.310Z,1.04
2023-01-01T01:19:43.383Z,1.04
2023-01-01T01:20:43.527Z,1.04
2023-01-01T01:21:43.672Z,1.04
2023-01-01T01:22:43.772Z,1.04
2023-01-01T01:23:43.947Z,1.04
2023-01-01T01:24:44.103Z,1.04
2023-01-01T01:25:44.238Z,1.04
2023-01-01T01:26:44.357Z,1.04
2023-01-01T01:27:44.501Z,1.04
2023-01-01T01:28:49.250Z,1.04
2023-01-01T01:29:45.288Z,1.04
2023-01-01T01:30:44.951Z,1.04
2023-01-01T01:31:45.078Z,1.04
2023-01-01T01:32:45.743Z,1.04
2023-01-01T01:33:45.342Z,1.04
2023-01-01T01:34:45.522Z,1.04
2023-01-01T01:35:45.650Z,1.04
2023-01-01T01:36:45.809Z,1.04
2023-01-01T01:37:45.971Z,1.04
2023-01-01T01:38:46.111Z,1.04
2023-01-01T01:39:50.347Z,1.04
2023-01-01T01:40:46.405Z,1.04
2023-01-01T01:41:46.617Z,1.04
2023-01-01T01:42:46.739Z,1.04
2023-01-01T01:43:46.882Z,1.04
2023-01-01T01:44:47.578Z,1.04
2023-01-01T01:45:47.136Z,1.04
2023-01-01T01:46:47.272Z,1.04
2023-01-01T01:47:47.445Z,1.04
2023-01-01T01:48:47.567Z,1.04
2023-01-01T01:49:47.719Z,1.04
2023-01-01T01:50:47.862Z,1.04
2023-01-01T01:51:48.046Z,1.04
2023-01-01T01:52:48.176Z,1.04
2023-01-01T01:53:48.806Z,1.04
2023-01-01T01:54:48.429Z,1.04
2023-01-01T01:55:48.549Z,1.04
2023-01-01T01:56:48.688Z,1.04
2023-01-01T01:57:48.857Z,1.04
2023-01-01T01:58:48.984Z,1.04
2023-01-01T01:59:49.758Z,1.04
2023-01-01T02:00:49.283Z,1.04
2023-01-01T02:01:49.521Z,1.04
2023-01-01T02:02:49.714Z,1.04
2023-01-01T02:03:49.781Z,1.04
2023-01-01T02:04:49.944Z,1.04
2023-01-01T02:05:50.100Z,1.04
2023-01-01T02:06:50.265Z,1.04
2023-01-01T02:07:50.402Z,1.04
2023-01-01T02:08:50.553Z,1.04
2023-01-01T02:09:50.697Z,1.04
2023-01-01T02:10:50.847Z,1.04
2023-01-01T02:11:51.016Z,1.04
2023-01-01T02:12:51.155Z,1.04
2023-01-01T02:13:51.313Z,1.04
2023-01-01T02:14:52.069Z,1.04
2023-01-01T02:15:51.657Z,1.04
2023-01-01T02:16:51.784Z,1.04
2023-01-01T02:17:51.891Z,1.04
2023-01-01T02:18:52.033Z,1.04
2023-01-01T02:19:52.172Z,1.04
2023-01-01T02:20:52.322Z,1.04
2023-01-01T02:21:52.476Z,1.04
2023-01-01T02:22:52.616Z,1.04
2023-01-01T02:23:52.764Z,1.04
2023-01-01T02:24:52.921Z,1.04
2023-01-01T02:25:53.076Z,1.04
2023-01-01T02:26:53.242Z,1.04
2023-01-01T02:27:53.422Z,1.04
2023-01-01T02:28:53.538Z,1.04
2023-01-01T02:29:54.463Z,1.04
2023-01-01T02:30:53.865Z,1.04
2023-01-01T02:31:54.014Z,1.04
2023-01-01T02:32:54.170Z,1.04
2023-01-01T02:33:54.306Z,1.04
2023-01-01T02:34:54.446Z,1.04
2023-01-01T02:35:54.613Z,1.04
2023-01-01T02:36:54.741Z,1.04
2023-01-01T02:37:54.898Z,1.04
2023-01-01T02:38:55.053Z,1.04
2023-01-01T02:39:55.196Z,1.04
2023-01-01T02:40:55.350Z,1.04
2023-01-01T02:41:55.505Z,1.04
2023-01-01T02:42:55.656Z,1.04
2023-01-01T02:44:57.273Z,1.04
2023-01-01T02:45:56.258Z,1.04
2023-01-01T02:47:01.453Z,1.04
2023-01-01T02:47:56.458Z,1.04
2023-01-01T02:48:56.612Z,1.04
2023-01-01T02:49:56.764Z,1.04
2023-01-01T02:50:56.909Z,1.04
2023-01-01T02:51:57.080Z,1.04
2023-01-01T02:52:57.228Z,1.04
2023-01-01T02:53:57.389Z,1.04
2023-01-01T02:54:57.471Z,1.04
2023-01-01T02:55:57.640Z,1.04
2023-01-01T02:56:57.769Z,1.04
2023-01-01T02:57:57.916Z,1.04
2023-01-01T02:58:58.066Z,1.04
2023-01-01T02:59:59.476Z,1.04
2023-01-01T03:00:58.438Z,1.04
2023-01-01T03:01:58.652Z,1.04
2023-01-01T03:02:58.767Z,1.04
2023-01-01T03:03:58.833Z,1.04
2023-01-01T03:04:58.979Z,1.04
2023-01-01T03:05:59.132Z,1.04
2023-01-01T03:06:59.285Z,1.04
2023-01-01T03:07:59.444Z,1.04
2023-01-01T03:08:59.559Z,1.04
2023-01-01T03:09:59.697Z,1.04
2023-01-01T03:10:59.856Z,1.04
2023-01-01T03:12:00.006Z,1.04
2023-01-01T03:13:00.106Z,1.04
2023-01-01T03:14:00.245Z,1.04
2023-01-01T03:15:00.917Z,1.04
2023-01-01T03:16:00.668Z,1.04
2023-01-01T03:17:00.698Z,1.04
2023-01-01T03:18:00.882Z,1.04
2023-01-01T03:19:01.002Z,1.04
2023-01-01T03:20:01.169Z,1.04
2023-01-01T03:21:01.337Z,1.04
2023-01-01T03:22:02.550Z,1.04
2023-01-01T03:23:02.853Z,1.04
2023-01-01T03:24:01.723Z,1.04
2023-01-01T03:25:01.883Z,1.04
2023-01-01T03:26:02.019Z,1.04
2023-01-01T03:27:02.171Z,1.04
2023-01-01T03:28:02.318Z,1.04
2023-01-01T03:29:02.470Z,1.04
2023-01-01T03:30:03.121Z,1.04
2023-01-01T03:31:02.806Z,1.04
2023-01-01T03:32:02.871Z,1.04
2023-01-01T03:33:03.023Z,1.04
2023-01-01T03:34:03.203Z,1.04
2023-01-01T03:35:03.322Z,1.04
2023-01-01T03:36:03.482Z,1.04
2023-01-01T03:37:03.637Z,1.04
2023-01-01T03:38:03.795Z,1.04
2023-01-01T03:39:03.940Z,1.04
2023-01-01T03:40:04.085Z,1.04
2023-01-01T03:41:04.227Z,1.04
2023-01-01T03:42:04.343Z,1.04
2023-01-01T03:43:04.475Z,1.04
2023-01-01T03:44:04.566Z,1.04
2023-01-01T03:45:05.214Z,1.04
2023-01-01T03:46:04.890Z,1.04
2023-01-01T03:47:05.099Z,1.04
2023-01-01T03:48:05.210Z,1.04
2023-01-01T03:49:05.347Z,1.04
2023-01-01T03:50:05.511Z,1.04
2023-01-01T03:51:05.661Z,1.04
2023-01-01T03:52:05.809Z,1.04
2023-01-01T03:53:05.967Z,1.04
2023-01-01T03:54:06.073Z,1.04
2023-01-01T03:55:06.234Z,1.04
2023-01-01T03:56:06.359Z,1.04
2023-01-01T03:57:06.523Z,1.04
2023-01-01T03:58:06.670Z,1.04
2023-01-01T03:59:06.819Z,1.04
2023-01-01T04:00:07.385Z,1.04
2023-01-01T04:01:07.049Z,1.04
2023-01-01T04:02:07.277Z,1.04
2023-01-01T04:03:07.416Z,1.04
2023-01-01T04:04:07.430Z,1.04
2023-01-01T04:05:07.582Z,1.04
2023-01-01T04:06:07.742Z,1.04
2023-01-01T04:07:15.008Z,1.04
2023-01-01T04:08:09.698Z,1.04
2023-01-01T04:09:08.135Z,1.04
2023-01-01T04:10:08.244Z,1.04
2023-01-01T04:11:08.392Z,1.04
2023-01-01T04:12:08.557Z,1.04
2023-01-01T04:13:08.674Z,1.04
2023-01-01T04:14:08.843Z,1.04
2023-01-01T04:15:09.456Z,1.04
2023-01-01T04:16:09.237Z,1.04
2023-01-01T04:17:09.320Z,1.04
2023-01-01T04:18:09.476Z,1.04
2023-01-01T04:19:09.603Z,1.04
2023-01-01T04:20:09.740Z,1.04
2023-01-01T04:21:09.904Z,1.04
2023-01-01T04:22:10.054Z,1.04
2023-01-01T04:23:10.224Z,1.04
2023-01-01T04:24:10.365Z,1.04
2023-01-01T04:25:10.517Z,1.04
2023-01-01T04:26:10.656Z,1.04
2023-01-01T04:27:10.821Z,1.04
2023-01-01T04:28:10.982Z,1.04
2023-01-01T04:29:11.109Z,1.04
2023-01-01T04:30:11.833Z,1.04
2023-01-01T04:31:12.534Z,1.04
2023-01-01T04:32:11.567Z,1.04
2023-01-01T04:33:11.726Z,1.04
2023-01-01T04:34:11.877Z,1.04
2023-01-01T04:35:12.046Z,1.04
2023-01-01T04:36:12.184Z,1.04
2023-01-01T04:37:13.508Z,1.04
2023-01-01T04:38:12.469Z,1.04
2023-01-01T04:39:12.639Z,1.04
2023-01-01T04:40:12.767Z,1.04
2023-01-01T04:41:12.936Z,1.04
2023-01-01T04:42:13.089Z,1.04
2023-01-01T04:43:13.240Z,1.04
2023-01-01T04:44:13.386Z,1.04
2023-01-01T04:45:14.061Z,1.04
2023-01-01T04:46:13.759Z,1.04
2023-01-01T04:47:13.776Z,1.04
2023-01-01T04:48:13.929Z,1.04
2023-01-01T04:49:14.085Z,1.04
2023-01-01T04:50:14.235Z,1.04
2023-01-01T04:51:14.393Z,1.04
2023-01-01T04:52:14.538Z,1.04
2023-01-01T04:53:14.668Z,1.04
2023-01-01T04:54:14.756Z,1.04
2023-01-01T04:55:14.860Z,1.04
2023-01-01T04:56:15.003Z,1.04
2023-01-01T04:57:15.172Z,1.04
2023-01-01T04:58:15.315Z,1.04
2023-01-01T04:59:15.457Z,1.04
2023-01-01T05:00:16.141Z,1.04
2023-01-01T05:01:15.866Z,1.04
2023-01-01T05:02:15.964Z,1.04
2023-01-01T05:03:15.959Z,1.04
2023-01-01T05:04:16.117Z,1.04
2023-01-01T05:05:16.274Z,1.04
2023-01-01T05:06:16.415Z,1.04
2023-01-01T05:07:16.573Z,1.04
2023-01-01T05:08:16.715Z,1.04
2023-01-01T05:09:16.866Z,1.04
2023-01-01T05:10:17.028Z,1.04
2023-01-01T05:11:17.175Z,1.04
2023-01-01T05:12:17.266Z,1.04
2023-01-01T05:13:17.416Z,1.04
2023-01-01T05:14:17.579Z,1.04
2023-01-01T05:15:18.445Z,1.04
2023-01-01T05:16:17.951Z,1.04
2023-01-01T05:17:18.045Z,1.04
2023-01-01T05:18:18.184Z,1.04
2023-01-01T05:19:18.334Z,1.04
2023-01-01T05:20:18.473Z,1.04
2023-01-01T05:21:18.647Z,1.04
2023-01-01T05:22:18.784Z,1.04
2023-01-01T05:23:18.954Z,1.04
2023-01-01T05:24:19.054Z,1.04
2023-01-01T05:25:19.186Z,1.04
2023-01-01T05:26:19.362Z,1.04
2023-01-01T05:27:19.524Z,1.04
2023-01-01T05:28:19.648Z,1.04
2023-01-01T05:29:19.769Z,1.04
2023-01-01T05:30:20.521Z,1.04
2023-01-01T05:31:20.168Z,1.04
2023-01-01T05:32:21.501Z,1.04
2023-01-01T05:33:20.314Z,1.04
2023-01-01T05:34:21.522Z,1.04
2023-01-01T05:35:26.269Z,1.04
2023-01-01T05:36:20.669Z,1.04
2023-01-01T05:37:20.818Z,1.04
2023-01-01T05:38:20.969Z,1.04
2023-01-01T05:39:21.119Z,1.04
2023-01-01T05:40:21.256Z,1.04
2023-01-01T05:41:21.377Z,1.04
2023-01-01T05:42:21.519Z,1.04
2023-01-01T05:43:21.661Z,1.04
2023-01-01T05:44:21.851Z,1.04
2023-01-01T05:45:22.541Z,1.04
2023-01-01T05:46:22.193Z,1.04
2023-01-01T05:47:22.276Z,1.04
2023-01-01T05:48:22.545Z,1.04
2023-01-01T05:49:23.179Z,1.04
2023-01-01T05:50:23.963Z,1.04
2023-01-01T05:51:22.838Z,1.04
2023-01-01T05:52:26.639Z,1.04
2023-01-01T05:53:23.153Z,1.04
2023-01-01T05:54:24.133Z,1.04
2023-01-01T05:55:23.394Z,1.04
2023-01-01T05:56:23.854Z,1.04
2023-01-01T05:57:23.681Z,1.04
2023-01-01T05:58:23.804Z,1.04
2023-01-01T05:59:23.952Z,1.04
2023-01-01T06:00:24.414Z,1.04
2023-01-01T06:01:24.280Z,1.04
2023-01-01T06:02:24.482Z,1.04
2023-01-01T06:03:24.545Z,1.04
2023-01-01T06:04:24.710Z,1.04
2023-01-01T06:05:24.836Z,1.04
2023-01-01T06:06:24.988Z,1.04
2023-01-01T06:07:25.126Z,1.04
2023-01-01T06:08:25.255Z,1.04
2023-01-01T06:09:25.431Z,1.04
2023-01-01T06:10:25.563Z,1.04
2023-01-01T06:11:25.693Z,1.04
2023-01-01T06:12:25.823Z,1.04
2023-01-01T06:13:25.950Z,1.04
2023-01-01T06:14:26.561Z,1.04
2023-01-01T06:15:26.232Z,1.04
2023-01-01T06:16:26.459Z,1.04
2023-01-01T06:17:26.537Z,1.04
2023-01-01T06:18:26.711Z,1.04
2023-01-01T06:19:26.836Z,1.04
2023-01-01T06:20:26.977Z,1.04
2023-01-01T06:21:27.088Z,1.04
2023-01-01T06:22:27.238Z,1.04
2023-01-01T06:23:27.405Z,1.04
2023-01-01T06:24:27.536Z,1.04
2023-01-01T06:25:27.728Z,2
2023-01-01T06:26:27.799Z,2
2023-01-01T06:27:27.948Z,2
2023-01-01T06:28:28.094Z,2
2023-01-01T06:29:28.711Z,2
2023-01-01T06:30:28.436Z,2
2023-01-01T06:31:28.437Z,3.04
2023-01-01T06:32:28.595Z,3.04
2023-01-01T06:33:28.744Z,3.04
2023-01-01T06:34:28.918Z,4
2023-01-01T06:35:28.999Z,4
2023-01-01T06:36:29.160Z,5.04
2023-01-01T06:37:29.314Z,6
2023-01-01T06:38:29.464Z,6
2023-01-01T06:39:29.632Z,7.04
2023-01-01T06:40:29.792Z,9.04
2023-01-01T06:41:29.942Z,10
2023-01-01T06:42:33.778Z,11.04
2023-01-01T06:43:30.232Z,13.04
2023-01-01T06:44:30.788Z,15.04
2023-01-01T06:45:30.472Z,17.04
2023-01-01T06:46:30.691Z,19.04
2023-01-01T06:47:30.776Z,22
2023-01-01T06:48:30.965Z,26
2023-01-01T06:49:31.084Z,30
2023-01-01T06:50:31.229Z,35.04
2023-01-01T06:51:31.374Z,40
2023-01-01T06:52:31.558Z,47.04
2023-01-01T06:53:31.691Z,53.04
2023-01-01T06:54:31.847Z,61.04
2023-01-01T06:55:31.982Z,68
2023-01-01T06:56:32.173Z,76
2023-01-01T06:57:32.289Z,92
2023-01-01T06:58:32.445Z,102
2023-01-01T06:59:33.053Z,115.04
2023-01-01T07:00:32.653Z,126
2023-01-01T07:01:32.872Z,142
2023-01-01T07:02:33.190Z,158
2023-01-01T07:03:33.120Z,175.04
2023-01-01T07:04:33.198Z,194.08
2023-01-01T07:05:33.358Z,219.04
2023-01-01T07:06:33.530Z,242.08
2023-01-01T07:07:35.960Z,272
2023-01-01T07:08:33.822Z,318.08
2023-01-01T07:09:33.958Z,362.24
2023-01-01T07:10:34.108Z,406.08
2023-01-01T07:11:34.260Z,443.2
2023-01-01T07:12:34.437Z,483.2
2023-01-01T07:13:34.607Z,518.08
2023-01-01T07:14:35.438Z,557.12
2023-01-01T07:15:34.911Z,604.16
2023-01-01T07:16:34.993Z,670.08
2023-01-01T07:17:35.107Z,727.04
2023-01-01T07:18:35.240Z,793.6
2023-01-01T07:19:35.372Z,860.16
2023-01-01T07:20:35.572Z,916.48
2023-01-01T07:21:35.682Z,981.12
2023-01-01T07:22:35.831Z,1045.12
2023-01-01T07:23:35.974Z,1123.2
2023-01-01T07:24:36.089Z,1191.04
2023-01-01T07:25:36.235Z,1269.12
2023-01-01T07:26:36.326Z,1381.12
2023-01-01T07:27:36.489Z,1461.76
2023-01-01T07:28:36.670Z,1521.92
2023-01-01T07:29:37.404Z,1576.96
2023-01-01T07:30:36.889Z,1664
2023-01-01T07:31:37.087Z,1726.72
2023-01-01T07:32:37.229Z,1803.52
2023-01-01T07:33:37.890Z,1862.4
2023-01-01T07:34:37.504Z,1920
2023-01-01T07:35:37.638Z,1994.24
2023-01-01T07:36:37.796Z,2048
2023-01-01T07:37:37.952Z,2094.08
2023-01-01T07:38:38.121Z,2156.8
2023-01-01T07:39:38.266Z,2200.32
2023-01-01T07:40:38.356Z,2245.12
2023-01-01T07:41:38.472Z,2270.72
2023-01-01T07:42:38.611Z,2291.2
2023-01-01T07:43:38.760Z,2301.44
2023-01-01T07:44:39.580Z,2310.4
2023-01-01T07:45:39.020Z,2328.32
2023-01-01T07:46:39.261Z,2344.96
2023-01-01T07:47:39.277Z,2371.84
2023-01-01T07:48:40.262Z,2410.24
2023-01-01T07:49:39.581Z,2466.56
2023-01-01T07:50:39.727Z,2531.84
2023-01-01T07:51:39.882Z,2598.4
2023-01-01T07:52:40.038Z,2652.16
2023-01-01T07:53:40.189Z,2708.48
2023-01-01T07:54:40.339Z,2769.92
2023-01-01T07:55:40.501Z,2836.48
2023-01-01T07:56:40.636Z,2928.64
2023-01-01T07:57:40.765Z,3013.12
2023-01-01T07:58:40.891Z,3115.52
2023-01-01T07:59:41.505Z,3205.12
2023-01-01T08:00:41.181Z,3328
2023-01-01T08:01:41.381Z,3422.72
2023-01-01T08:02:41.618Z,3507.2
2023-01-01T08:03:41.642Z,3622.4
2023-01-01T08:04:41.764Z,3717.12
2023-01-01T08:05:41.908Z,3845.12
2023-01-01T08:06:42.044Z,3942.4
2023-01-01T08:07:42.204Z,4052.48
2023-01-01T08:08:42.371Z,4200.96
2023-01-01T08:09:42.500Z,4311.04
2023-01-01T08:10:42.671Z,4413.44
2023-01-01T08:11:42.822Z,4467.2
2023-01-01T08:12:42.898Z,4520.96
2023-01-01T08:13:43.022Z,4605.44
2023-01-01T08:14:43.655Z,4723.2
2023-01-01T08:15:43.308Z,4846.08
2023-01-01T08:16:43.420Z,5009.92
2023-01-01T08:17:46.724Z,5076.48
2023-01-01T08:18:43.687Z,5099.52
2023-01-01T08:19:43.815Z,4999.68
2023-01-01T08:20:43.962Z,4764.16
2023-01-01T08:21:44.080Z,4769.28
2023-01-01T08:22:44.235Z,4874.24
2023-01-01T08:23:44.380Z,4974.08
2023-01-01T08:24:44.546Z,4925.44
2023-01-01T08:25:44.682Z,5263.36
2023-01-01T08:26:44.820Z,5632
2023-01-01T08:27:44.985Z,5857.28
2023-01-01T08:28:45.145Z,6302.72
2023-01-01T08:29:45.812Z,6466.56
2023-01-01T08:30:45.427Z,7336.96
2023-01-01T08:31:45.627Z,7454.72
2023-01-01T08:32:45.740Z,7116.8
2023-01-01T08:33:45.895Z,6917.12
2023-01-01T08:34:46.010Z,6978.56
2023-01-01T08:35:50.424Z,7096.32
2023-01-01T08:36:46.251Z,7316.48
2023-01-01T08:37:46.411Z,7413.76
2023-01-01T08:38:46.515Z,7531.52
2023-01-01T08:39:46.666Z,7669.76
2023-01-01T08:40:46.810Z,7966.72
2023-01-01T08:41:46.951Z,8135.68
2023-01-01T08:42:47.110Z,8412.16
2023-01-01T08:43:47.265Z,8473.6
2023-01-01T08:44:47.872Z,8596.479
2023-01-01T08:45:47.552Z,8867.84
2023-01-01T08:46:47.689Z,8683.52
2023-01-01T08:47:47.745Z,8284.16
2023-01-01T08:48:47.933Z,7889.92
2023-01-01T08:49:48.066Z,7833.6
2023-01-01T08:50:48.212Z,7720.96
2023-01-01T08:51:48.360Z,7316.48
2023-01-01T08:52:48.506Z,7224.32
2023-01-01T08:53:51.064Z,7132.16
2023-01-01T08:54:48.821Z,7147.52
2023-01-01T08:55:48.987Z,7311.36
2023-01-01T08:56:49.137Z,8007.68
2023-01-01T08:57:49.244Z,7736.32
2023-01-01T08:58:49.387Z,7352.32
2023-01-01T08:59:50.054Z,7249.92
2023-01-01T09:00:49.720Z,7393.28
2023-01-01T09:01:49.910Z,7152.64
2023-01-01T09:02:49.954Z,7111.68
2023-01-01T09:03:49.965Z,7137.28
2023-01-01T09:04:50.127Z,7208.96
2023-01-01T09:05:50.272Z,7255.04
2023-01-01T09:06:50.435Z,7331.84
2023-01-01T09:07:50.591Z,7377.92
2023-01-01T09:08:50.723Z,7449.6
2023-01-01T09:09:50.891Z,7480.32
2023-01-01T09:10:51.039Z,7490.56
2023-01-01T09:11:51.201Z,7567.36
2023-01-01T09:12:51.345Z,7603.2
2023-01-01T09:13:51.521Z,7582.72
2023-01-01T09:14:52.209Z,7608.32
2023-01-01T09:15:51.873Z,7664.64
2023-01-01T09:16:51.991Z,7674.88
2023-01-01T09:17:52.007Z,7751.68
2023-01-01T09:18:52.142Z,7685.12
2023-01-01T09:19:52.309Z,7628.8
2023-01-01T09:20:52.462Z,7618.56
2023-01-01T09:21:52.620Z,7659.52
2023-01-01T09:22:52.720Z,7772.16
2023-01-01T09:23:52.866Z,7992.32
2023-01-01T09:24:53.005Z,8130.56
2023-01-01T09:25:53.167Z,8478.72
2023-01-01T09:26:53.317Z,8739.84
2023-01-01T09:27:53.463Z,9000.96
2023-01-01T09:28:53.645Z,9344
2023-01-01T09:29:54.394Z,10408.96
2023-01-01T09:30:53.954Z,11110.399
2023-01-01T09:31:54.108Z,10905.6
2023-01-01T09:32:54.178Z,12410.88
2023-01-01T09:33:54.323Z,10649.6
2023-01-01T09:34:54.480Z,12124.16
2023-01-01T09:35:54.661Z,12134.399
2023-01-01T09:36:54.793Z,11745.279
2023-01-01T09:37:54.935Z,10618.88
2023-01-01T09:38:55.043Z,10700.8
2023-01-01T09:39:55.187Z,11950.08
2023-01-01T09:40:55.365Z,12554.239
2023-01-01T09:41:55.503Z,12523.52
2023-01-01T09:42:55.682Z,11571.2
2023-01-01T09:43:55.927Z,12748.8
2023-01-01T09:44:56.231Z,14540.8
2023-01-01T09:45:56.927Z,12810.239
2023-01-01T09:46:56.462Z,13854.72
2023-01-01T09:47:56.560Z,13383.68
2023-01-01T09:48:56.700Z,14008.319
2023-01-01T09:49:56.790Z,15462.399
2023-01-01T09:50:56.945Z,15933.439
2023-01-01T09:51:58.216Z,15790.08
2023-01-01T09:52:57.253Z,16209.92
2023-01-01T09:53:57.431Z,14510.08
2023-01-01T09:54:57.558Z,13762.56
2023-01-01T09:55:57.711Z,13864.96
2023-01-01T09:56:57.860Z,14725.12
2023-01-01T09:57:58.032Z,14848
2023-01-01T09:58:58.111Z,14940.159
2023-01-01T09:59:58.975Z,13772.8
2023-01-01T10:00:58.442Z,14684.16
2023-01-01T10:01:58.595Z,14684.16
2023-01-01T10:02:58.693Z,14694.399
2023-01-01T10:03:58.853Z,14592
2023-01-01T10:04:58.997Z,14233.6
2023-01-01T10:05:59.126Z,13527.04
2023-01-01T10:06:59.283Z,12974.08
2023-01-01T10:07:59.439Z,12206.08
2023-01-01T10:08:59.567Z,12707.84
2023-01-01T10:09:59.731Z,11489.279
2023-01-01T10:10:59.830Z,11868.16
2023-01-01T10:12:00.035Z,11950.08
2023-01-01T10:13:00.143Z,11468.8
2023-01-01T10:14:00.297Z,11939.84
2023-01-01T10:15:01.293Z,11110.399
2023-01-01T10:16:00.610Z,11448.319
2023-01-01T10:17:00.727Z,11212.8
2023-01-01T10:18:00.799Z,11366.399
2023-01-01T10:19:00.965Z,11264
2023-01-01T10:20:01.128Z,10721.279
2023-01-01T10:21:01.212Z,10449.92
2023-01-01T10:22:01.384Z,10357.76
2023-01-01T10:23:01.514Z,10291.2
2023-01-01T10:24:01.631Z,10357.76
2023-01-01T10:25:01.799Z,10403.84
2023-01-01T10:26:01.913Z,10245.12
2023-01-01T10:27:02.090Z,10224.64
2023-01-01T10:28:02.206Z,10117.12
2023-01-01T10:29:02.381Z,9984
2023-01-01T10:30:04.868Z,9989.12
2023-01-01T10:31:02.686Z,10019.84
2023-01-01T10:32:02.838Z,10086.399
2023-01-01T10:33:02.972Z,10193.92
2023-01-01T10:34:03.150Z,10209.279
2023-01-01T10:35:03.262Z,10275.84
2023-01-01T10:36:03.433Z,10393.6
2023-01-01T10:37:03.588Z,10506.24
2023-01-01T10:38:03.725Z,10823.68
2023-01-01T10:39:03.890Z,11120.64
2023-01-01T10:40:04.021Z,11663.359
2023-01-01T10:41:04.166Z,11806.72
2023-01-01T10:42:04.331Z,12390.399
2023-01-01T10:43:04.466Z,12943.359
2023-01-01T10:44:04.576Z,14161.92
2023-01-01T10:45:05.299Z,14438.399
2023-01-01T10:46:04.920Z,14673.92
2023-01-01T10:47:04.970Z,14387.199
2023-01-01T10:48:05.141Z,14632.96
2023-01-01T10:49:05.288Z,14510.08
2023-01-01T10:50:05.394Z,14049.279
2023-01-01T10:51:05.548Z,14028.8
2023-01-01T10:52:05.695Z,14264.319
2023-01-01T10:53:05.858Z,14663.68
2023-01-01T10:54:06.029Z,15011.84
2023-01-01T10:55:06.103Z,15144.96
2023-01-01T10:56:06.268Z,15329.279
2023-01-01T10:57:06.398Z,15831.04
2023-01-01T10:58:06.560Z,15595.52
2023-01-01T10:59:06.724Z,15544.319
2023-01-01T11:00:07.418Z,15667.199
2023-01-01T11:01:07.108Z,15626.239
2023-01-01T11:02:07.282Z,15534.08
2023-01-01T11:03:07.278Z,15237.12
2023-01-01T11:04:07.415Z,15267.84
2023-01-01T11:05:11.343Z,15298.56
2023-01-01T11:06:07.714Z,15554.56
2023-01-01T11:07:07.872Z,15093.76
2023-01-01T11:08:08.027Z,15011.84
2023-01-01T11:09:08.193Z,15278.08
2023-01-01T11:10:08.330Z,15308.8
2023-01-01T11:11:08.482Z,15022.08
2023-01-01T11:12:19.227Z,14776.319
2023-01-01T11:13:08.792Z,14039.04
2023-01-01T11:14:08.890Z,13158.399
2023-01-01T11:15:09.519Z,12800
2023-01-01T11:16:09.183Z,11683.84
2023-01-01T11:17:09.346Z,10618.88
2023-01-01T11:18:09.452Z,10086.399
2023-01-01T11:19:09.583Z,9815.04
2023-01-01T11:20:09.705Z,9794.56
2023-01-01T11:21:09.836Z,9907.2
2023-01-01T11:22:10.002Z,9676.8
2023-01-01T11:23:10.144Z,9374.72
2023-01-01T11:24:10.252Z,9256.96
2023-01-01T11:25:10.403Z,9210.88
2023-01-01T11:26:10.572Z,9072.64
2023-01-01T11:27:10.697Z,8857.6
2023-01-01T11:28:10.862Z,8765.439
2023-01-01T11:29:11.015Z,8878.08
2023-01-01T11:30:11.670Z,9118.72
2023-01-01T11:31:11.314Z,10178.56
2023-01-01T11:32:11.387Z,9856
2023-01-01T11:33:11.505Z,9297.92
2023-01-01T11:34:11.665Z,9088
2023-01-01T11:35:11.818Z,9006.08
2023-01-01T11:36:12.012Z,9011.2
2023-01-01T11:37:12.130Z,9600
2023-01-01T11:38:12.268Z,9600
2023-01-01T11:39:12.430Z,9200.64
2023-01-01T11:40:12.561Z,8903.68
2023-01-01T11:41:12.733Z,8714.24
2023-01-01T11:42:12.877Z,8668.16
2023-01-01T11:43:13.028Z,8801.28
2023-01-01T11:44:13.187Z,8985.6
2023-01-01T11:45:13.974Z,9077.76
2023-01-01T11:46:13.503Z,9313.28
2023-01-01T11:47:13.588Z,9733.12
2023-01-01T11:48:13.727Z,10168.319
2023-01-01T11:49:13.874Z,10347.52
2023-01-01T11:50:14.046Z,10383.359
2023-01-01T11:51:14.195Z,10117.12
2023-01-01T11:52:14.345Z,9671.68
2023-01-01T11:53:14.494Z,9251.84
2023-01-01T11:54:14.644Z,8985.6
2023-01-01T11:55:14.803Z,8847.359
2023-01-01T11:56:14.963Z,8811.52
2023-01-01T11:57:15.106Z,8888.319
2023-01-01T11:58:19.509Z,8954.88
2023-01-01T11:59:15.424Z,9021.439
2023-01-01T12:00:16.259Z,9093.12
2023-01-01T12:01:15.687Z,9338.88
2023-01-01T12:02:15.783Z,9630.72
2023-01-01T12:03:15.937Z,9866.24
2023-01-01T12:04:16.123Z,10004.479
2023-01-01T12:05:16.243Z,10137.6
2023-01-01T12:06:16.359Z,10311.68
2023-01-01T12:07:16.462Z,10516.479
2023-01-01T12:08:16.566Z,10649.6
2023-01-01T12:09:18.750Z,10690.56
2023-01-01T12:10:16.896Z,10557.439
2023-01-01T12:11:17.020Z,10152.96
2023-01-01T12:12:17.172Z,9943.04
2023-01-01T12:13:17.285Z,9861.12
2023-01-01T12:14:17.439Z,9774.08
2023-01-01T12:15:18.241Z,9625.6
2023-01-01T12:16:17.735Z,9420.8
2023-01-01T12:17:17.853Z,9231.359
2023-01-01T12:18:17.979Z,8985.6
2023-01-01T12:19:18.130Z,8821.76
2023-01-01T12:20:18.348Z,8668.16
2023-01-01T12:21:18.449Z,8586.24
2023-01-01T12:22:18.583Z,8673.28
2023-01-01T12:23:18.751Z,8791.04
2023-01-01T12:24:18.899Z,8755.2
2023-01-01T12:25:19.003Z,8770.56
2023-01-01T12:26:19.145Z,8796.16
2023-01-01T12:27:19.294Z,8847.359
2023-01-01T12:28:19.442Z,8878.08
2023-01-01T12:29:19.603Z,8898.56
2023-01-01T12:30:20.360Z,8954.88
2023-01-01T12:31:19.925Z,9041.92
2023-01-01T12:32:20.009Z,9047.04
2023-01-01T12:33:20.111Z,8949.76
2023-01-01T12:34:20.240Z,8898.56
2023-01-01T12:35:20.403Z,8893.439
2023-01-01T12:36:20.581Z,8903.68
2023-01-01T12:37:20.778Z,8872.96
2023-01-01T12:38:20.845Z,8857.6
2023-01-01T12:39:21.009Z,8878.08
2023-01-01T12:40:24.454Z,8750.08
2023-01-01T12:41:21.325Z,8668.16
2023-01-01T12:42:21.476Z,8545.28
2023-01-01T12:43:21.614Z,8478.72
2023-01-01T12:44:21.763Z,8366.08
2023-01-01T12:45:25.683Z,8263.68
2023-01-01T12:46:22.113Z,8176.64