createdAt,value
2019-02-21T00:02:57.935Z,-0.30
2019-02-21T00:07:49.471Z,-0.30
2019-02-21T00:12:40.747Z,-0.40
2019-02-21T00:17:32.276Z,-0.50
2019-02-21T00:22:23.601Z,-0.40
2019-02-21T00:27:15.102Z,-0.50
2019-02-21T00:32:06.356Z,-0.60
2019-02-21T00:36:57.779Z,-0.70
2019-02-21T00:41:49.166Z,-0.70
2019-02-21T00:46:40.617Z,-0.60
2019-02-21T00:51:36.448Z,-0.60
2019-02-21T00:56:30.120Z,-0.60
2019-02-21T01:01:21.768Z,-0.80
2019-02-21T01:06:12.943Z,-0.70
2019-02-21T01:11:06.520Z,-0.70
2019-02-21T01:15:57.973Z,-0.80
2019-02-21T01:20:51.627Z,-0.80
2019-02-21T01:25:43.024Z,-0.90
2019-02-21T01:30:34.418Z,-1.00
2019-02-21T01:35:25.810Z,-0.90
2019-02-21T01:40:19.414Z,-1.00
2019-02-21T01:45:10.926Z,-1.00
2019-02-21T01:50:04.487Z,-1.10
2019-02-21T01:54:55.935Z,-1.10
2019-02-21T01:59:47.359Z,-1.00
2019-02-21T02:04:38.798Z,-1.10
2019-02-21T02:09:30.126Z,-1.00
2019-02-21T02:14:23.719Z,-1.00
2019-02-21T02:19:15.179Z,-1.00
2019-02-21T02:24:06.579Z,-1.10
2019-02-21T02:28:57.982Z,-1.20
2019-02-21T02:33:51.577Z,-1.10
2019-02-21T02:38:43.009Z,-1.10
2019-02-21T02:43:34.422Z,-1.10
2019-02-21T02:48:25.833Z,-1.10
2019-02-21T02:53:17.235Z,-1.20
2019-02-21T02:58:08.566Z,-1.20
2019-02-21T03:03:00.023Z,-1.20
2019-02-21T03:07:51.462Z,-1.10
2019-02-21T03:12:42.912Z,-1.20
2019-02-21T03:17:34.289Z,-1.30
2019-02-21T03:22:25.698Z,-1.40
2019-02-21T03:27:26.122Z,-1.20
2019-02-21T03:32:17.629Z,-1.20
2019-02-21T03:37:09.592Z,-1.30
2019-02-21T03:42:01.277Z,-1.30
2019-02-21T03:46:52.424Z,-1.30
2019-02-21T03:51:43.846Z,-1.30
2019-02-21T03:56:35.164Z,-1.30
2019-02-21T04:01:26.636Z,-1.30
2019-02-21T04:06:22.559Z,-1.40
2019-02-21T04:11:14.120Z,-1.40
2019-02-21T04:16:05.439Z,-1.50
2019-02-21T04:20:56.820Z,-1.40
2019-02-21T04:25:48.200Z,-1.50
2019-02-21T04:30:39.605Z,-1.50
2019-02-21T04:35:30.989Z,-1.60
2019-02-21T04:40:22.364Z,-1.60
2019-02-21T04:45:13.778Z,-1.60
2019-02-21T04:50:05.195Z,-1.60
2019-02-21T04:54:56.622Z,-1.50
2019-02-21T04:59:47.987Z,-1.40
2019-02-21T05:04:39.444Z,-1.40
2019-02-21T05:09:30.754Z,-1.50
2019-02-21T05:14:22.234Z,-1.40
2019-02-21T05:19:13.522Z,-1.40
2019-02-21T05:24:05.018Z,-1.40
2019-02-21T05:28:56.348Z,-1.50
2019-02-21T05:33:47.730Z,-1.60
2019-02-21T05:38:39.101Z,-1.60
2019-02-21T05:43:32.229Z,-1.50
2019-02-21T05:48:21.971Z,-1.50
2019-02-21T05:53:13.340Z,-1.50
2019-02-21T05:58:04.763Z,-1.50
2019-02-21T06:02:56.079Z,-1.40
2019-02-21T06:07:47.600Z,-1.30
2019-02-21T06:12:38.887Z,-1.40
2019-02-21T06:17:30.261Z,-1.40
2019-02-21T06:22:21.678Z,-1.20
2019-02-21T06:27:13.060Z,-1.10
2019-02-21T06:32:15.238Z,-1.20
2019-02-21T06:36:55.851Z,-1.10
2019-02-21T06:42:00.297Z,-1.00
2019-02-21T06:46:43.124Z,-1.00
2019-02-21T06:51:36.759Z,-0.80
2019-02-21T06:56:28.240Z,-0.70
2019-02-21T07:01:30.195Z,-0.40
2019-02-21T07:06:15.508Z,-0.10
2019-02-21T07:11:09.194Z,0.20
2019-02-21T07:16:00.606Z,0.40
2019-02-21T07:20:54.220Z,0.80
2019-02-21T07:25:45.673Z,1.10
2019-02-21T07:30:37.042Z,1.50
2019-02-21T07:35:28.464Z,1.60
2019-02-21T07:40:21.061Z,2.00
2019-02-21T07:45:11.726Z,2.30
2019-02-21T07:50:02.674Z,2.70
2019-02-21T07:55:03.087Z,3.10
2019-02-21T07:59:49.842Z,3.40
2019-02-21T08:04:41.451Z,3.60
2019-02-21T08:09:32.704Z,4.00
2019-02-21T08:14:24.090Z,4.40
2019-02-21T08:19:15.527Z,4.70
2019-02-21T08:24:09.167Z,5.10
2019-02-21T08:29:00.509Z,5.60
2019-02-21T08:33:59.493Z,5.90
2019-02-21T08:38:43.347Z,6.20
2019-02-21T08:43:37.652Z,6.30
2019-02-21T08:48:26.144Z,6.40
2019-02-21T08:53:17.528Z,6.60
2019-02-21T08:58:08.929Z,6.90
2019-02-21T09:03:02.509Z,7.50
2019-02-21T09:07:56.201Z,8.00
2019-02-21T09:12:49.924Z,8.50
2019-02-21T09:17:41.368Z,8.90
2019-02-21T09:22:32.748Z,8.90
2019-02-21T09:27:24.161Z,9.10
2019-02-21T09:32:15.534Z,9.20
2019-02-21T09:37:06.972Z,9.20
2019-02-21T09:42:00.520Z,9.30
2019-02-21T09:46:54.251Z,9.50
2019-02-21T09:51:45.653Z,9.80
2019-02-21T09:56:37.057Z,9.90
2019-02-21T10:01:30.658Z,10.00
2019-02-21T10:06:24.360Z,10.10
2019-02-21T10:11:15.768Z,10.20
2019-02-21T10:16:07.143Z,10.30
2019-02-21T10:20:58.564Z,10.60
2019-02-21T10:25:49.897Z,10.70
2019-02-21T10:30:43.501Z,10.80
2019-02-21T10:35:34.965Z,10.90
2019-02-21T10:40:26.376Z,11.20
2019-02-21T10:45:17.769Z,11.40
2019-02-21T10:50:09.107Z,11.50
2019-02-21T10:59:54.208Z,12.00
2019-02-21T11:04:55.707Z,12.10
2019-02-21T11:09:39.198Z,12.30
2019-02-21T11:14:30.694Z,12.50
2019-02-21T11:19:22.097Z,12.60
2019-02-21T11:24:13.469Z,12.60
2019-02-21T11:29:04.886Z,12.80
2019-02-21T11:33:58.551Z,13.30
2019-02-21T11:38:50.007Z,13.80
2019-02-21T11:43:41.385Z,14.00
2019-02-21T11:48:32.754Z,14.10
2019-02-21T11:53:24.206Z,13.90
2019-02-21T11:58:15.562Z,14.10
2019-02-21T12:03:09.215Z,14.40
2019-02-21T12:08:00.642Z,14.50
2019-02-21T12:12:52.013Z,14.60
2019-02-21T12:22:39.402Z,15.20
2019-02-21T12:27:30.784Z,15.20
2019-02-21T12:32:22.235Z,15.10
2019-02-21T12:37:13.587Z,15.40
2019-02-21T12:42:07.179Z,15.30
2019-02-21T12:47:00.911Z,15.20
2019-02-21T12:51:52.335Z,15.00
2019-02-21T12:56:48.374Z,15.00
2019-02-21T13:01:39.768Z,15.10
2019-02-21T13:06:31.249Z,14.90
2019-02-21T13:11:22.605Z,15.20
2019-02-21T13:16:16.235Z,15.10
2019-02-21T13:21:07.724Z,15.40
2019-02-21T13:25:59.089Z,15.80
2019-02-21T13:30:50.523Z,16.10
2019-02-21T13:35:53.679Z,16.10
2019-02-21T13:40:33.310Z,16.10
2019-02-21T13:45:26.978Z,15.60
2019-02-21T13:50:18.355Z,14.90
2019-02-21T13:55:09.812Z,15.00
2019-02-21T14:00:08.312Z,15.10
2019-02-21T14:05:01.984Z,14.80
2019-02-21T14:09:57.926Z,14.40
2019-02-21T14:14:49.468Z,14.40
2019-02-21T14:19:43.032Z,14.40
2019-02-21T14:24:37.912Z,14.20
2019-02-21T14:29:25.926Z,14.40
2019-02-21T14:34:19.489Z,14.40
2019-02-21T14:39:11.356Z,14.50
2019-02-21T14:44:04.573Z,14.60
2019-02-21T14:48:56.071Z,14.50
2019-02-21T14:53:49.652Z,14.20
2019-02-21T14:58:41.100Z,14.10
2019-02-21T15:03:34.741Z,14.00
2019-02-21T15:08:26.202Z,13.90
2019-02-21T15:13:17.682Z,13.70
2019-02-21T15:18:11.834Z,13.60
2019-02-21T15:23:00.553Z,13.30
2019-02-21T15:27:51.926Z,13.20
2019-02-21T15:32:45.771Z,13.20
2019-02-21T15:37:34.744Z,13.20
2019-02-21T15:42:26.125Z,13.00
2019-02-21T15:47:17.592Z,13.00
2019-02-21T15:52:08.992Z,12.80
2019-02-21T15:57:00.379Z,12.60
2019-02-21T16:01:51.783Z,12.50
2019-02-21T16:06:52.583Z,12.40
2019-02-21T16:11:39.097Z,12.30
2019-02-21T16:16:32.775Z,12.10
2019-02-21T16:21:24.324Z,11.90
2019-02-21T16:26:15.629Z,11.70
2019-02-21T16:31:09.342Z,11.40
2019-02-21T16:36:05.272Z,11.20
2019-02-21T16:40:56.813Z,11.00
2019-02-21T16:45:54.685Z,10.80
2019-02-21T16:50:39.548Z,10.60
2019-02-21T16:55:33.130Z,10.20
2019-02-21T17:00:24.613Z,9.80
2019-02-21T17:05:18.237Z,9.60
2019-02-21T17:10:09.724Z,9.30
2019-02-21T17:15:01.096Z,9.00
2019-02-21T17:19:52.578Z,8.80
2019-02-21T17:24:43.956Z,8.50
2019-02-21T17:29:37.598Z,8.30
2019-02-21T17:34:31.375Z,8.20
2019-02-21T17:39:22.902Z,8.00
2019-02-21T17:44:16.480Z,7.80
2019-02-21T17:49:07.920Z,7.60
2019-02-21T17:53:59.341Z,7.60
2019-02-21T17:58:50.773Z,7.70
2019-02-21T18:03:44.333Z,7.70
2019-02-21T18:08:35.783Z,7.70
2019-02-21T18:13:27.181Z,7.80
2019-02-21T18:18:18.550Z,7.80
2019-02-21T18:23:12.462Z,7.80
2019-02-21T18:28:01.445Z,7.70
2019-02-21T18:32:52.865Z,7.70
2019-02-21T18:37:48.497Z,7.70
2019-02-21T18:42:35.570Z,7.70
2019-02-21T18:47:27.022Z,7.70
2019-02-21T18:52:18.422Z,7.60
2019-02-21T18:57:12.749Z,7.60
2019-02-21T19:02:03.433Z,7.70
2019-02-21T19:06:57.165Z,7.60
2019-02-21T19:11:48.558Z,7.60
2019-02-21T19:16:39.996Z,7.60
2019-02-21T19:21:33.596Z,7.70
2019-02-21T19:26:25.143Z,7.70
2019-02-21T19:31:16.702Z,7.70
2019-02-21T19:36:08.073Z,7.70
2019-02-21T19:40:59.566Z,7.90
2019-02-21T19:45:50.971Z,7.90
2019-02-21T19:50:44.599Z,7.80
2019-02-21T19:55:38.342Z,7.80
2019-02-21T20:00:29.759Z,7.60
2019-02-21T20:05:23.454Z,7.60
2019-02-21T20:10:14.780Z,7.60
2019-02-21T20:15:06.195Z,7.60
2019-02-21T20:19:57.694Z,7.40
2019-02-21T20:24:51.344Z,7.30
2019-02-21T20:29:45.019Z,7.10
2019-02-21T20:34:38.710Z,6.90
2019-02-21T20:39:30.304Z,6.90
2019-02-21T20:44:21.665Z,6.70
2019-02-21T20:49:13.048Z,6.70
2019-02-21T20:54:04.516Z,6.70
2019-02-21T20:58:55.916Z,6.70
2019-02-21T21:03:47.343Z,6.70
2019-02-21T21:08:47.149Z,6.70
2019-02-21T21:13:32.449Z,6.80
2019-02-21T21:18:23.876Z,6.90
2019-02-21T21:28:09.955Z,7.00
2019-02-21T21:33:00.356Z,7.00
2019-02-21T21:37:51.833Z,7.10
2019-02-21T21:42:43.234Z,7.10
2019-02-21T21:47:34.918Z,7.30
2019-02-21T21:52:26.238Z,7.40
2019-02-21T21:57:17.659Z,7.40
2019-02-21T22:02:09.128Z,7.40
2019-02-21T22:07:00.572Z,7.50
2019-02-21T22:11:51.945Z,7.60
2019-02-21T22:16:43.476Z,7.60
2019-02-21T22:21:34.875Z,7.70
2019-02-21T22:26:26.276Z,7.70
2019-02-21T22:31:17.722Z,7.70
2019-02-21T22:36:09.045Z,7.70
2019-02-21T22:41:00.461Z,7.60
2019-02-21T22:45:51.922Z,7.60
2019-02-21T22:50:43.301Z,7.60
2019-02-21T22:55:34.660Z,7.70
2019-02-21T23:00:26.016Z,7.80
2019-02-21T23:05:17.423Z,7.80
2019-02-21T23:10:11.073Z,8.00
2019-02-21T23:15:02.538Z,8.00
2019-02-21T23:19:55.972Z,8.00
2019-02-21T23:24:47.347Z,8.10
2019-02-21T23:29:38.723Z,8.10
2019-02-21T23:34:30.052Z,8.10
2019-02-21T23:39:21.426Z,8.20
2019-02-21T23:44:12.891Z,8.30
2019-02-21T23:49:06.458Z,8.20
2019-02-21T23:54:04.010Z,8.10
2019-02-21T23:58:49.323Z,8.10
