createdAt,value
2023-05-15T00:00:52.913Z,50.804440
2023-05-15T00:01:52.865Z,50.804394
2023-05-15T00:02:52.945Z,50.804340
2023-05-15T00:03:52.988Z,50.804310
2023-05-15T00:04:52.846Z,50.804367
2023-05-15T00:05:52.873Z,50.804329
2023-05-15T00:06:52.826Z,50.804340
2023-05-15T00:07:52.954Z,50.804306
2023-05-15T00:08:52.790Z,50.804310
2023-05-15T00:09:52.804Z,50.804306
2023-05-15T00:11:00.934Z,50.804302
2023-05-15T00:11:54.140Z,50.804317
2023-05-15T00:12:52.785Z,50.804283
2023-05-15T00:13:52.866Z,50.804256
2023-05-15T00:14:52.776Z,50.804321
2023-05-15T00:15:53.054Z,50.804321
2023-05-15T00:16:52.748Z,50.804306
2023-05-15T00:17:52.859Z,50.804379
2023-05-15T00:18:52.851Z,50.804325
2023-05-15T00:19:52.728Z,50.804325
2023-05-15T00:20:52.726Z,50.804264
2023-05-15T00:21:52.718Z,50.804268
2023-05-15T00:22:52.769Z,50.804325
2023-05-15T00:23:52.708Z,50.804329
2023-05-15T00:24:52.681Z,50.804325
2023-05-15T00:25:52.674Z,50.804329
2023-05-15T00:26:52.651Z,50.804325
2023-05-15T00:27:52.789Z,50.804344
2023-05-15T00:28:52.733Z,50.804333
2023-05-15T00:29:52.641Z,50.804279
2023-05-15T00:30:52.629Z,50.804317
2023-05-15T00:31:52.676Z,50.804276
2023-05-15T00:32:52.644Z,50.804314
2023-05-15T00:33:52.648Z,50.804314
2023-05-15T00:34:52.663Z,50.804302
2023-05-15T00:35:52.598Z,50.804314
2023-05-15T00:36:52.606Z,50.804317
2023-05-15T00:37:52.598Z,50.804310
2023-05-15T00:38:52.581Z,50.804337
2023-05-15T00:39:52.579Z,50.804340
2023-05-15T00:40:52.632Z,50.804394
2023-05-15T00:41:52.568Z,50.804424
2023-05-15T00:42:52.545Z,50.804348
2023-05-15T00:43:52.550Z,50.804359
2023-05-15T00:44:52.544Z,50.804405
2023-05-15T00:45:52.627Z,50.804428
2023-05-15T00:46:52.580Z,50.804344
2023-05-15T00:47:52.541Z,50.804279
2023-05-15T00:48:52.547Z,50.804272
2023-05-15T00:49:52.508Z,50.804329
2023-05-15T00:50:52.518Z,50.804333
2023-05-15T00:51:52.565Z,50.804371
2023-05-15T00:52:52.589Z,50.804363
2023-05-15T00:53:52.559Z,50.804260
2023-05-15T00:54:52.459Z,50.804314
2023-05-15T00:55:52.468Z,50.804325
2023-05-15T00:56:52.455Z,50.804317
2023-05-15T00:57:52.491Z,50.804295
2023-05-15T00:58:52.443Z,50.804276
2023-05-15T00:59:52.445Z,50.804352
2023-05-15T01:00:52.471Z,50.804359
2023-05-15T01:01:52.416Z,50.804333
2023-05-15T01:02:52.602Z,50.804333
2023-05-15T01:03:52.494Z,50.804333
2023-05-15T01:04:52.396Z,50.804379
2023-05-15T01:05:52.392Z,50.804379
2023-05-15T01:06:52.387Z,50.804371
2023-05-15T01:07:52.381Z,50.804420
2023-05-15T01:08:52.346Z,50.804333
2023-05-15T01:09:52.340Z,50.804333
2023-05-15T01:10:52.345Z,50.804394
2023-05-15T01:11:52.323Z,50.804344
2023-05-15T01:12:52.320Z,50.804283
2023-05-15T01:13:52.389Z,50.804317
2023-05-15T01:14:52.325Z,50.804390
2023-05-15T01:15:52.348Z,50.804363
2023-05-15T01:16:52.298Z,50.804314
2023-05-15T01:17:52.439Z,50.804375
2023-05-15T01:18:52.357Z,50.804359
2023-05-15T01:19:52.906Z,50.804398
2023-05-15T01:20:52.279Z,50.804329
2023-05-15T01:21:52.280Z,50.804310
2023-05-15T01:22:52.289Z,50.804321
2023-05-15T01:23:52.230Z,50.804317
2023-05-15T01:24:52.233Z,50.804272
2023-05-15T01:25:52.293Z,50.804363
2023-05-15T01:26:52.225Z,50.804329
2023-05-15T01:27:52.206Z,50.804249
2023-05-15T01:28:52.218Z,50.804260
2023-05-15T01:29:52.210Z,50.804283
2023-05-15T01:30:52.249Z,50.804279
2023-05-15T01:31:52.242Z,50.804291
2023-05-15T01:32:52.251Z,50.804329
2023-05-15T01:33:52.149Z,50.804306
2023-05-15T01:34:52.157Z,50.804306
2023-05-15T01:35:52.196Z,50.804310
2023-05-15T01:36:52.205Z,50.804310
2023-05-15T01:37:52.151Z,50.804310
2023-05-15T01:38:52.152Z,50.804333
2023-05-15T01:39:52.119Z,50.804260
2023-05-15T01:40:52.170Z,50.804348
2023-05-15T01:41:52.159Z,50.804333
2023-05-15T01:42:52.152Z,50.804314
2023-05-15T01:43:52.090Z,50.804302
2023-05-15T01:44:52.144Z,50.804241
2023-05-15T01:45:52.135Z,50.804329
2023-05-15T01:46:52.149Z,50.804398
2023-05-15T01:47:52.179Z,50.804459
2023-05-15T01:48:52.046Z,50.804527
2023-05-15T01:49:52.060Z,50.804443
2023-05-15T01:50:52.032Z,50.804314
2023-05-15T01:51:52.129Z,50.804310
2023-05-15T01:52:52.023Z,50.804287
2023-05-15T01:53:52.028Z,50.804222
2023-05-15T01:54:52.021Z,50.804291
2023-05-15T01:55:52.007Z,50.804333
2023-05-15T01:56:51.991Z,50.804325
2023-05-15T01:57:52.062Z,50.804283
2023-05-15T01:58:51.981Z,50.804291
2023-05-15T01:59:51.972Z,50.804291
2023-05-15T02:00:51.961Z,50.804302
2023-05-15T02:01:51.999Z,50.804295
2023-05-15T02:02:52.019Z,50.804245
2023-05-15T02:03:52.113Z,50.804291
2023-05-15T02:04:51.955Z,50.804306
2023-05-15T02:05:51.965Z,50.804298
2023-05-15T02:06:51.959Z,50.804317
2023-05-15T02:07:51.914Z,50.804291
2023-05-15T02:08:51.968Z,50.804291
2023-05-15T02:09:51.900Z,50.804375
2023-05-15T02:10:51.925Z,50.804405
2023-05-15T02:11:51.881Z,50.804260
2023-05-15T02:12:51.900Z,50.804291
2023-05-15T02:13:51.876Z,50.804359
2023-05-15T02:14:51.915Z,50.804363
2023-05-15T02:15:51.890Z,50.804298
2023-05-15T02:16:51.861Z,50.804291
2023-05-15T02:17:51.880Z,50.804306
2023-05-15T02:18:51.911Z,50.804321
2023-05-15T02:19:51.819Z,50.804283
2023-05-15T02:20:52.225Z,50.804283
2023-05-15T02:21:51.818Z,50.804291
2023-05-15T02:22:51.831Z,50.804295
2023-05-15T02:23:51.799Z,50.804283
2023-05-15T02:24:51.824Z,50.804272
2023-05-15T02:25:51.788Z,50.804279
2023-05-15T02:26:51.794Z,50.804260
2023-05-15T02:27:51.778Z,50.804268
2023-05-15T02:28:51.782Z,50.804295
2023-05-15T02:29:51.772Z,50.804333
2023-05-15T02:30:51.780Z,50.804287
2023-05-15T02:31:51.805Z,50.804298
2023-05-15T02:32:51.744Z,50.804317
2023-05-15T02:33:51.772Z,50.804333
2023-05-15T02:34:51.715Z,50.804279
2023-05-15T02:35:51.711Z,50.804279
2023-05-15T02:36:51.811Z,50.804317
2023-05-15T02:37:51.718Z,50.804317
2023-05-15T02:38:51.730Z,50.804279
2023-05-15T02:39:51.681Z,50.804268
2023-05-15T02:40:51.785Z,50.804287
2023-05-15T02:41:51.674Z,50.804333
2023-05-15T02:42:51.715Z,50.804344
2023-05-15T02:43:51.669Z,50.804356
2023-05-15T02:44:51.675Z,50.804348
2023-05-15T02:45:51.656Z,50.804317
2023-05-15T02:46:51.635Z,50.804314
2023-05-15T02:47:51.700Z,50.804352
2023-05-15T02:48:51.642Z,50.804325
2023-05-15T02:49:51.610Z,50.804337
2023-05-15T02:50:51.656Z,50.804367
2023-05-15T02:51:51.600Z,50.804379
2023-05-15T02:52:51.656Z,50.804432
2023-05-15T02:53:51.638Z,50.804390
2023-05-15T02:54:51.585Z,50.804359
2023-05-15T02:55:51.585Z,50.804234
2023-05-15T02:56:51.576Z,50.804310
2023-05-15T02:57:51.557Z,50.804314
2023-05-15T02:58:51.570Z,50.804321
2023-05-15T02:59:51.577Z,50.804386
2023-05-15T03:00:51.542Z,50.804333
2023-05-15T03:01:51.505Z,50.804398
2023-05-15T03:02:51.568Z,50.804298
2023-05-15T03:03:51.554Z,50.804249
2023-05-15T03:04:51.581Z,50.804249
2023-05-15T03:05:51.522Z,50.804291
2023-05-15T03:06:51.530Z,50.804287
2023-05-15T03:07:51.489Z,50.804287
2023-05-15T03:08:51.488Z,50.804276
2023-05-15T03:09:51.494Z,50.804245
2023-05-15T03:10:52.199Z,50.804237
2023-05-15T03:11:51.476Z,50.804302
2023-05-15T03:12:51.508Z,50.804310
2023-05-15T03:13:51.444Z,50.804306
2023-05-15T03:14:51.445Z,50.804245
2023-05-15T03:15:51.436Z,50.804264
2023-05-15T03:16:51.524Z,50.804321
2023-05-15T03:17:51.486Z,50.804340
2023-05-15T03:18:51.560Z,50.804329
2023-05-15T03:19:51.425Z,50.804371
2023-05-15T03:20:51.422Z,50.804348
2023-05-15T03:21:51.874Z,50.804325
2023-05-15T03:22:51.420Z,50.804344
2023-05-15T03:23:51.391Z,50.804359
2023-05-15T03:24:51.360Z,50.804310
2023-05-15T03:25:51.350Z,50.804317
2023-05-15T03:26:51.359Z,50.804306
2023-05-15T03:27:51.413Z,50.804325
2023-05-15T03:28:51.345Z,50.804314
2023-05-15T03:29:51.345Z,50.804279
2023-05-15T03:30:51.336Z,50.804245
2023-05-15T03:31:51.354Z,50.804279
2023-05-15T03:32:51.417Z,50.804321
2023-05-15T03:33:51.388Z,50.804306
2023-05-15T03:34:51.420Z,50.804337
2023-05-15T03:35:51.263Z,50.804325
2023-05-15T03:36:51.295Z,50.804302
2023-05-15T03:37:51.263Z,50.804413
2023-05-15T03:38:51.245Z,50.804321
2023-05-15T03:39:51.304Z,50.804287
2023-05-15T03:40:51.424Z,50.804310
2023-05-15T03:41:51.254Z,50.804260
2023-05-15T03:42:51.295Z,50.804329
2023-05-15T03:43:51.219Z,50.804314
2023-05-15T03:44:51.276Z,50.804245
2023-05-15T03:45:51.220Z,50.804306
2023-05-15T03:46:51.303Z,50.804264
2023-05-15T03:47:51.282Z,50.804222
2023-05-15T03:48:51.228Z,50.804226
2023-05-15T03:49:51.227Z,50.804264
2023-05-15T03:50:51.208Z,50.804268
2023-05-15T03:51:51.186Z,50.804230
2023-05-15T03:52:51.191Z,50.804325
2023-05-15T03:53:51.175Z,50.804356
2023-05-15T03:54:51.156Z,50.804401
2023-05-15T03:55:51.148Z,50.804329
2023-05-15T03:56:51.190Z,50.804348
2023-05-15T03:57:51.116Z,50.804344
2023-05-15T03:58:51.107Z,50.804363
2023-05-15T03:59:51.122Z,50.804344
2023-05-15T04:00:51.113Z,50.804371
2023-05-15T04:02:03.466Z,50.804367
2023-05-15T04:02:52.243Z,50.804363
2023-05-15T04:03:51.096Z,50.804417
2023-05-15T04:04:51.184Z,50.804359
2023-05-15T04:05:51.113Z,50.804367
2023-05-15T04:06:51.051Z,50.804344
2023-05-15T04:07:51.067Z,50.804314
2023-05-15T04:08:51.077Z,50.804367
2023-05-15T04:09:51.069Z,50.804401
2023-05-15T04:10:51.058Z,50.804337
2023-05-15T04:11:51.041Z,50.804405
2023-05-15T04:12:51.048Z,50.804401
2023-05-15T04:13:51.048Z,50.804420
2023-05-15T04:14:51.007Z,50.804451
2023-05-15T04:15:51.001Z,50.804470
2023-05-15T04:16:51.040Z,50.804352
2023-05-15T04:17:51.009Z,50.804291
2023-05-15T04:18:51.093Z,50.804337
2023-05-15T04:19:50.990Z,50.804382
2023-05-15T04:20:50.986Z,50.804340
2023-05-15T04:21:50.948Z,50.804310
2023-05-15T04:22:50.931Z,50.804325
2023-05-15T04:23:51.177Z,50.804321
2023-05-15T04:24:50.932Z,50.804325
2023-05-15T04:25:50.927Z,50.804333
2023-05-15T04:26:50.949Z,50.804276
2023-05-15T04:27:50.941Z,50.804317
2023-05-15T04:29:02.780Z,50.804337
2023-05-15T04:29:51.940Z,50.804302
2023-05-15T04:30:51.051Z,50.804306
2023-05-15T04:31:50.927Z,50.804314
2023-05-15T04:32:50.893Z,50.804291
2023-05-15T04:33:51.446Z,50.804340
2023-05-15T04:34:50.909Z,50.804317
2023-05-15T04:35:50.883Z,50.804256
2023-05-15T04:36:50.880Z,50.804321
2023-05-15T04:37:50.837Z,50.804382
2023-05-15T04:38:50.845Z,50.804337
2023-05-15T04:39:50.850Z,50.804317
2023-05-15T04:40:50.831Z,50.804306
2023-05-15T04:41:50.868Z,50.804337
2023-05-15T04:42:50.811Z,50.804329
2023-05-15T04:43:50.802Z,50.804337
2023-05-15T04:44:50.792Z,50.804302
2023-05-15T04:45:50.869Z,50.804310
2023-05-15T04:46:50.810Z,50.804352
2023-05-15T04:47:50.815Z,50.804413
2023-05-15T04:48:50.777Z,50.804371
2023-05-15T04:49:50.786Z,50.804363
2023-05-15T04:50:50.750Z,50.804363
2023-05-15T04:51:50.748Z,50.804379
2023-05-15T04:52:50.798Z,50.804352
2023-05-15T04:53:50.787Z,50.804363
2023-05-15T04:54:50.726Z,50.804298
2023-05-15T04:55:50.725Z,50.804314
2023-05-15T04:56:50.725Z,50.804356
2023-05-15T04:57:50.708Z,50.804363
2023-05-15T04:58:50.716Z,50.804356
2023-05-15T04:59:50.737Z,50.804382
2023-05-15T05:00:50.686Z,50.804386
2023-05-15T05:01:50.697Z,50.804356
2023-05-15T05:02:50.763Z,50.804405
2023-05-15T05:03:50.679Z,50.804352
2023-05-15T05:04:50.736Z,50.804359
2023-05-15T05:05:50.665Z,50.804310
2023-05-15T05:06:50.741Z,50.804333
2023-05-15T05:07:50.628Z,50.804359
2023-05-15T05:08:50.639Z,50.804359
2023-05-15T05:09:50.628Z,50.804386
2023-05-15T05:10:50.739Z,50.804447
2023-05-15T05:11:50.611Z,50.804401
2023-05-15T05:12:50.602Z,50.804424
2023-05-15T05:13:50.680Z,50.804409
2023-05-15T05:14:50.594Z,50.804409
2023-05-15T05:15:50.637Z,50.804344
2023-05-15T05:16:50.661Z,50.804379
2023-05-15T05:17:50.953Z,50.804352
2023-05-15T05:18:50.774Z,50.804302
2023-05-15T05:19:50.546Z,50.804314
2023-05-15T05:20:50.681Z,50.804363
2023-05-15T05:21:50.565Z,50.804348
2023-05-15T05:22:50.687Z,50.804344
2023-05-15T05:23:50.539Z,50.804356
2023-05-15T05:24:50.555Z,50.804348
2023-05-15T05:25:50.522Z,50.804325
2023-05-15T05:26:50.523Z,50.804314
2023-05-15T05:27:50.878Z,50.804302
2023-05-15T05:28:50.493Z,50.804356
2023-05-15T05:29:50.501Z,50.804340
2023-05-15T05:30:50.545Z,50.804394
2023-05-15T05:31:50.595Z,50.804379
2023-05-15T05:32:50.512Z,50.804363
2023-05-15T05:33:50.521Z,50.804375
2023-05-15T05:34:50.492Z,50.804424
2023-05-15T05:35:50.436Z,50.804428
2023-05-15T05:36:50.439Z,50.804348
2023-05-15T05:37:50.448Z,50.804424
2023-05-15T05:38:50.428Z,50.804451
2023-05-15T05:39:50.555Z,50.804501
2023-05-15T05:40:50.408Z,50.804451
2023-05-15T05:41:50.419Z,50.804237
2023-05-15T05:42:50.363Z,50.804337
2023-05-15T05:43:50.379Z,50.804428
2023-05-15T05:44:50.334Z,50.804352
2023-05-15T05:45:50.390Z,50.804367
2023-05-15T05:46:50.417Z,50.804348
2023-05-15T05:47:50.371Z,50.804371
2023-05-15T05:48:50.325Z,50.804356
2023-05-15T05:49:50.312Z,50.804367
2023-05-15T05:50:50.316Z,50.804359
2023-05-15T05:51:50.341Z,50.804367
2023-05-15T05:52:50.521Z,50.804371
2023-05-15T05:53:50.387Z,50.804325
2023-05-15T05:54:50.462Z,50.804367
2023-05-15T05:55:50.564Z,50.804363
2023-05-15T05:56:50.830Z,50.804382
2023-05-15T05:57:50.485Z,50.804371
2023-05-15T05:58:50.271Z,50.804424
2023-05-15T05:59:50.312Z,50.804390
2023-05-15T06:00:50.234Z,50.804398
2023-05-15T06:01:50.268Z,50.804367
2023-05-15T06:02:50.280Z,50.804352
2023-05-15T06:03:50.346Z,50.804420
2023-05-15T06:04:50.286Z,50.804340
2023-05-15T06:05:50.221Z,50.804367
2023-05-15T06:06:50.272Z,50.804379
2023-05-15T06:07:50.216Z,50.804359
2023-05-15T06:08:50.212Z,50.804363
2023-05-15T06:09:50.150Z,50.804329
2023-05-15T06:10:50.146Z,50.804264
2023-05-15T06:11:50.161Z,50.804264
2023-05-15T06:12:50.146Z,50.804272
2023-05-15T06:13:50.144Z,50.804329
2023-05-15T06:14:50.224Z,50.804356
2023-05-15T06:15:50.105Z,50.804321
2023-05-15T06:16:50.140Z,50.804375
2023-05-15T06:17:50.121Z,50.804272
2023-05-15T06:18:50.168Z,50.804382
2023-05-15T06:19:50.111Z,50.804287
2023-05-15T06:20:50.129Z,50.804474
2023-05-15T06:21:50.055Z,50.804333
2023-05-15T06:22:50.066Z,50.804359
2023-05-15T06:23:50.078Z,50.804321
2023-05-15T06:24:50.082Z,50.804359
2023-05-15T06:25:50.033Z,50.804371
2023-05-15T06:26:50.611Z,50.804405
2023-05-15T06:27:50.033Z,50.804413
2023-05-15T06:28:50.028Z,50.804436
2023-05-15T06:29:50.016Z,50.804455
2023-05-15T06:30:50.040Z,50.804405
2023-05-15T06:31:50.580Z,50.804436
2023-05-15T06:32:50.084Z,50.804497
2023-05-15T06:33:50.021Z,50.804447
2023-05-15T06:34:49.976Z,50.804367
2023-05-15T06:35:49.978Z,50.804363
2023-05-15T06:36:49.969Z,50.804379
2023-05-15T06:37:49.996Z,50.804382
2023-05-15T06:38:49.957Z,50.804390
2023-05-15T06:39:49.961Z,50.804367
2023-05-15T06:40:49.929Z,50.804386
2023-05-15T06:41:49.923Z,50.804398
2023-05-15T06:42:49.958Z,50.804317
2023-05-15T06:43:49.952Z,50.804317
2023-05-15T06:44:49.900Z,50.804321
2023-05-15T06:45:49.917Z,50.804333
2023-05-15T06:46:49.903Z,50.804344
2023-05-15T06:47:49.929Z,50.804356
2023-05-15T06:48:49.867Z,50.804337
2023-05-15T06:49:49.902Z,50.804337
2023-05-15T06:50:49.860Z,50.804348
2023-05-15T06:51:49.889Z,50.804348
2023-05-15T06:52:49.829Z,50.804302
2023-05-15T06:53:49.859Z,50.804348
2023-05-15T06:54:49.877Z,50.804344
2023-05-15T06:55:49.879Z,50.804344
2023-05-15T06:56:49.799Z,50.804329
2023-05-15T06:57:49.816Z,50.804337
2023-05-15T06:58:49.806Z,50.804306
2023-05-15T06:59:49.789Z,50.804306
2023-05-15T07:00:49.862Z,50.804337
2023-05-15T07:01:49.851Z,50.804363
2023-05-15T07:02:49.993Z,50.804382
2023-05-15T07:03:49.761Z,50.804344
2023-05-15T07:04:49.853Z,50.804340
2023-05-15T07:05:49.759Z,50.804379
2023-05-15T07:06:49.825Z,50.804379
2023-05-15T07:07:49.729Z,50.804344
2023-05-15T07:08:49.731Z,50.804348
2023-05-15T07:09:49.727Z,50.804314
2023-05-15T07:10:49.733Z,50.804306
2023-05-15T07:11:49.747Z,50.804272
2023-05-15T07:12:49.690Z,50.804329
2023-05-15T07:13:50.694Z,50.804340
2023-05-15T07:14:49.669Z,50.804325
2023-05-15T07:15:49.663Z,50.804333
2023-05-15T07:16:49.685Z,50.804283
2023-05-15T07:17:49.825Z,50.804314
2023-05-15T07:18:49.947Z,50.804291
2023-05-15T07:19:49.649Z,50.804295
2023-05-15T07:20:49.641Z,50.804321
2023-05-15T07:21:49.644Z,50.804298
2023-05-15T07:22:56.364Z,50.804314
2023-05-15T07:23:50.703Z,50.804302
2023-05-15T07:24:49.636Z,50.804283
2023-05-15T07:25:49.624Z,50.804287
2023-05-15T07:26:58.056Z,50.804310
2023-05-15T07:27:50.588Z,50.804337
2023-05-15T07:28:49.636Z,50.804340
2023-05-15T07:29:49.611Z,50.804333
2023-05-15T07:30:49.568Z,50.804325
2023-05-15T07:31:49.615Z,50.804272
2023-05-15T07:32:49.576Z,50.804291
2023-05-15T07:33:49.554Z,50.804314
2023-05-15T07:34:49.787Z,50.804249
2023-05-15T07:35:49.525Z,50.804268
2023-05-15T07:36:49.552Z,50.804272
2023-05-15T07:37:49.536Z,50.804264
2023-05-15T07:38:49.535Z,50.804272
2023-05-15T07:39:49.544Z,50.804268
2023-05-15T07:40:49.518Z,50.804279
2023-05-15T07:41:49.478Z,50.804241
2023-05-15T07:42:49.495Z,50.804245
2023-05-15T07:43:49.487Z,50.804287
2023-05-15T07:44:49.674Z,50.804298
2023-05-15T07:45:49.557Z,50.804295
2023-05-15T07:46:49.620Z,50.804325
2023-05-15T07:47:49.468Z,50.804321
2023-05-15T07:48:49.454Z,50.804417
2023-05-15T07:49:49.473Z,50.804367
2023-05-15T07:50:49.439Z,50.804401
2023-05-15T07:51:49.450Z,50.804447
2023-05-15T07:52:49.436Z,50.804390
2023-05-15T07:53:49.412Z,50.804272
2023-05-15T07:54:49.411Z,50.804321
2023-05-15T07:55:49.407Z,50.804253
2023-05-15T07:56:49.412Z,50.804264
2023-05-15T07:57:53.507Z,50.804256
2023-05-15T07:58:49.415Z,50.804256
2023-05-15T07:59:49.366Z,50.804188
2023-05-15T08:00:49.377Z,50.804264
2023-05-15T08:01:49.378Z,50.804276
2023-05-15T08:02:49.436Z,50.804310
2023-05-15T08:03:49.547Z,50.804295
2023-05-15T08:04:49.323Z,50.804302
2023-05-15T08:05:49.321Z,50.804298
2023-05-15T08:06:49.375Z,50.804249
2023-05-15T08:07:49.322Z,50.804245
2023-05-15T08:08:49.295Z,50.804279
2023-05-15T08:09:49.361Z,50.804291
2023-05-15T08:10:49.307Z,50.804260
2023-05-15T08:11:49.287Z,50.804253
2023-05-15T08:12:49.292Z,50.804207
2023-05-15T08:13:49.300Z,50.804230
2023-05-15T08:14:49.310Z,50.804325
2023-05-15T08:15:49.288Z,50.804390
2023-05-15T08:16:49.246Z,50.804363
2023-05-15T08:17:49.244Z,50.804379
2023-05-15T08:18:49.306Z,50.804203
2023-05-15T08:19:49.249Z,50.804291
2023-05-15T08:20:49.229Z,50.804314
2023-05-15T08:21:49.221Z,50.804317
2023-05-15T08:22:49.270Z,50.804302
2023-05-15T08:23:49.180Z,50.804264
2023-05-15T08:24:49.200Z,50.804260
2023-05-15T08:25:49.177Z,50.804256
2023-05-15T08:26:49.260Z,50.804260
2023-05-15T08:27:49.173Z,50.804245
2023-05-15T08:28:49.146Z,50.804253
2023-05-15T08:29:49.162Z,50.804310
2023-05-15T08:30:49.263Z,50.804268
2023-05-15T08:31:49.285Z,50.804291
2023-05-15T08:32:49.209Z,50.804195
2023-05-15T08:33:49.158Z,50.804256
2023-05-15T08:34:49.092Z,50.804237
2023-05-15T08:35:49.150Z,50.804264
2023-05-15T08:36:49.151Z,50.804306
2023-05-15T08:37:49.397Z,50.804302
2023-05-15T08:38:49.064Z,50.804310
2023-05-15T08:39:49.078Z,50.804344
2023-05-15T08:40:49.050Z,50.804344
2023-05-15T08:41:49.040Z,50.804348
2023-05-15T08:42:49.043Z,50.804382
2023-05-15T08:43:49.101Z,50.804398
2023-05-15T08:44:49.039Z,50.804371
2023-05-15T08:45:49.043Z,50.804241
2023-05-15T08:46:49.204Z,50.804325
2023-05-15T08:47:49.112Z,50.804295
2023-05-15T08:48:49.039Z,50.804363
2023-05-15T08:49:49.044Z,50.804379
2023-05-15T08:50:49.000Z,50.804317
2023-05-15T08:51:48.984Z,50.804310
2023-05-15T08:52:48.984Z,50.804298
2023-05-15T08:53:48.956Z,50.804237
2023-05-15T08:54:48.989Z,50.804325
2023-05-15T08:55:48.970Z,50.804379
2023-05-15T08:56:48.941Z,50.804356
2023-05-15T08:57:48.954Z,50.804283
2023-05-15T08:58:48.953Z,50.804298
2023-05-15T08:59:48.912Z,50.804321
2023-05-15T09:00:48.954Z,50.804321
2023-05-15T09:01:48.954Z,50.804302
2023-05-15T09:02:48.969Z,50.804329
2023-05-15T09:03:48.945Z,50.804314
2023-05-15T09:04:48.934Z,50.804298
2023-05-15T09:05:48.877Z,50.804310
2023-05-15T09:06:48.952Z,50.804283
2023-05-15T09:07:48.948Z,50.804295
2023-05-15T09:08:48.921Z,50.804340
2023-05-15T09:09:48.842Z,50.804325
2023-05-15T09:10:48.820Z,50.804302
2023-05-15T09:11:48.827Z,50.804302
2023-05-15T09:12:48.871Z,50.804283
2023-05-15T09:13:48.853Z,50.804272
2023-05-15T09:14:48.844Z,50.804276
2023-05-15T09:15:48.822Z,50.804295
2023-05-15T09:16:48.851Z,50.804283
2023-05-15T09:17:48.868Z,50.804348
2023-05-15T09:18:48.808Z,50.804348
2023-05-15T09:19:48.771Z,50.804272
2023-05-15T09:20:48.770Z,50.804298
2023-05-15T09:21:48.764Z,50.804283
2023-05-15T09:22:48.771Z,50.804306
2023-05-15T09:23:48.834Z,50.804337
2023-05-15T09:24:48.738Z,50.804317
2023-05-15T09:25:48.711Z,50.804306
2023-05-15T09:26:48.710Z,50.804298
2023-05-15T09:27:48.689Z,50.804279
2023-05-15T09:28:48.715Z,50.804249
2023-05-15T09:29:48.744Z,50.804283
2023-05-15T09:30:48.756Z,50.804279
2023-05-15T09:31:48.784Z,50.804264
2023-05-15T09:32:48.744Z,50.804283
2023-05-15T09:33:48.660Z,50.804302
2023-05-15T09:34:48.686Z,50.804264
2023-05-15T09:35:48.673Z,50.804291
2023-05-15T09:36:48.675Z,50.804337
2023-05-15T09:37:48.661Z,50.804302
2023-05-15T09:38:48.693Z,50.804302
2023-05-15T09:39:48.706Z,50.804348
2023-05-15T09:40:48.642Z,50.804405
2023-05-15T09:41:48.626Z,50.804359
2023-05-15T09:42:48.604Z,50.804337
2023-05-15T09:43:48.608Z,50.804352
2023-05-15T09:44:48.638Z,50.804321
2023-05-15T09:45:48.640Z,50.804363
2023-05-15T09:46:48.682Z,50.804321
2023-05-15T09:47:48.688Z,50.804317
2023-05-15T09:48:48.559Z,50.804340
2023-05-15T09:49:48.575Z,50.804317
2023-05-15T09:50:48.598Z,50.804268
2023-05-15T09:51:48.573Z,50.804321
2023-05-15T09:52:48.529Z,50.804298
2023-05-15T09:53:48.552Z,50.804337
2023-05-15T09:54:50.235Z,50.804302
2023-05-15T09:55:48.514Z,50.804306
2023-05-15T09:56:48.575Z,50.804310
2023-05-15T09:57:48.509Z,50.804333
2023-05-15T09:58:48.511Z,50.804325
2023-05-15T09:59:48.554Z,50.804337
2023-05-15T10:00:49.614Z,50.804325
2023-05-15T10:01:48.538Z,50.804321
2023-05-15T10:02:48.535Z,50.804329
2023-05-15T10:03:48.501Z,50.804333
2023-05-15T10:04:48.480Z,50.804344
2023-05-15T10:05:48.614Z,50.804379
2023-05-15T10:06:48.455Z,50.804359
2023-05-15T10:07:48.476Z,50.804276
2023-05-15T10:08:48.488Z,50.804321
2023-05-15T10:09:48.419Z,50.804333
2023-05-15T10:10:48.435Z,50.804333
2023-05-15T10:11:48.481Z,50.804329
2023-05-15T10:12:48.450Z,50.804325
2023-05-15T10:13:48.455Z,50.804306
2023-05-15T10:14:48.378Z,50.804298
2023-05-15T10:15:48.401Z,50.804283
2023-05-15T10:16:48.361Z,50.804291
2023-05-15T10:17:48.647Z,50.804321
2023-05-15T10:18:48.426Z,50.804317
2023-05-15T10:19:57.808Z,50.804340
2023-05-15T10:20:49.392Z,50.804337
2023-05-15T10:21:48.377Z,50.804333
2023-05-15T10:22:48.353Z,50.804310
2023-05-15T10:23:48.352Z,50.804329
2023-05-15T10:24:48.364Z,50.804310
2023-05-15T10:25:48.364Z,50.804325
2023-05-15T10:26:48.371Z,50.804295
2023-05-15T10:27:48.307Z,50.804295
2023-05-15T10:28:48.311Z,50.804321
2023-05-15T10:29:48.335Z,50.804329
2023-05-15T10:30:48.263Z,50.804352
2023-05-15T10:31:48.317Z,50.804333
2023-05-15T10:32:48.388Z,50.804390
2023-05-15T10:33:48.312Z,50.804375
2023-05-15T10:34:48.235Z,50.804337
2023-05-15T10:35:48.259Z,50.804321
2023-05-15T10:36:48.241Z,50.804394
2023-05-15T10:37:48.258Z,50.804428
2023-05-15T10:38:48.221Z,50.804394
2023-05-15T10:39:48.282Z,50.804409
2023-05-15T10:40:48.539Z,50.804394
2023-05-15T10:41:48.213Z,50.804394
2023-05-15T10:42:48.214Z,50.804489
2023-05-15T10:43:48.207Z,50.804420
2023-05-15T10:44:48.182Z,50.804447
2023-05-15T10:45:48.165Z,50.804443
2023-05-15T10:46:48.300Z,50.804382
2023-05-15T10:47:48.243Z,50.804428
2023-05-15T10:48:48.204Z,50.804424
2023-05-15T10:49:48.190Z,50.804398
2023-05-15T10:50:48.192Z,50.804390
2023-05-15T10:51:48.126Z,50.804348
2023-05-15T10:52:48.136Z,50.804321
2023-05-15T10:53:48.160Z,50.804531
2023-05-15T10:54:48.091Z,50.804619
2023-05-15T10:55:48.113Z,50.804592
2023-05-15T10:56:49.928Z,50.804543
2023-05-15T10:57:48.154Z,50.804504
2023-05-15T10:58:48.193Z,50.804440
2023-05-15T10:59:48.074Z,50.804432
2023-05-15T11:00:48.152Z,50.804428
2023-05-15T11:01:48.036Z,50.804447
2023-05-15T11:02:48.039Z,50.804443
2023-05-15T11:03:49.622Z,50.804432
2023-05-15T11:04:48.220Z,50.804485
2023-05-15T11:05:48.009Z,50.804485
2023-05-15T11:06:48.043Z,50.804405
2023-05-15T11:07:47.965Z,50.804356
2023-05-15T11:08:48.050Z,50.804409
2023-05-15T11:09:48.088Z,50.804436
2023-05-15T11:10:48.008Z,50.804409
2023-05-15T11:11:47.959Z,50.804329
2023-05-15T11:12:47.984Z,50.804356
2023-05-15T11:13:47.943Z,50.804432
2023-05-15T11:14:47.969Z,50.804455
2023-05-15T11:15:47.992Z,50.804451
2023-05-15T11:16:47.960Z,50.804390
2023-05-15T11:17:47.946Z,50.804367
2023-05-15T11:18:47.958Z,50.804432
2023-05-15T11:19:48.060Z,50.804386
2023-05-15T11:20:48.954Z,50.804386
2023-05-15T11:21:47.957Z,50.804340
2023-05-15T11:22:47.927Z,50.804321
2023-05-15T11:23:47.929Z,50.804314
2023-05-15T11:24:47.925Z,50.804279