createdAt,value
2023-02-11T00:01:33.747Z,102393.63
2023-02-11T00:04:01.827Z,102389.13
2023-02-11T00:06:30.145Z,102385.72
2023-02-11T00:08:57.405Z,102385.59
2023-02-11T00:11:31.496Z,102385.75
2023-02-11T00:14:03.431Z,102382.78
2023-02-11T00:16:32.884Z,102381.16
2023-02-11T00:19:05.632Z,102372.47
2023-02-11T00:21:32.457Z,102372.44
2023-02-11T00:24:02.383Z,102374.66
2023-02-11T00:26:34.444Z,102369.09
2023-02-11T00:29:02.138Z,102380.66
2023-02-11T00:31:29.320Z,102375.63
2023-02-11T00:33:56.021Z,102376.75
2023-02-11T00:36:25.889Z,102372.25
2023-02-11T00:38:53.938Z,102371.38
2023-02-11T00:41:21.907Z,102372.34
2023-02-11T00:43:51.196Z,102368.34
2023-02-11T00:46:22.802Z,102356.94
2023-02-11T00:48:51.785Z,102358.97
2023-02-11T00:51:18.464Z,102355.91
2023-02-11T00:53:47.273Z,102352.66
2023-02-11T00:56:16.104Z,102356.31
2023-02-11T00:58:42.701Z,102358.81
2023-02-11T01:01:12.676Z,102364.94
2023-02-11T01:03:39.803Z,102349.75
2023-02-11T01:06:08.517Z,102352.91
2023-02-11T01:08:35.276Z,102347.88
2023-02-11T01:11:07.693Z,102340.88
2023-02-11T01:13:37.319Z,102343.28
2023-02-11T01:16:10.794Z,102334.00
2023-02-11T01:18:40.208Z,102321.34
2023-02-11T01:21:07.747Z,102320.19
2023-02-11T01:23:34.505Z,102326.75
2023-02-11T01:26:03.651Z,102316.12
2023-02-11T01:28:31.167Z,102315.28
2023-02-11T01:31:00.094Z,102314.97
2023-02-11T01:33:26.748Z,102305.44
2023-02-11T01:35:53.708Z,102313.84
2023-02-11T01:38:26.015Z,102309.09
2023-02-11T01:41:01.135Z,102302.34
2023-02-11T01:43:31.182Z,102304.97
2023-02-11T01:46:20.767Z,102301.72
2023-02-11T01:49:02.776Z,102312.75
2023-02-11T01:51:50.763Z,102315.03
2023-02-11T01:54:40.542Z,102307.25
2023-02-11T01:57:24.729Z,102303.00
2023-02-11T02:00:12.916Z,102306.38
2023-02-11T02:02:50.594Z,102299.34
2023-02-11T02:05:30.630Z,102292.19
2023-02-11T02:08:19.121Z,102302.19
2023-02-11T02:10:48.405Z,102303.56
2023-02-11T02:13:15.322Z,102294.44
2023-02-11T02:15:50.375Z,102295.84
2023-02-11T02:18:48.949Z,102287.59
2023-02-11T02:21:30.977Z,102300.09
2023-02-11T02:24:26.496Z,102295.91
2023-02-11T02:27:30.961Z,102293.25
2023-02-11T02:30:17.685Z,102282.97
2023-02-11T02:33:22.959Z,102287.87
2023-02-11T02:36:12.829Z,102289.81
2023-02-11T02:38:49.025Z,102293.44
2023-02-11T02:41:19.657Z,102293.97
2023-02-11T02:43:49.430Z,102296.59
2023-02-11T02:46:23.739Z,102289.03
2023-02-11T02:48:52.730Z,102279.03
2023-02-11T02:51:56.903Z,102286.47
2023-02-11T02:54:29.517Z,102285.31
2023-02-11T02:57:04.541Z,102280.28
2023-02-11T02:59:37.351Z,102282.41
2023-02-11T03:02:29.181Z,102285.00
2023-02-11T03:05:11.935Z,102282.50
2023-02-11T03:08:18.393Z,102280.19
2023-02-11T03:10:51.098Z,102274.00
2023-02-11T03:13:21.697Z,102271.00
2023-02-11T03:15:52.454Z,102271.88
2023-02-11T03:18:22.723Z,102278.50
2023-02-11T03:20:53.326Z,102273.53
2023-02-11T03:23:32.931Z,102268.31
2023-02-11T03:26:05.224Z,102274.50
2023-02-11T03:28:43.029Z,102266.66
2023-02-11T03:31:42.437Z,102266.94
2023-02-11T03:34:23.500Z,102262.44
2023-02-11T03:37:19.699Z,102267.22
2023-02-11T03:39:52.714Z,102256.25
2023-02-11T03:42:20.258Z,102255.31
2023-02-11T03:44:53.558Z,102252.97
2023-02-11T03:47:25.313Z,102251.53
2023-02-11T03:49:55.479Z,102234.53
2023-02-11T03:52:24.722Z,102236.78
2023-02-11T03:54:56.084Z,102228.50
2023-02-11T03:57:22.734Z,102222.25
2023-02-11T04:00:01.409Z,102223.06
2023-02-11T04:02:32.008Z,102211.44
2023-02-11T04:04:59.059Z,102206.47
2023-02-11T04:07:26.390Z,102199.78
2023-02-11T04:09:53.821Z,102202.53
2023-02-11T04:12:20.561Z,102205.16
2023-02-11T04:14:47.231Z,102200.88
2023-02-11T04:17:16.216Z,102205.41
2023-02-11T04:19:42.839Z,102202.78
2023-02-11T04:22:11.877Z,102194.34
2023-02-11T04:24:38.600Z,102198.66
2023-02-11T04:27:05.209Z,102195.53
2023-02-11T04:29:35.047Z,102188.88
2023-02-11T04:32:04.064Z,102178.87
2023-02-11T04:34:30.817Z,102183.56
2023-02-11T04:36:57.452Z,102179.00
2023-02-11T04:39:24.079Z,102176.50
2023-02-11T04:41:50.670Z,102176.53
2023-02-11T04:44:17.276Z,102176.75
2023-02-11T04:46:46.330Z,102174.69
2023-02-11T04:49:16.896Z,102178.28
2023-02-11T04:51:48.196Z,102173.66
2023-02-11T04:54:16.115Z,102172.59
2023-02-11T04:56:42.715Z,102175.31
2023-02-11T04:59:09.373Z,102170.28
2023-02-11T05:01:36.030Z,102169.31
2023-02-11T05:04:02.785Z,102175.31
2023-02-11T05:06:29.428Z,102181.53
2023-02-11T05:08:56.017Z,102177.00
2023-02-11T05:11:24.023Z,102184.22
2023-02-11T05:13:50.984Z,102186.06
2023-02-11T05:16:18.279Z,102185.47
2023-02-11T05:18:45.365Z,102178.97
2023-02-11T05:21:18.213Z,102188.91
2023-02-11T05:23:45.839Z,102180.62
2023-02-11T05:26:15.030Z,102190.50
2023-02-11T05:28:42.175Z,102189.25
2023-02-11T05:31:09.183Z,102195.41
2023-02-11T05:33:35.892Z,102185.31
2023-02-11T05:36:08.851Z,102183.03
2023-02-11T05:38:36.407Z,102190.75
2023-02-11T05:41:04.694Z,102185.81
2023-02-11T05:43:31.792Z,102185.13
2023-02-11T05:45:58.855Z,102182.87
2023-02-11T05:48:25.493Z,102178.06
2023-02-11T05:50:52.571Z,102170.56
2023-02-11T05:53:19.145Z,102172.53
2023-02-11T05:55:46.264Z,102171.38
2023-02-11T05:58:13.634Z,102168.41
2023-02-11T06:00:40.432Z,102168.41
2023-02-11T06:03:07.082Z,102173.72
2023-02-11T06:05:34.001Z,102171.38
2023-02-11T06:08:03.136Z,102172.81
2023-02-11T06:10:31.991Z,102185.31
2023-02-11T06:12:58.614Z,102185.09
2023-02-11T06:15:25.429Z,102185.00
2023-02-11T06:17:52.480Z,102183.84
2023-02-11T06:20:19.687Z,102184.81
2023-02-11T06:22:48.519Z,102185.78
2023-02-11T06:25:15.185Z,102182.94
2023-02-11T06:27:44.201Z,102182.56
2023-02-11T06:30:11.471Z,102186.25
2023-02-11T06:32:46.129Z,102165.97
2023-02-11T06:35:14.616Z,102166.56
2023-02-11T06:37:42.132Z,102168.53
2023-02-11T06:40:09.733Z,102164.53
2023-02-11T06:42:38.790Z,102156.13
2023-02-11T06:45:06.263Z,102150.28
2023-02-11T06:47:32.967Z,102154.12
2023-02-11T06:49:59.935Z,102156.13
2023-02-11T06:52:26.559Z,102157.94
2023-02-11T06:54:53.207Z,102163.09
2023-02-11T06:57:19.880Z,102155.31
2023-02-11T06:59:47.160Z,102155.19
2023-02-11T07:02:13.797Z,102157.72
2023-02-11T07:04:41.189Z,102155.59
2023-02-11T07:07:07.862Z,102142.00
2023-02-11T07:09:34.449Z,102139.03
2023-02-11T07:12:01.008Z,102146.22
2023-02-11T07:14:27.574Z,102136.13
2023-02-11T07:16:54.155Z,102144.63
2023-02-11T07:19:21.082Z,102143.50
2023-02-11T07:21:48.782Z,102142.81
2023-02-11T07:24:15.434Z,102140.69
2023-02-11T07:26:42.062Z,102140.16
2023-02-11T07:29:08.677Z,102139.28
2023-02-11T07:31:35.340Z,102141.94
2023-02-11T07:34:02.613Z,102147.81
2023-02-11T07:36:32.030Z,102153.88
2023-02-11T07:38:59.021Z,102142.03
2023-02-11T07:41:26.677Z,102150.41
2023-02-11T07:43:53.411Z,102138.59
2023-02-11T07:46:25.311Z,102135.34
2023-02-11T07:48:52.735Z,102140.53
2023-02-11T07:51:27.904Z,102140.09
2023-02-11T07:53:56.372Z,102139.56
2023-02-11T07:56:24.064Z,102129.22
2023-02-11T07:58:50.905Z,102130.50
2023-02-11T08:01:25.314Z,102128.06
2023-02-11T08:03:53.046Z,102122.59
2023-02-11T08:06:21.310Z,102121.59
2023-02-11T08:08:48.216Z,102129.91
2023-02-11T08:11:26.610Z,102116.94
2023-02-11T08:13:55.424Z,102116.62
2023-02-11T08:16:34.006Z,102118.53
2023-02-11T08:19:04.686Z,102112.22
2023-02-11T08:21:31.151Z,102120.16
2023-02-11T08:23:57.892Z,102119.69
2023-02-11T08:26:31.897Z,102119.47
2023-02-11T08:28:58.911Z,102127.63
2023-02-11T08:31:31.255Z,102122.59
2023-02-11T08:33:58.287Z,102128.31
2023-02-11T08:36:29.090Z,102116.94
2023-02-11T08:39:16.096Z,102114.72
2023-02-11T08:41:44.623Z,102109.44
2023-02-11T08:44:11.713Z,102108.84
2023-02-11T08:46:38.306Z,102116.22
2023-02-11T08:49:05.101Z,102115.94
2023-02-11T08:51:33.691Z,102103.41
2023-02-11T08:54:00.874Z,102114.38
2023-02-11T08:56:28.260Z,102112.09
2023-02-11T08:58:55.120Z,102106.59
2023-02-11T09:01:27.308Z,102104.50
2023-02-11T09:03:54.316Z,102109.44
2023-02-11T09:06:22.562Z,102107.75
2023-02-11T09:08:51.385Z,102110.59
2023-02-11T09:11:20.988Z,102110.44
2023-02-11T09:13:47.622Z,102109.00
2023-02-11T09:16:35.782Z,102105.41
2023-02-11T09:19:04.056Z,102100.59
2023-02-11T09:21:31.503Z,102098.16
2023-02-11T09:23:58.077Z,102096.03
2023-02-11T09:26:27.259Z,102092.72
2023-02-11T09:28:54.394Z,102080.63
2023-02-11T09:31:23.687Z,102090.44
2023-02-11T09:33:53.558Z,102079.41
2023-02-11T09:36:26.399Z,102080.66
2023-02-11T09:38:53.610Z,102083.63
2023-02-11T09:41:23.139Z,102071.81
2023-02-11T09:43:53.759Z,102067.47
2023-02-11T09:46:22.025Z,102066.03
2023-02-11T09:48:50.634Z,102061.84
2023-02-11T09:51:26.086Z,102060.66
2023-02-11T09:54:00.468Z,102049.66
2023-02-11T09:56:28.359Z,102059.53
2023-02-11T09:58:54.972Z,102053.25
2023-02-11T10:01:43.442Z,102057.44
2023-02-11T10:04:34.907Z,102055.06
2023-02-11T10:07:28.588Z,102048.97
2023-02-11T10:10:00.924Z,102052.84
2023-02-11T10:12:53.145Z,102058.78
2023-02-11T10:15:28.645Z,102055.44
2023-02-11T10:18:19.673Z,102049.16
2023-02-11T10:21:31.090Z,102040.13
2023-02-11T10:24:03.470Z,102045.75
2023-02-11T10:26:31.862Z,102035.09
2023-02-11T10:29:05.514Z,102031.62
2023-02-11T10:31:42.358Z,102028.06
2023-02-11T10:34:14.003Z,102025.47
2023-02-11T10:36:43.356Z,102027.28
2023-02-11T10:39:16.510Z,102017.38
2023-02-11T10:41:53.075Z,102017.81
2023-02-11T10:44:29.460Z,102015.16
2023-02-11T10:46:58.070Z,102016.78
2023-02-11T10:49:45.084Z,102010.69
2023-02-11T10:52:25.980Z,102001.47
2023-02-11T10:54:57.931Z,102003.81
2023-02-11T10:57:38.153Z,101985.81
2023-02-11T11:00:20.666Z,101975.00
2023-02-11T11:02:55.695Z,101980.06
2023-02-11T11:05:29.382Z,101971.41
2023-02-11T11:08:03.955Z,101979.81
2023-02-11T11:10:43.948Z,101971.09
2023-02-11T11:13:32.378Z,101959.59
2023-02-11T11:16:07.454Z,101959.75
2023-02-11T11:18:34.288Z,101963.16
2023-02-11T11:21:05.792Z,101958.28
2023-02-11T11:23:34.606Z,101949.84
2023-02-11T11:26:06.721Z,101952.22
2023-02-11T11:28:39.283Z,101950.69
2023-02-11T11:31:14.735Z,101945.00
2023-02-11T11:33:44.580Z,101938.31
2023-02-11T11:36:19.879Z,101935.88
2023-02-11T11:38:54.334Z,101925.63
2023-02-11T11:41:25.471Z,101921.09
2023-02-11T11:44:01.100Z,101926.19
2023-02-11T11:46:40.473Z,101917.75
2023-02-11T11:49:29.862Z,101909.44
2023-02-11T11:52:27.085Z,101898.59
2023-02-11T11:55:19.505Z,101898.09
2023-02-11T11:57:46.248Z,101893.41
2023-02-11T12:00:20.573Z,101885.97
2023-02-11T12:03:13.103Z,101883.56
2023-02-11T12:06:04.218Z,101880.25
2023-02-11T12:08:46.046Z,101877.66
2023-02-11T12:11:26.077Z,101877.69
2023-02-11T12:13:58.411Z,101875.62
2023-02-11T12:16:42.146Z,101868.25
2023-02-11T12:19:36.100Z,101857.16
2023-02-11T12:22:11.637Z,101859.19
2023-02-11T12:24:59.501Z,101854.16
2023-02-11T12:28:06.197Z,101833.97
2023-02-11T12:31:21.110Z,101829.78
2023-02-11T12:34:10.177Z,101826.91
2023-02-11T12:36:43.121Z,101811.66
2023-02-11T12:39:40.597Z,101819.03
2023-02-11T12:42:35.196Z,101803.78
2023-02-11T12:45:18.665Z,101796.03
2023-02-11T12:48:00.325Z,101794.28
2023-02-11T12:50:45.734Z,101794.25
2023-02-11T12:53:44.585Z,101796.25
2023-02-11T12:56:21.334Z,101783.41
2023-02-11T12:58:50.632Z,101786.81
2023-02-11T13:01:29.708Z,101778.53
2023-02-11T13:04:08.514Z,101783.00
2023-02-11T13:06:46.652Z,101782.41
2023-02-11T13:09:21.083Z,101786.00
2023-02-11T13:11:54.739Z,101780.94
2023-02-11T13:14:35.233Z,101766.53
2023-02-11T13:17:12.996Z,101771.34
2023-02-11T13:19:49.171Z,101771.63
2023-02-11T13:22:39.892Z,101765.19
2023-02-11T13:25:36.388Z,101767.06
2023-02-11T13:28:18.025Z,101764.69
2023-02-11T13:30:52.464Z,101754.50
2023-02-11T13:33:30.647Z,101744.25
2023-02-11T13:35:57.161Z,101735.00
2023-02-11T13:38:31.847Z,101732.06
2023-02-11T13:41:06.123Z,101726.38
2023-02-11T13:43:35.179Z,101720.31
2023-02-11T13:46:06.676Z,101723.94
2023-02-11T13:48:37.167Z,101721.84
2023-02-11T13:51:05.805Z,101720.50
2023-02-11T13:53:45.720Z,101721.81
2023-02-11T13:56:40.061Z,101724.91
2023-02-11T13:59:27.471Z,101723.38
2023-02-11T14:02:14.011Z,101724.19
2023-02-11T14:05:24.176Z,101729.34
2023-02-11T14:08:29.614Z,101729.59
2023-02-11T14:11:08.703Z,101737.25
2023-02-11T14:13:47.288Z,101742.72
2023-02-11T14:16:22.637Z,101740.16
2023-02-11T14:18:54.724Z,101746.72
2023-02-11T14:21:27.458Z,101736.84
2023-02-11T14:24:14.398Z,101721.97
2023-02-11T14:26:56.807Z,101716.03
2023-02-11T14:29:54.221Z,101701.91
2023-02-11T14:32:38.382Z,101702.25
2023-02-11T14:35:36.037Z,101706.69
2023-02-11T14:38:34.296Z,101721.37
2023-02-11T14:41:19.786Z,101734.22
2023-02-11T14:43:51.537Z,101735.63
2023-02-11T14:46:19.813Z,101728.19
2023-02-11T14:48:53.730Z,101723.22
2023-02-11T14:51:23.458Z,101729.00
2023-02-11T14:53:53.033Z,101736.69
2023-02-11T14:56:26.519Z,101732.91
2023-02-11T14:58:54.647Z,101736.62
2023-02-11T15:01:28.523Z,101738.94
2023-02-11T15:03:56.673Z,101724.28
2023-02-11T15:06:39.292Z,101717.59
2023-02-11T15:09:05.787Z,101725.44
2023-02-11T15:11:39.633Z,101719.81
2023-02-11T15:14:27.331Z,101695.47
2023-02-11T15:16:57.437Z,101693.69
2023-02-11T15:19:34.469Z,101698.63
2023-02-11T15:22:06.937Z,101691.72
2023-02-11T15:24:35.529Z,101687.28
2023-02-11T15:27:14.598Z,101677.22
2023-02-11T15:29:46.678Z,101679.03
2023-02-11T15:32:18.616Z,101674.44
2023-02-11T15:34:46.508Z,101682.91
2023-02-11T15:37:29.897Z,101679.09
2023-02-11T15:40:12.713Z,101681.31
2023-02-11T15:42:52.075Z,101673.38
2023-02-11T15:45:29.144Z,101675.94
2023-02-11T15:48:21.920Z,101678.44
2023-02-11T15:50:55.124Z,101675.22
2023-02-11T15:53:27.916Z,101666.81
2023-02-11T15:56:04.190Z,101661.66
2023-02-11T15:58:37.829Z,101659.09
2023-02-11T16:01:04.863Z,101660.31
2023-02-11T16:03:33.059Z,101675.66
2023-02-11T16:06:25.771Z,101663.97
2023-02-11T16:08:58.409Z,101664.94
2023-02-11T16:11:38.388Z,101660.19
2023-02-11T16:14:23.247Z,101662.19
2023-02-11T16:16:53.192Z,101645.88
2023-02-11T16:19:24.174Z,101645.12
2023-02-11T16:21:53.163Z,101650.81
2023-02-11T16:24:24.483Z,101640.94
2023-02-11T16:26:55.015Z,101641.19
2023-02-11T16:29:26.285Z,101636.03
2023-02-11T16:31:54.510Z,101634.81
2023-02-11T16:34:23.438Z,101639.31
2023-02-11T16:36:51.622Z,101633.63
2023-02-11T16:39:22.469Z,101630.59
2023-02-11T16:41:52.305Z,101624.91
2023-02-11T16:44:19.103Z,101627.09
2023-02-11T16:46:46.078Z,101639.12
2023-02-11T16:49:26.451Z,101646.69
2023-02-11T16:51:56.901Z,101645.31
2023-02-11T16:54:23.423Z,101648.16
2023-02-11T16:56:50.336Z,101639.47
2023-02-11T16:59:16.897Z,101647.41
2023-02-11T17:01:44.815Z,101637.00
2023-02-11T17:04:24.797Z,101632.84
2023-02-11T17:06:51.717Z,101640.75
2023-02-11T17:09:21.145Z,101646.81
2023-02-11T17:11:48.200Z,101645.12
2023-02-11T17:14:15.403Z,101652.75
2023-02-11T17:16:42.409Z,101650.81
2023-02-11T17:19:12.993Z,101642.63
2023-02-11T17:21:47.419Z,101644.63
2023-02-11T17:24:15.095Z,101656.03
2023-02-11T17:26:43.267Z,101661.41
2023-02-11T17:29:12.145Z,101648.19
2023-02-11T17:31:39.642Z,101654.44
2023-02-11T17:34:06.989Z,101653.19
2023-02-11T17:36:34.014Z,101653.41
2023-02-11T17:39:01.417Z,101660.31
2023-02-11T17:41:29.048Z,101663.81
2023-02-11T17:43:59.382Z,101665.06
2023-02-11T17:46:28.265Z,101658.41
2023-02-11T17:48:55.878Z,101652.16
2023-02-11T17:51:28.340Z,101652.41
2023-02-11T17:53:57.685Z,101655.78
2023-02-11T17:56:24.442Z,101659.16
2023-02-11T17:58:52.257Z,101667.59
2023-02-11T18:01:19.693Z,101649.53
2023-02-11T18:03:46.400Z,101644.75
2023-02-11T18:06:13.235Z,101641.94
2023-02-11T18:08:41.749Z,101634.78
2023-02-11T18:11:12.827Z,101623.78
2023-02-11T18:13:39.452Z,101623.00
2023-02-11T18:16:08.492Z,101630.91
2023-02-11T18:18:35.651Z,101626.03
2023-02-11T18:21:04.058Z,101627.38
2023-02-11T18:23:30.692Z,101625.12
2023-02-11T18:25:57.271Z,101614.84
2023-02-11T18:28:24.024Z,101604.66
2023-02-11T18:30:57.478Z,101614.09
2023-02-11T18:33:24.285Z,101609.47
2023-02-11T18:35:51.139Z,101609.06
2023-02-11T18:38:18.697Z,101607.16
2023-02-11T18:40:50.386Z,101609.69
2023-02-11T18:43:17.565Z,101614.41
2023-02-11T18:45:45.301Z,101606.75
2023-02-11T18:48:12.597Z,101607.28
2023-02-11T18:50:44.538Z,101603.41
2023-02-11T18:53:12.951Z,101608.00
2023-02-11T18:55:41.228Z,101610.31
2023-02-11T18:58:07.903Z,101610.94
2023-02-11T19:00:36.178Z,101611.00
2023-02-11T19:03:03.313Z,101614.91
2023-02-11T19:05:33.375Z,101610.81
2023-02-11T19:08:01.098Z,101615.03
2023-02-11T19:10:28.018Z,101610.38
2023-02-11T19:12:56.421Z,101604.09
2023-02-11T19:15:23.081Z,101611.28
2023-02-11T19:17:49.783Z,101598.91
2023-02-11T19:20:17.011Z,101615.25
2023-02-11T19:22:44.125Z,101610.28
2023-02-11T19:25:12.016Z,101622.22
2023-02-11T19:27:41.748Z,101620.81
2023-02-11T19:30:10.035Z,101622.03
2023-02-11T19:32:36.666Z,101623.03
2023-02-11T19:35:03.979Z,101626.75
2023-02-11T19:37:30.572Z,101632.06
2023-02-11T19:39:57.137Z,101628.75
2023-02-11T19:42:26.525Z,101630.41
2023-02-11T19:44:53.965Z,101619.97
2023-02-11T19:47:26.733Z,101615.97
2023-02-11T19:49:53.970Z,101608.03
2023-02-11T19:52:20.772Z,101612.06
2023-02-11T19:54:47.396Z,101620.78
2023-02-11T19:57:14.039Z,101625.63
2023-02-11T19:59:40.694Z,101634.09
2023-02-11T20:02:08.076Z,101625.88
2023-02-11T20:04:34.705Z,101625.31
2023-02-11T20:07:01.314Z,101616.53
2023-02-11T20:09:29.085Z,101609.97
2023-02-11T20:11:55.680Z,101616.06
2023-02-11T20:14:22.581Z,101618.09
2023-02-11T20:16:50.271Z,101608.75
2023-02-11T20:19:19.998Z,101616.37
2023-02-11T20:21:48.380Z,101612.75
2023-02-11T20:24:17.599Z,101608.28
2023-02-11T20:26:45.824Z,101606.06
2023-02-11T20:29:12.511Z,101604.97
2023-02-11T20:31:39.305Z,101597.50
2023-02-11T20:34:05.952Z,101601.78
2023-02-11T20:36:35.725Z,101611.19
2023-02-11T20:39:04.885Z,101603.66
2023-02-11T20:41:38.759Z,101607.81
2023-02-11T20:44:07.985Z,101598.00
2023-02-11T20:46:37.385Z,101604.16
2023-02-11T20:49:04.056Z,101599.72
2023-02-11T20:51:33.565Z,101594.94
2023-02-11T20:54:01.164Z,101584.22
2023-02-11T20:56:30.457Z,101594.84
2023-02-11T20:58:58.763Z,101595.78
2023-02-11T21:01:28.946Z,101599.16
2023-02-11T21:04:04.706Z,101595.78
2023-02-11T21:06:34.782Z,101602.69
2023-02-11T21:09:02.200Z,101602.22
2023-02-11T21:11:28.807Z,101597.78
2023-02-11T21:13:55.458Z,101593.81
2023-02-11T21:16:22.249Z,101579.88
2023-02-11T21:18:50.317Z,101589.78
2023-02-11T21:21:18.719Z,101571.28
2023-02-11T21:23:46.263Z,101570.06
2023-02-11T21:26:13.765Z,101570.06
2023-02-11T21:28:41.232Z,101578.16
2023-02-11T21:31:08.869Z,101580.34
2023-02-11T21:33:35.990Z,101587.69
2023-02-11T21:36:06.186Z,101583.75
2023-02-11T21:38:32.881Z,101585.72
2023-02-11T21:41:04.254Z,101580.34
2023-02-11T21:43:31.434Z,101578.41
2023-02-11T21:45:58.038Z,101575.84
2023-02-11T21:48:25.784Z,101576.81
2023-02-11T21:50:53.595Z,101574.22
2023-02-11T21:53:20.405Z,101575.47
2023-02-11T21:55:47.175Z,101573.16
2023-02-11T21:58:14.406Z,101569.31
2023-02-11T22:00:41.051Z,101559.69
2023-02-11T22:03:07.714Z,101555.34
2023-02-11T22:05:34.330Z,101573.81
2023-02-11T22:08:00.957Z,101563.50
2023-02-11T22:10:27.565Z,101567.72
2023-02-11T22:12:54.128Z,101564.03
2023-02-11T22:15:20.702Z,101564.84
2023-02-11T22:17:47.371Z,101564.12
2023-02-11T22:20:14.025Z,101568.22
2023-02-11T22:22:40.613Z,101568.47
2023-02-11T22:25:07.622Z,101572.16
2023-02-11T22:27:34.240Z,101565.44
2023-02-11T22:30:00.817Z,101556.25
2023-02-11T22:32:27.391Z,101576.19
2023-02-11T22:34:54.024Z,101572.34
2023-02-11T22:37:20.713Z,101564.38
2023-02-11T22:39:47.443Z,101581.28
2023-02-11T22:42:14.057Z,101571.31
2023-02-11T22:44:40.651Z,101572.97
2023-02-11T22:47:07.214Z,101582.00
2023-02-11T22:49:33.838Z,101578.56
2023-02-11T22:52:00.539Z,101586.19
2023-02-11T22:54:27.499Z,101565.44
2023-02-11T22:56:54.166Z,101570.84
2023-02-11T22:59:21.354Z,101582.41
2023-02-11T23:01:49.102Z,101583.19
2023-02-11T23:04:17.021Z,101579.25
2023-02-11T23:06:43.989Z,101587.22
2023-02-11T23:09:12.561Z,101586.69
2023-02-11T23:11:40.492Z,101589.69
2023-02-11T23:14:08.681Z,101584.25
2023-02-11T23:16:35.394Z,101571.22
2023-02-11T23:19:05.924Z,101569.06
2023-02-11T23:21:35.201Z,101568.81
2023-02-11T23:24:12.972Z,101573.97
2023-02-11T23:26:40.904Z,101560.13
2023-02-11T23:29:07.936Z,101564.38
2023-02-11T23:31:37.949Z,101559.88
2023-02-11T23:34:05.352Z,101540.72
2023-02-11T23:36:32.507Z,101557.97
2023-02-11T23:38:59.116Z,101550.91
2023-02-11T23:41:25.855Z,101570.72
2023-02-11T23:43:55.038Z,101552.28
2023-02-11T23:46:23.404Z,101541.72
2023-02-11T23:48:50.856Z,101548.37
2023-02-11T23:51:18.481Z,101552.16
2023-02-11T23:53:49.337Z,101542.44
2023-02-11T23:56:20.027Z,101532.66
2023-02-11T23:58:50.299Z,101529.50
