createdAt,value
2018-06-17T00:01:39.291Z,23.20
2018-06-17T00:04:08.406Z,23.20
2018-06-17T00:06:37.445Z,23.10
2018-06-17T00:09:07.740Z,23.20
2018-06-17T00:11:36.765Z,22.90
2018-06-17T00:14:05.900Z,22.90
2018-06-17T00:16:34.940Z,23.00
2018-06-17T00:19:04.093Z,23.00
2018-06-17T00:21:33.109Z,23.00
2018-06-17T00:24:02.176Z,23.10
2018-06-17T00:26:31.292Z,23.10
2018-06-17T00:29:00.379Z,23.10
2018-06-17T00:31:29.419Z,22.60
2018-06-17T00:33:58.620Z,22.40
2018-06-17T00:36:27.689Z,22.40
2018-06-17T00:38:56.715Z,22.30
2018-06-17T00:41:25.758Z,22.10
2018-06-17T00:43:54.797Z,22.00
2018-06-17T00:46:23.902Z,21.90
2018-06-17T00:48:52.943Z,22.00
2018-06-17T00:51:21.974Z,21.90
2018-06-17T00:53:51.048Z,22.00
2018-06-17T00:58:49.084Z,21.70
2018-06-17T01:01:18.261Z,21.90
2018-06-17T01:03:47.303Z,21.90
2018-06-17T01:06:16.356Z,21.80
2018-06-17T01:08:45.447Z,21.70
2018-06-17T01:11:14.569Z,21.80
2018-06-17T01:13:43.669Z,21.80
2018-06-17T01:16:12.809Z,21.70
2018-06-17T01:18:41.867Z,21.60
2018-06-17T01:21:11.248Z,21.50
2018-06-17T01:23:40.460Z,21.40
2018-06-17T01:28:39.863Z,21.30
2018-06-17T01:31:09.131Z,21.30
2018-06-17T01:33:38.178Z,21.40
2018-06-17T01:36:07.263Z,21.50
2018-06-17T01:38:36.328Z,21.50
2018-06-17T01:41:06.082Z,21.30
2018-06-17T01:43:35.124Z,21.20
2018-06-17T01:46:04.210Z,21.20
2018-06-17T01:48:33.259Z,21.30
2018-06-17T01:51:02.427Z,21.30
2018-06-17T01:53:31.476Z,21.20
2018-06-17T01:56:01.776Z,21.10
2018-06-17T01:58:30.816Z,21.10
2018-06-17T02:01:00.710Z,21.20
2018-06-17T02:03:35.192Z,21.10
2018-06-17T02:06:09.497Z,21.20
2018-06-17T02:08:43.937Z,21.30
2018-06-17T02:11:18.475Z,21.20
2018-06-17T02:13:47.544Z,20.80
2018-06-17T02:16:16.622Z,20.70
2018-06-17T02:18:45.659Z,20.70
2018-06-17T02:21:14.734Z,20.80
2018-06-17T02:23:43.880Z,20.80
2018-06-17T02:26:12.969Z,21.00
2018-06-17T02:28:42.028Z,21.00
2018-06-17T02:31:11.124Z,20.80
2018-06-17T02:33:40.160Z,20.80
2018-06-17T02:36:09.335Z,20.90
2018-06-17T02:38:38.469Z,20.80
2018-06-17T02:41:07.655Z,21.00
2018-06-17T02:43:36.749Z,21.10
2018-06-17T02:46:11.168Z,20.90
2018-06-17T02:48:45.505Z,21.10
2018-06-17T02:51:20.005Z,21.10
2018-06-17T02:53:54.669Z,20.90
2018-06-17T02:56:23.695Z,20.90
2018-06-17T02:58:52.924Z,20.60
2018-06-17T03:01:22.114Z,20.70
2018-06-17T03:03:51.637Z,20.90
2018-06-17T03:06:20.659Z,21.00
2018-06-17T03:08:49.707Z,21.00
2018-06-17T03:11:18.974Z,21.00
2018-06-17T03:13:48.147Z,21.10
2018-06-17T03:16:17.248Z,20.80
2018-06-17T03:18:46.312Z,20.60
2018-06-17T03:21:15.369Z,20.60
2018-06-17T03:23:44.627Z,20.40
2018-06-17T03:26:19.197Z,20.20
2018-06-17T03:28:53.793Z,20.10
2018-06-17T03:31:22.888Z,20.10
2018-06-17T03:33:55.960Z,20.10
2018-06-17T03:36:25.013Z,20.10
2018-06-17T03:38:54.051Z,20.10
2018-06-17T03:41:23.142Z,20.00
2018-06-17T03:43:52.263Z,19.90
2018-06-17T03:46:21.391Z,20.00
2018-06-17T03:48:50.454Z,19.90
2018-06-17T03:51:19.533Z,19.80
2018-06-17T03:53:48.584Z,19.80
2018-06-17T03:56:17.733Z,19.80
2018-06-17T03:58:46.753Z,19.80
2018-06-17T04:01:15.880Z,19.90
2018-06-17T04:03:44.928Z,19.90
2018-06-17T04:06:14.005Z,19.90
2018-06-17T04:11:11.847Z,20.00
2018-06-17T04:13:40.972Z,19.80
2018-06-17T04:16:10.194Z,19.80
2018-06-17T04:18:39.275Z,19.80
2018-06-17T04:21:08.576Z,19.70
2018-06-17T04:23:37.632Z,19.70
2018-06-17T04:26:07.187Z,19.70
2018-06-17T04:28:36.210Z,19.90
2018-06-17T04:31:05.593Z,20.00
2018-06-17T04:33:34.719Z,19.90
2018-06-17T04:36:06.026Z,19.90
2018-06-17T04:38:35.051Z,19.90
2018-06-17T04:41:04.189Z,19.90
2018-06-17T04:43:33.363Z,20.00
2018-06-17T04:46:03.223Z,20.20
2018-06-17T04:48:32.584Z,20.30
2018-06-17T04:51:02.262Z,20.20
2018-06-17T04:53:31.291Z,19.90
2018-06-17T04:56:00.816Z,20.00
2018-06-17T04:58:30.008Z,20.00
2018-06-17T05:00:59.096Z,20.30
2018-06-17T05:03:28.149Z,20.30
2018-06-17T05:05:57.551Z,20.10
2018-06-17T05:08:26.606Z,20.00
2018-06-17T05:10:55.817Z,20.00
2018-06-17T05:13:24.987Z,20.30
2018-06-17T05:15:54.031Z,20.50
2018-06-17T05:18:23.064Z,20.70
2018-06-17T05:20:52.136Z,20.90
2018-06-17T05:23:21.173Z,21.20
2018-06-17T05:25:50.399Z,21.40
2018-06-17T05:28:19.476Z,21.50
2018-06-17T05:30:48.676Z,21.50
2018-06-17T05:33:19.403Z,21.60
2018-06-17T05:35:51.124Z,21.50
2018-06-17T05:38:20.442Z,21.60
2018-06-17T05:40:49.734Z,21.80
2018-06-17T05:43:18.774Z,21.70
2018-06-17T05:45:47.860Z,21.60
2018-06-17T05:48:17.349Z,21.60
2018-06-17T05:50:55.724Z,21.80
2018-06-17T05:53:25.228Z,21.90
2018-06-17T05:55:54.303Z,21.80
2018-06-17T05:58:23.739Z,21.80
2018-06-17T06:00:52.779Z,21.80
2018-06-17T06:03:22.033Z,22.00
2018-06-17T06:05:51.077Z,22.00
2018-06-17T06:08:20.111Z,22.00
2018-06-17T06:10:49.151Z,22.10
2018-06-17T06:13:19.089Z,22.10
2018-06-17T06:15:49.243Z,22.20
2018-06-17T06:18:18.328Z,22.10
2018-06-17T06:20:48.150Z,21.90
2018-06-17T06:23:17.947Z,21.80
2018-06-17T06:25:46.998Z,21.70
2018-06-17T06:30:44.731Z,21.60
2018-06-17T06:33:13.773Z,21.80
2018-06-17T06:35:42.833Z,22.00
2018-06-17T06:38:11.865Z,22.10
2018-06-17T06:40:42.386Z,22.30
2018-06-17T06:43:12.044Z,22.50
2018-06-17T06:45:45.547Z,22.80
2018-06-17T06:48:14.664Z,22.90
2018-06-17T06:50:43.843Z,23.20
2018-06-17T06:53:13.972Z,23.20
2018-06-17T06:55:43.063Z,23.00
2018-06-17T06:58:15.364Z,23.20
2018-06-17T07:00:46.880Z,23.50
2018-06-17T07:03:27.194Z,23.40
2018-06-17T07:06:09.485Z,23.00
2018-06-17T07:08:50.962Z,22.80
2018-06-17T07:11:20.501Z,23.10
2018-06-17T07:13:49.744Z,23.30
2018-06-17T07:16:30.184Z,23.60
2018-06-17T07:18:59.267Z,23.70
2018-06-17T07:21:28.463Z,23.90
2018-06-17T07:23:58.186Z,23.90
2018-06-17T07:26:54.693Z,24.00
2018-06-17T07:29:37.327Z,24.20
2018-06-17T07:32:06.979Z,24.10
2018-06-17T07:34:36.069Z,24.00
2018-06-17T07:37:05.696Z,24.10
2018-06-17T07:41:44.338Z,23.90
2018-06-17T07:44:13.588Z,23.00
2018-06-17T07:46:42.641Z,22.80
2018-06-17T07:49:44.814Z,22.70
2018-06-17T07:52:27.825Z,22.70
2018-06-17T07:54:57.820Z,22.50
2018-06-17T07:57:28.380Z,23.10
2018-06-17T07:59:57.520Z,23.20
2018-06-17T08:02:26.707Z,23.60
2018-06-17T08:04:56.136Z,23.60
2018-06-17T08:07:25.240Z,23.70
2018-06-17T08:09:54.502Z,24.00
2018-06-17T08:12:23.927Z,23.50
2018-06-17T08:14:53.099Z,23.10
2018-06-17T08:17:22.611Z,23.10
2018-06-17T08:19:52.760Z,22.70
2018-06-17T08:22:21.875Z,22.70
2018-06-17T08:24:51.156Z,22.70
2018-06-17T08:27:21.232Z,22.90
2018-06-17T08:29:50.276Z,22.80
2018-06-17T08:32:19.421Z,23.10
2018-06-17T08:34:50.019Z,22.80
2018-06-17T08:37:19.098Z,22.90
2018-06-17T08:39:48.118Z,23.20
2018-06-17T08:42:17.183Z,23.60
2018-06-17T08:44:46.815Z,23.40
2018-06-17T08:47:15.949Z,22.90
2018-06-17T08:49:45.720Z,22.90
2018-06-17T08:52:15.108Z,22.90
2018-06-17T08:54:44.219Z,23.20
2018-06-17T08:59:42.096Z,23.40
2018-06-17T09:02:11.353Z,23.50
2018-06-17T09:04:40.475Z,23.00
2018-06-17T09:07:09.578Z,23.00
2018-06-17T09:09:38.911Z,22.90
2018-06-17T09:12:07.982Z,22.60
2018-06-17T09:14:37.225Z,22.60
2018-06-17T09:17:06.462Z,23.00
2018-06-17T09:19:36.014Z,23.20
2018-06-17T09:22:05.331Z,23.30
2018-06-17T09:24:34.787Z,23.40
2018-06-17T09:27:04.016Z,23.30
2018-06-17T09:29:33.308Z,22.90
2018-06-17T09:32:02.512Z,22.70
2018-06-17T09:34:33.222Z,23.00
2018-06-17T09:37:03.288Z,23.00
2018-06-17T09:39:32.314Z,23.00
2018-06-17T09:42:01.492Z,22.70
2018-06-17T09:44:30.704Z,22.90
2018-06-17T09:46:59.825Z,22.80
2018-06-17T09:49:28.899Z,23.00
2018-06-17T09:51:57.994Z,23.30
2018-06-17T09:54:27.104Z,23.70
2018-06-17T09:56:56.161Z,23.70
2018-06-17T09:59:25.337Z,24.30
2018-06-17T10:01:54.383Z,24.60
2018-06-17T10:04:24.445Z,24.50
2018-06-17T10:06:53.487Z,23.50
2018-06-17T10:09:22.539Z,23.80
2018-06-17T10:11:51.783Z,23.80
2018-06-17T10:14:21.023Z,23.50
2018-06-17T10:16:50.661Z,23.20
2018-06-17T10:21:48.415Z,23.40
2018-06-17T10:24:17.460Z,23.40
2018-06-17T10:26:46.519Z,23.50
2018-06-17T10:29:15.726Z,23.30
2018-06-17T10:31:44.753Z,23.30
2018-06-17T10:36:44.078Z,23.40
2018-06-17T10:39:13.267Z,23.60
2018-06-17T10:41:42.391Z,23.90
2018-06-17T10:44:11.655Z,24.10
2018-06-17T10:46:41.532Z,24.40
2018-06-17T10:49:10.719Z,24.40
2018-06-17T10:51:39.939Z,24.20
2018-06-17T10:54:09.060Z,24.20
2018-06-17T10:56:38.172Z,24.00
2018-06-17T10:59:07.248Z,24.10
2018-06-17T11:01:36.320Z,24.20
2018-06-17T11:04:05.921Z,24.20
2018-06-17T11:06:35.294Z,24.20
2018-06-17T11:09:06.432Z,24.10
2018-06-17T11:11:35.545Z,24.10
2018-06-17T11:14:04.580Z,24.20
2018-06-17T11:16:33.952Z,24.40
2018-06-17T11:19:03.079Z,24.10
2018-06-17T11:21:32.182Z,24.20
2018-06-17T11:24:01.330Z,24.50
2018-06-17T11:26:30.468Z,24.70
2018-06-17T11:28:59.584Z,24.70
2018-06-17T11:31:28.896Z,24.40
2018-06-17T11:33:57.931Z,24.40
2018-06-17T11:36:27.021Z,24.70
2018-06-17T11:38:56.116Z,24.60
2018-06-17T11:41:25.384Z,24.60
2018-06-17T11:43:54.455Z,24.30
2018-06-17T11:46:23.604Z,24.40
2018-06-17T11:48:53.015Z,24.20
2018-06-17T11:51:22.235Z,24.20
2018-06-17T11:56:19.941Z,24.30
2018-06-17T11:58:49.086Z,24.40
2018-06-17T12:01:18.139Z,24.40
2018-06-17T12:03:47.552Z,24.40
2018-06-17T12:06:16.811Z,24.60
2018-06-17T12:08:45.955Z,24.80
2018-06-17T12:13:43.720Z,24.80
2018-06-17T12:16:12.970Z,24.80
2018-06-17T12:18:42.612Z,25.00
2018-06-17T12:21:11.645Z,24.80
2018-06-17T12:23:40.881Z,24.70
2018-06-17T12:26:10.038Z,24.60
2018-06-17T12:28:44.167Z,24.80
2018-06-17T12:31:13.459Z,24.60
2018-06-17T12:33:42.788Z,25.10
2018-06-17T12:36:11.962Z,24.90
2018-06-17T12:38:41.867Z,24.90
2018-06-17T12:41:10.985Z,24.50
2018-06-17T12:43:40.046Z,24.60
2018-06-17T12:46:09.283Z,24.70
2018-06-17T12:48:38.349Z,24.70
2018-06-17T12:51:07.497Z,24.60
2018-06-17T12:53:36.651Z,24.60
2018-06-17T12:56:05.906Z,24.50
2018-06-17T12:58:35.001Z,24.50
2018-06-17T13:01:04.159Z,24.50
2018-06-17T13:03:33.338Z,24.70
2018-06-17T13:08:31.176Z,24.50
2018-06-17T13:11:00.263Z,24.80
2018-06-17T13:13:29.332Z,24.70
2018-06-17T13:15:58.405Z,24.40
2018-06-17T13:18:27.473Z,24.30
2018-06-17T13:20:56.538Z,24.40
2018-06-17T13:23:25.598Z,24.40
2018-06-17T13:25:54.789Z,24.20
2018-06-17T13:28:24.342Z,24.20
2018-06-17T13:30:53.591Z,24.20
2018-06-17T13:33:23.166Z,24.10
2018-06-17T13:35:52.258Z,24.10
2018-06-17T13:38:21.340Z,24.00
2018-06-17T13:40:50.726Z,24.10
2018-06-17T13:43:20.026Z,24.10
2018-06-17T13:45:49.269Z,24.00
2018-06-17T13:50:47.070Z,24.00
2018-06-17T13:53:16.159Z,24.00
2018-06-17T13:55:45.259Z,24.00
2018-06-17T13:58:14.556Z,24.10
2018-06-17T14:00:43.607Z,24.20
2018-06-17T14:03:12.796Z,24.10
2018-06-17T14:05:41.876Z,24.30
2018-06-17T14:08:11.033Z,24.30
2018-06-17T14:10:40.280Z,24.50
2018-06-17T14:13:09.586Z,24.50
2018-06-17T14:15:38.809Z,24.60
2018-06-17T14:18:07.955Z,24.80
2018-06-17T14:20:37.020Z,24.80
2018-06-17T14:23:06.235Z,24.80
2018-06-17T14:25:35.516Z,24.70
2018-06-17T14:28:04.612Z,24.70
2018-06-17T14:30:33.689Z,24.60
2018-06-17T14:33:02.899Z,24.60
2018-06-17T14:35:31.955Z,24.70
2018-06-17T14:38:01.018Z,24.50
2018-06-17T14:40:34.552Z,24.40
2018-06-17T14:43:09.087Z,24.50
2018-06-17T14:45:43.672Z,24.50
2018-06-17T14:48:18.346Z,24.60
2018-06-17T14:50:53.152Z,24.50
2018-06-17T14:53:22.703Z,24.50
2018-06-17T14:55:52.238Z,24.40
2018-06-17T14:58:22.920Z,24.60
2018-06-17T15:00:52.153Z,24.80
2018-06-17T15:03:21.694Z,24.80
2018-06-17T15:05:50.900Z,25.10
2018-06-17T15:08:20.083Z,25.10
2018-06-17T15:10:49.322Z,25.00
2018-06-17T15:13:18.578Z,25.20
2018-06-17T15:15:47.646Z,25.00
2018-06-17T15:18:17.106Z,24.90
2018-06-17T15:20:46.185Z,24.80
2018-06-17T15:23:16.468Z,24.80
2018-06-17T15:25:46.500Z,24.80
2018-06-17T15:28:15.805Z,24.50
2018-06-17T15:30:44.969Z,24.80
2018-06-17T15:33:19.857Z,24.70
2018-06-17T15:35:54.468Z,24.60
2018-06-17T15:38:28.952Z,24.50
2018-06-17T15:41:03.589Z,24.40
2018-06-17T15:43:32.773Z,24.20
2018-06-17T15:46:02.073Z,24.20
2018-06-17T15:48:31.285Z,24.30
2018-06-17T15:51:00.547Z,24.40
2018-06-17T15:53:30.004Z,24.40
2018-06-17T15:55:59.102Z,24.40
2018-06-17T15:58:29.190Z,24.20
2018-06-17T16:00:58.701Z,24.00
2018-06-17T16:03:27.803Z,24.00
2018-06-17T16:05:56.870Z,23.90
2018-06-17T16:08:26.082Z,23.90
2018-06-17T16:10:55.229Z,23.80
2018-06-17T16:13:29.726Z,23.90
2018-06-17T16:16:04.406Z,24.00
2018-06-17T16:19:39.890Z,23.90
2018-06-17T16:22:09.311Z,23.90
2018-06-17T16:24:39.292Z,23.80
2018-06-17T16:27:08.428Z,23.80
2018-06-17T16:29:37.741Z,23.80
2018-06-17T16:32:06.899Z,23.90
2018-06-17T16:34:36.207Z,23.60
2018-06-17T16:37:05.440Z,23.80
2018-06-17T16:39:35.557Z,23.90
2018-06-17T16:42:04.831Z,23.80
2018-06-17T16:44:33.958Z,23.70
2018-06-17T16:47:03.420Z,23.40
2018-06-17T16:49:32.631Z,23.30
2018-06-17T16:52:07.183Z,23.40
2018-06-17T16:54:41.549Z,23.40
2018-06-17T16:57:16.629Z,23.40
2018-06-17T16:59:53.219Z,23.50
2018-06-17T17:02:22.400Z,23.30
2018-06-17T17:04:51.767Z,23.20
2018-06-17T17:07:20.972Z,23.20
2018-06-17T17:09:50.368Z,23.00
2018-06-17T17:12:19.414Z,23.10
2018-06-17T17:14:48.463Z,23.30
2018-06-17T17:17:17.544Z,23.20
2018-06-17T17:19:46.784Z,23.10
2018-06-17T17:22:16.004Z,23.20
2018-06-17T17:24:45.538Z,23.30
2018-06-17T17:27:14.623Z,23.30
2018-06-17T17:29:43.823Z,23.10
2018-06-17T17:32:19.084Z,23.10
2018-06-17T17:34:53.559Z,23.00
2018-06-17T17:37:28.011Z,23.00
2018-06-17T17:40:02.596Z,23.00
2018-06-17T17:42:31.699Z,22.80
2018-06-17T17:45:09.087Z,22.70
2018-06-17T17:47:38.509Z,22.70
2018-06-17T17:50:07.631Z,22.80
2018-06-17T17:52:36.696Z,22.60
2018-06-17T17:55:06.080Z,22.80
2018-06-17T17:57:35.429Z,22.90
2018-06-17T18:00:04.659Z,22.80
2018-06-17T18:02:33.846Z,22.80
2018-06-17T18:05:02.984Z,22.70
2018-06-17T18:07:32.085Z,22.60
2018-06-17T18:10:01.386Z,22.60
2018-06-17T18:12:30.768Z,22.60
2018-06-17T18:14:59.954Z,22.50
2018-06-17T18:17:29.425Z,22.40
2018-06-17T18:19:58.652Z,22.30
2018-06-17T18:22:27.836Z,22.30
2018-06-17T18:25:02.287Z,22.40
2018-06-17T18:27:36.787Z,22.40
2018-06-17T18:30:11.210Z,22.30
2018-06-17T18:32:45.706Z,22.30
2018-06-17T18:35:20.584Z,22.30
2018-06-17T18:37:50.312Z,22.30
2018-06-17T18:40:19.361Z,22.30
2018-06-17T18:42:49.644Z,22.30
2018-06-17T18:45:18.760Z,22.20
2018-06-17T18:47:48.527Z,22.30
2018-06-17T18:50:17.692Z,22.50
2018-06-17T18:52:46.779Z,22.60
2018-06-17T18:55:16.108Z,22.30
2018-06-17T19:00:14.059Z,22.40
2018-06-17T19:02:43.151Z,22.40
2018-06-17T19:05:12.320Z,22.40
2018-06-17T19:07:41.634Z,22.20
2018-06-17T19:10:15.958Z,22.20
2018-06-17T19:12:50.512Z,21.90
2018-06-17T19:15:25.070Z,22.00
2018-06-17T19:17:59.673Z,22.00
2018-06-17T19:20:28.776Z,21.90
2018-06-17T19:22:57.931Z,21.90
2018-06-17T19:25:27.176Z,21.90
2018-06-17T19:27:56.412Z,21.90
2018-06-17T19:30:25.579Z,21.70
2018-06-17T19:32:54.692Z,21.70
2018-06-17T19:35:23.757Z,21.70
2018-06-17T19:37:52.904Z,21.70
2018-06-17T19:40:21.908Z,21.70
2018-06-17T19:42:51.008Z,21.60
2018-06-17T19:45:20.128Z,21.60
2018-06-17T19:47:49.705Z,21.60
2018-06-17T19:51:24.231Z,21.60
2018-06-17T19:53:58.819Z,21.50
2018-06-17T19:57:34.284Z,21.50
2018-06-17T20:00:08.841Z,21.60
2018-06-17T20:02:38.084Z,21.50
2018-06-17T20:05:07.436Z,21.60
2018-06-17T20:07:36.735Z,21.70
2018-06-17T20:10:06.347Z,21.60
2018-06-17T20:12:35.386Z,21.50
2018-06-17T20:15:05.336Z,21.40
2018-06-17T20:17:34.452Z,21.50
2018-06-17T20:20:06.300Z,21.50
2018-06-17T20:22:35.721Z,21.30
2018-06-17T20:25:05.356Z,21.40
2018-06-17T20:27:34.453Z,21.20
2018-06-17T20:30:03.584Z,21.20
2018-06-17T20:32:37.914Z,21.10
2018-06-17T20:35:12.352Z,21.20
2018-06-17T20:37:47.010Z,21.20
2018-06-17T20:40:21.860Z,21.20
2018-06-17T20:42:56.849Z,21.20
2018-06-17T20:45:25.963Z,21.20
2018-06-17T20:47:56.172Z,21.10
2018-06-17T20:50:25.210Z,21.10
2018-06-17T20:52:54.603Z,21.20
2018-06-17T20:55:24.167Z,21.00
2018-06-17T20:57:53.442Z,21.10
2018-06-17T21:00:22.704Z,21.00
2018-06-17T21:02:52.466Z,21.00
2018-06-17T21:05:25.205Z,21.00
2018-06-17T21:07:54.720Z,20.90
2018-06-17T21:10:26.509Z,20.90
2018-06-17T21:12:59.965Z,21.10
2018-06-17T21:15:33.785Z,21.10
2018-06-17T21:18:07.589Z,21.10
2018-06-17T21:23:24.347Z,20.90
2018-06-17T21:28:09.112Z,21.10
2018-06-17T21:30:39.063Z,21.00
2018-06-17T21:33:09.441Z,20.90
2018-06-17T21:35:40.248Z,20.80
2018-06-17T21:38:13.256Z,20.80
2018-06-17T21:40:42.399Z,20.70
2018-06-17T21:43:11.731Z,20.90
2018-06-17T21:45:40.898Z,20.90
2018-06-17T21:48:10.086Z,20.80
2018-06-17T21:50:39.357Z,20.70
2018-06-17T21:55:37.068Z,20.70
2018-06-17T21:58:06.144Z,20.70
2018-06-17T22:00:35.492Z,20.60
2018-06-17T22:03:04.608Z,20.50
2018-06-17T22:05:33.732Z,20.40
2018-06-17T22:08:08.140Z,20.30
2018-06-17T22:10:42.633Z,20.50
2018-06-17T22:13:11.711Z,20.40
2018-06-17T22:15:46.271Z,20.50
2018-06-17T22:18:15.375Z,20.40
2018-06-17T22:20:44.485Z,20.30
2018-06-17T22:23:13.679Z,20.40
2018-06-17T22:25:42.772Z,20.20
2018-06-17T22:28:11.914Z,20.30
2018-06-17T22:30:41.007Z,20.20
2018-06-17T22:33:10.109Z,20.20
2018-06-17T22:35:39.624Z,20.10
2018-06-17T22:38:09.322Z,20.20
2018-06-17T22:40:38.640Z,20.40
2018-06-17T22:43:07.882Z,20.40
2018-06-17T22:45:37.118Z,20.50
2018-06-17T22:48:06.310Z,20.60
2018-06-17T22:50:35.775Z,20.50
2018-06-17T22:53:16.084Z,20.40
2018-06-17T22:55:45.274Z,20.50
2018-06-17T22:58:19.796Z,20.70
2018-06-17T23:00:58.134Z,20.70
2018-06-17T23:03:33.131Z,20.70
2018-06-17T23:06:07.761Z,20.40
2018-06-17T23:08:42.318Z,20.20
2018-06-17T23:11:11.432Z,20.20
2018-06-17T23:13:40.476Z,20.10
2018-06-17T23:16:09.584Z,20.00
2018-06-17T23:18:38.765Z,20.10
2018-06-17T23:21:08.250Z,20.20
2018-06-17T23:23:37.332Z,20.50
2018-06-17T23:28:35.146Z,20.50
2018-06-17T23:31:04.334Z,20.20
2018-06-17T23:33:33.467Z,20.10
2018-06-17T23:36:02.522Z,20.10
2018-06-17T23:38:31.579Z,20.30
2018-06-17T23:41:00.675Z,20.20
2018-06-17T23:43:29.711Z,20.20
2018-06-17T23:46:04.288Z,20.10
2018-06-17T23:49:39.795Z,19.90
2018-06-17T23:52:14.340Z,19.70
2018-06-17T23:54:48.613Z,19.60
2018-06-17T23:57:17.752Z,19.70
2018-06-17T23:59:46.856Z,19.50
