createdAt,value
2022-10-18T00:00:05.400Z,99.90
2022-10-18T00:02:31.980Z,99.90
2022-10-18T00:04:58.514Z,99.90
2022-10-18T00:07:25.034Z,99.90
2022-10-18T00:09:51.596Z,99.90
2022-10-18T00:12:18.101Z,99.90
2022-10-18T00:14:44.618Z,99.90
2022-10-18T00:17:11.157Z,99.90
2022-10-18T00:19:37.642Z,99.90
2022-10-18T00:22:04.279Z,99.90
2022-10-18T00:24:30.857Z,99.90
2022-10-18T00:26:57.369Z,99.90
2022-10-18T00:29:23.840Z,99.90
2022-10-18T00:31:50.328Z,99.90
2022-10-18T00:34:16.829Z,99.90
2022-10-18T00:36:43.325Z,99.90
2022-10-18T00:39:09.878Z,99.90
2022-10-18T00:41:36.400Z,99.90
2022-10-18T00:44:02.863Z,99.90
2022-10-18T00:46:29.385Z,99.90
2022-10-18T00:48:55.904Z,99.90
2022-10-18T00:51:22.390Z,99.90
2022-10-18T00:53:49.880Z,99.90
2022-10-18T00:56:16.349Z,99.90
2022-10-18T00:58:42.839Z,99.90
2022-10-18T01:01:09.417Z,99.90
2022-10-18T01:03:35.926Z,99.90
2022-10-18T01:06:02.440Z,99.90
2022-10-18T01:08:28.944Z,99.90
2022-10-18T01:10:55.465Z,99.90
2022-10-18T01:13:24.870Z,99.90
2022-10-18T01:15:52.467Z,99.90
2022-10-18T01:18:19.007Z,99.90
2022-10-18T01:20:45.529Z,99.90
2022-10-18T01:23:12.035Z,99.90
2022-10-18T01:25:38.501Z,99.90
2022-10-18T01:28:05.005Z,99.90
2022-10-18T01:30:31.521Z,99.90
2022-10-18T01:32:58.045Z,99.90
2022-10-18T01:35:24.542Z,99.90
2022-10-18T01:37:51.019Z,99.90
2022-10-18T01:40:17.525Z,99.90
2022-10-18T01:42:44.034Z,99.90
2022-10-18T01:45:10.567Z,99.90
2022-10-18T01:47:37.053Z,99.90
2022-10-18T01:50:03.596Z,99.90
2022-10-18T01:52:30.588Z,99.90
2022-10-18T01:54:57.184Z,99.90
2022-10-18T01:57:23.732Z,99.90
2022-10-18T01:59:50.211Z,99.90
2022-10-18T02:02:16.677Z,99.90
2022-10-18T02:04:43.193Z,99.90
2022-10-18T02:07:09.702Z,99.90
2022-10-18T02:12:04.596Z,99.90
2022-10-18T02:14:31.067Z,99.90
2022-10-18T02:16:57.602Z,99.90
2022-10-18T02:21:51.683Z,99.90
2022-10-18T02:24:18.153Z,99.90
2022-10-18T02:26:44.729Z,99.90
2022-10-18T02:29:11.210Z,99.90
2022-10-18T02:31:37.969Z,99.90
2022-10-18T02:34:04.492Z,99.90
2022-10-18T02:36:30.965Z,99.90
2022-10-18T02:38:57.444Z,99.90
2022-10-18T02:41:23.925Z,99.90
2022-10-18T02:43:50.466Z,99.90
2022-10-18T02:46:17.047Z,99.90
2022-10-18T02:48:43.553Z,99.90
2022-10-18T02:51:10.110Z,99.90
2022-10-18T02:53:36.630Z,99.90
2022-10-18T02:56:03.109Z,99.90
2022-10-18T02:58:29.621Z,99.90
2022-10-18T03:00:56.089Z,99.90
2022-10-18T03:03:22.557Z,99.90
2022-10-18T03:05:49.089Z,99.90
2022-10-18T03:08:15.610Z,99.90
2022-10-18T03:10:42.132Z,99.90
2022-10-18T03:13:08.662Z,99.90
2022-10-18T03:15:35.172Z,99.90
2022-10-18T03:18:01.805Z,99.90
2022-10-18T03:20:28.318Z,99.90
2022-10-18T03:22:54.831Z,99.90
2022-10-18T03:25:21.353Z,99.90
2022-10-18T03:27:47.830Z,99.90
2022-10-18T03:30:14.346Z,99.90
2022-10-18T03:32:40.885Z,99.90
2022-10-18T03:35:07.397Z,99.90
2022-10-18T03:37:33.883Z,99.90
2022-10-18T03:40:00.554Z,99.90
2022-10-18T03:42:27.035Z,99.90
2022-10-18T03:44:53.513Z,99.90
2022-10-18T03:47:20.037Z,99.90
2022-10-18T03:49:46.597Z,99.90
2022-10-18T03:52:13.113Z,99.90
2022-10-18T03:54:39.584Z,99.90
2022-10-18T03:57:06.122Z,99.90
2022-10-18T03:59:32.618Z,99.90
2022-10-18T04:01:59.233Z,99.90
2022-10-18T04:04:25.792Z,99.90
2022-10-18T04:06:52.265Z,99.90
2022-10-18T04:09:18.787Z,99.90
2022-10-18T04:11:45.311Z,99.90
2022-10-18T04:14:11.784Z,99.90
2022-10-18T04:16:38.323Z,99.90
2022-10-18T04:19:04.896Z,99.90
2022-10-18T04:21:31.419Z,99.90
2022-10-18T04:23:57.898Z,99.90
2022-10-18T04:26:24.467Z,99.90
2022-10-18T04:28:51.025Z,99.90
2022-10-18T04:31:17.555Z,99.90
2022-10-18T04:33:44.040Z,99.90
2022-10-18T04:36:10.580Z,99.90
2022-10-18T04:38:37.048Z,99.90
2022-10-18T04:41:03.516Z,99.90
2022-10-18T04:43:30.001Z,99.90
2022-10-18T04:45:56.487Z,99.90
2022-10-18T04:48:23.022Z,99.90
2022-10-18T04:50:49.538Z,99.90
2022-10-18T04:53:16.018Z,99.90
2022-10-18T04:55:42.484Z,99.90
2022-10-18T04:58:09.001Z,99.90
2022-10-18T05:00:39.853Z,99.90
2022-10-18T05:03:06.688Z,99.90
2022-10-18T05:05:49.860Z,99.90
2022-10-18T05:08:20.784Z,99.90
2022-10-18T05:10:47.313Z,99.90
2022-10-18T05:13:13.786Z,99.90
2022-10-18T05:15:40.301Z,99.90
2022-10-18T05:18:06.805Z,99.90
2022-10-18T05:20:33.277Z,99.90
2022-10-18T05:22:59.805Z,99.90
2022-10-18T05:25:26.287Z,99.90
2022-10-18T05:27:52.837Z,99.90
2022-10-18T05:30:19.355Z,99.90
2022-10-18T05:32:45.837Z,99.90
2022-10-18T05:35:12.366Z,99.90
2022-10-18T05:37:38.836Z,99.90
2022-10-18T05:40:05.341Z,99.90
2022-10-18T05:42:32.025Z,99.90
2022-10-18T05:44:58.628Z,99.90
2022-10-18T05:47:25.175Z,99.90
2022-10-18T05:49:51.774Z,99.90
2022-10-18T05:52:18.284Z,99.90
2022-10-18T05:54:44.763Z,99.90
2022-10-18T05:57:11.327Z,99.90
2022-10-18T05:59:37.816Z,99.90
2022-10-18T06:02:04.323Z,99.90
2022-10-18T06:04:30.853Z,99.90
2022-10-18T06:06:57.333Z,99.90
2022-10-18T06:09:23.858Z,99.90
2022-10-18T06:11:50.377Z,99.90
2022-10-18T06:14:16.845Z,99.90
2022-10-18T06:16:43.396Z,99.90
2022-10-18T06:19:09.896Z,99.90
2022-10-18T06:21:36.367Z,99.90
2022-10-18T06:24:02.913Z,99.90
2022-10-18T06:26:29.421Z,99.90
2022-10-18T06:28:55.935Z,99.90
2022-10-18T06:31:22.506Z,99.90
2022-10-18T06:33:48.987Z,99.90
2022-10-18T06:36:15.462Z,99.90
2022-10-18T06:38:43.002Z,99.90
2022-10-18T06:41:09.469Z,99.90
2022-10-18T06:43:35.969Z,99.90
2022-10-18T06:46:02.517Z,99.90
2022-10-18T06:48:28.993Z,99.90
2022-10-18T06:50:55.537Z,99.90
2022-10-18T06:53:22.039Z,99.90
2022-10-18T06:55:48.546Z,99.90
2022-10-18T06:58:15.053Z,99.90
2022-10-18T07:00:41.553Z,99.90
2022-10-18T07:03:08.021Z,99.90
2022-10-18T07:05:34.491Z,99.90
2022-10-18T07:08:01.005Z,99.90
2022-10-18T07:10:27.472Z,99.90
2022-10-18T07:13:07.968Z,99.90
2022-10-18T07:15:40.418Z,99.90
2022-10-18T07:18:07.134Z,99.90
2022-10-18T07:20:33.654Z,99.90
2022-10-18T07:23:00.124Z,99.90
2022-10-18T07:25:28.526Z,99.90
2022-10-18T07:27:56.981Z,99.90
2022-10-18T07:30:23.467Z,99.90
2022-10-18T07:32:50.017Z,99.90
2022-10-18T07:35:16.489Z,99.90
2022-10-18T07:37:42.973Z,99.90
2022-10-18T07:40:09.474Z,99.90
2022-10-18T07:42:35.958Z,99.90
2022-10-18T07:45:02.474Z,99.90
2022-10-18T07:47:31.305Z,99.90
2022-10-18T07:50:00.803Z,99.90
2022-10-18T07:52:27.316Z,99.90
2022-10-18T07:54:53.835Z,99.90
2022-10-18T07:57:20.346Z,99.90
2022-10-18T07:59:46.885Z,99.90
2022-10-18T08:02:13.404Z,99.90
2022-10-18T08:04:39.932Z,99.90
2022-10-18T08:07:06.432Z,99.90
2022-10-18T08:09:32.899Z,99.90
2022-10-18T08:11:59.450Z,99.90
2022-10-18T08:14:25.981Z,99.90
2022-10-18T08:16:52.469Z,99.90
2022-10-18T08:19:19.014Z,99.90
2022-10-18T08:21:45.663Z,99.90
2022-10-18T08:24:12.169Z,99.90
2022-10-18T08:26:38.653Z,99.90
2022-10-18T08:29:22.507Z,99.90
2022-10-18T08:31:51.420Z,99.90
2022-10-18T08:34:24.629Z,99.90
2022-10-18T08:36:51.156Z,99.90
2022-10-18T08:39:17.845Z,99.90
2022-10-18T08:41:44.543Z,99.90
2022-10-18T08:44:11.066Z,99.90
2022-10-18T08:46:37.546Z,99.90
2022-10-18T08:49:05.081Z,99.90
2022-10-18T08:51:31.555Z,99.90
2022-10-18T08:53:58.077Z,99.90
2022-10-18T08:56:24.614Z,99.90
2022-10-18T08:58:51.136Z,99.90
2022-10-18T09:01:17.694Z,99.90
2022-10-18T09:03:44.235Z,99.90
2022-10-18T09:06:10.742Z,99.90
2022-10-18T09:08:37.237Z,99.90
2022-10-18T09:11:03.782Z,99.90
2022-10-18T09:13:30.244Z,99.90
2022-10-18T09:15:56.728Z,99.90
2022-10-18T09:18:23.255Z,99.90
2022-10-18T09:20:49.721Z,99.90
2022-10-18T09:23:16.207Z,99.90
2022-10-18T09:25:42.751Z,99.90
2022-10-18T09:28:09.256Z,99.90
2022-10-18T09:30:35.764Z,99.90
2022-10-18T09:33:02.280Z,99.90
2022-10-18T09:35:28.795Z,99.90
2022-10-18T09:37:55.318Z,99.90
2022-10-18T09:40:21.969Z,99.90
2022-10-18T09:42:48.556Z,99.90
2022-10-18T09:45:15.083Z,99.90
2022-10-18T09:47:41.638Z,99.90
2022-10-18T09:50:08.322Z,99.90
2022-10-18T09:52:34.930Z,99.90
2022-10-18T09:55:01.513Z,99.90
2022-10-18T09:57:28.026Z,99.90
2022-10-18T09:59:54.541Z,99.90
2022-10-18T10:02:21.083Z,99.90
2022-10-18T10:04:48.083Z,99.90
2022-10-18T10:07:15.024Z,99.90
2022-10-18T10:09:41.570Z,99.90
2022-10-18T10:12:08.072Z,99.90
2022-10-18T10:14:34.555Z,99.90
2022-10-18T10:17:01.082Z,99.90
2022-10-18T10:19:27.554Z,99.90
2022-10-18T10:21:54.098Z,99.90
2022-10-18T10:24:20.610Z,99.90
2022-10-18T10:26:47.117Z,99.90
2022-10-18T10:29:17.743Z,99.90
2022-10-18T10:31:54.251Z,99.90
2022-10-18T10:34:20.737Z,99.90
2022-10-18T10:36:47.248Z,99.90
2022-10-18T10:39:13.755Z,99.90
2022-10-18T10:41:40.265Z,99.90
2022-10-18T10:44:06.918Z,99.90
2022-10-18T10:46:33.432Z,99.90
2022-10-18T10:49:27.980Z,99.90
2022-10-18T10:51:50.633Z,99.90
2022-10-18T10:54:24.286Z,99.90
2022-10-18T10:56:50.837Z,99.90
2022-10-18T10:59:17.305Z,99.90
2022-10-18T11:01:43.830Z,99.90
2022-10-18T11:04:10.390Z,99.90
2022-10-18T11:06:36.916Z,99.90
2022-10-18T11:09:03.434Z,99.90
2022-10-18T11:11:30.090Z,99.90
2022-10-18T11:14:13.536Z,99.90
2022-10-18T11:16:43.137Z,99.90
2022-10-18T11:19:09.650Z,99.90
2022-10-18T11:21:36.157Z,99.90
2022-10-18T11:24:02.641Z,99.90
2022-10-18T11:26:29.189Z,99.90
2022-10-18T11:28:55.772Z,99.90
2022-10-18T11:31:22.294Z,99.90
2022-10-18T11:34:08.297Z,99.90
2022-10-18T11:36:36.742Z,99.90
2022-10-18T11:39:03.443Z,99.90
2022-10-18T11:41:29.949Z,99.90
2022-10-18T11:44:03.996Z,99.90
2022-10-18T11:46:30.617Z,99.90
2022-10-18T11:48:57.122Z,99.90
2022-10-18T11:51:34.108Z,99.90
2022-10-18T11:54:10.096Z,99.90
2022-10-18T11:56:36.565Z,99.90
2022-10-18T11:59:03.106Z,99.90
2022-10-18T12:01:29.574Z,99.90
2022-10-18T12:03:56.126Z,99.90
2022-10-18T12:06:22.646Z,99.90
2022-10-18T12:08:49.156Z,99.90
2022-10-18T12:11:15.699Z,99.90
2022-10-18T12:13:42.211Z,99.90
2022-10-18T12:16:08.741Z,99.90
2022-10-18T12:18:35.242Z,99.90
2022-10-18T12:21:01.750Z,99.90
2022-10-18T12:23:28.308Z,99.90
2022-10-18T12:25:54.855Z,99.90
2022-10-18T12:28:21.533Z,99.90
2022-10-18T12:30:48.035Z,99.90
2022-10-18T12:33:27.795Z,99.90
2022-10-18T12:35:55.013Z,99.90
2022-10-18T12:38:21.586Z,99.90
2022-10-18T12:40:48.106Z,99.90
2022-10-18T12:43:14.586Z,99.90
2022-10-18T12:45:42.129Z,99.90
2022-10-18T12:48:08.636Z,99.90
2022-10-18T12:50:35.143Z,99.90
2022-10-18T12:53:01.678Z,99.90
2022-10-18T12:55:28.189Z,99.90
2022-10-18T12:57:54.700Z,99.90
2022-10-18T13:00:21.171Z,99.90
2022-10-18T13:02:47.686Z,99.90
2022-10-18T13:05:26.952Z,99.90
2022-10-18T13:08:00.730Z,99.90
2022-10-18T13:10:27.235Z,99.90
2022-10-18T13:12:53.746Z,99.90
2022-10-18T13:15:26.364Z,99.90
2022-10-18T13:17:54.168Z,99.90
2022-10-18T13:20:26.067Z,99.90
2022-10-18T13:22:53.090Z,99.90
2022-10-18T13:25:19.561Z,99.90
2022-10-18T13:27:46.269Z,99.90
2022-10-18T13:30:12.936Z,99.90
2022-10-18T13:32:39.443Z,99.90
2022-10-18T13:35:05.981Z,99.90
2022-10-18T13:37:32.493Z,99.90
2022-10-18T13:39:59.038Z,99.90
2022-10-18T13:42:25.553Z,99.90
2022-10-18T13:44:52.069Z,99.90
2022-10-18T13:47:18.626Z,99.90
2022-10-18T13:49:45.173Z,99.90
2022-10-18T13:52:11.689Z,99.90
2022-10-18T13:54:38.370Z,99.90
2022-10-18T13:57:04.888Z,99.80
2022-10-18T13:59:31.412Z,98.90
2022-10-18T14:01:58.016Z,98.80
2022-10-18T14:04:24.560Z,99.00
2022-10-18T14:06:51.098Z,98.50
2022-10-18T14:09:26.212Z,96.30
2022-10-18T14:12:04.101Z,97.20
2022-10-18T14:14:30.580Z,97.80
2022-10-18T14:16:57.199Z,97.30
2022-10-18T14:19:23.758Z,96.90
2022-10-18T14:21:50.251Z,96.80
2022-10-18T14:24:16.759Z,96.80
2022-10-18T14:26:43.312Z,95.30
2022-10-18T14:29:09.881Z,96.20
2022-10-18T14:31:36.385Z,97.30
2022-10-18T14:34:02.912Z,98.70
2022-10-18T14:36:29.472Z,99.50
2022-10-18T14:38:56.006Z,99.90
2022-10-18T14:41:22.520Z,99.90
2022-10-18T14:43:49.029Z,99.90
2022-10-18T14:46:15.533Z,99.90
2022-10-18T14:48:42.057Z,99.90
2022-10-18T14:51:08.601Z,99.90
2022-10-18T14:53:35.102Z,99.90
2022-10-18T14:56:01.574Z,99.90
2022-10-18T14:58:28.092Z,99.90
2022-10-18T15:00:54.557Z,99.90
2022-10-18T15:03:21.054Z,99.90
2022-10-18T15:05:47.600Z,99.90
2022-10-18T15:08:14.065Z,99.90
2022-10-18T15:10:40.529Z,99.90
2022-10-18T15:13:11.224Z,99.90
2022-10-18T15:15:38.086Z,99.90
2022-10-18T15:18:04.601Z,99.90
2022-10-18T15:20:31.124Z,99.90
2022-10-18T15:22:57.658Z,99.90
2022-10-18T15:25:26.749Z,99.90
2022-10-18T15:27:54.514Z,99.90
2022-10-18T15:30:21.000Z,99.90
2022-10-18T15:32:47.517Z,99.90
2022-10-18T15:35:14.196Z,99.90
2022-10-18T15:37:40.712Z,99.90
2022-10-18T15:40:07.219Z,99.90
2022-10-18T15:42:33.718Z,99.90
2022-10-18T15:45:00.237Z,99.90
2022-10-18T15:47:26.743Z,99.90
2022-10-18T15:49:53.254Z,99.90
2022-10-18T15:52:19.761Z,99.90
2022-10-18T15:54:46.304Z,99.90
2022-10-18T15:57:12.812Z,99.90
2022-10-18T15:59:39.317Z,99.90
2022-10-18T16:02:05.877Z,99.90
2022-10-18T16:04:32.408Z,99.90
2022-10-18T16:06:58.904Z,99.90
2022-10-18T16:09:25.425Z,99.90
2022-10-18T16:11:56.655Z,99.90
2022-10-18T16:14:23.634Z,99.90
2022-10-18T16:16:50.104Z,99.90
2022-10-18T16:19:16.610Z,99.90
2022-10-18T16:21:43.072Z,99.90
2022-10-18T16:24:09.571Z,99.90
2022-10-18T16:26:36.068Z,99.90
2022-10-18T16:29:02.548Z,99.90
2022-10-18T16:31:29.081Z,99.90
2022-10-18T16:33:55.578Z,99.90
2022-10-18T16:36:22.060Z,99.90
2022-10-18T16:38:48.577Z,99.90
2022-10-18T16:41:15.094Z,99.90
2022-10-18T16:43:41.605Z,99.90
2022-10-18T16:46:08.120Z,99.90
2022-10-18T16:48:34.657Z,99.90
2022-10-18T16:51:01.187Z,99.90
2022-10-18T16:53:27.860Z,99.90
2022-10-18T16:55:54.378Z,99.90
2022-10-18T16:58:20.888Z,99.90
2022-10-18T17:00:47.465Z,99.90
2022-10-18T17:03:13.988Z,99.90
2022-10-18T17:05:40.505Z,99.90
2022-10-18T17:08:07.048Z,99.90
2022-10-18T17:10:33.572Z,99.90
2022-10-18T17:13:00.189Z,99.90
2022-10-18T17:15:27.968Z,99.90
2022-10-18T17:17:56.892Z,99.90
2022-10-18T17:20:23.395Z,99.90
2022-10-18T17:22:49.908Z,99.90
2022-10-18T17:25:16.414Z,99.90
2022-10-18T17:27:42.884Z,99.90
2022-10-18T17:30:09.405Z,99.90
2022-10-18T17:32:35.941Z,99.90
2022-10-18T17:35:02.454Z,99.90
2022-10-18T17:37:28.973Z,99.90
2022-10-18T17:39:55.519Z,99.90
2022-10-18T17:42:22.069Z,99.90
2022-10-18T17:44:48.620Z,99.90
2022-10-18T17:47:15.125Z,99.90
2022-10-18T17:49:41.601Z,99.90
2022-10-18T17:52:08.158Z,99.90
2022-10-18T17:54:34.662Z,99.90
2022-10-18T17:57:01.128Z,99.90
2022-10-18T17:59:27.664Z,99.90
2022-10-18T18:01:54.176Z,99.90
2022-10-18T18:04:20.689Z,99.90
2022-10-18T18:06:47.218Z,99.90
2022-10-18T18:09:13.736Z,99.90
2022-10-18T18:11:40.242Z,99.90
2022-10-18T18:14:06.707Z,99.90
2022-10-18T18:16:33.233Z,99.90
2022-10-18T18:18:59.737Z,99.90
2022-10-18T18:21:26.268Z,99.90
2022-10-18T18:23:52.745Z,99.90
2022-10-18T18:26:19.257Z,99.90
2022-10-18T18:28:46.011Z,99.90
2022-10-18T18:31:12.642Z,99.90
2022-10-18T18:33:39.182Z,99.90
2022-10-18T18:36:05.689Z,99.90
2022-10-18T18:38:32.201Z,99.90
2022-10-18T18:40:58.754Z,99.90
2022-10-18T18:43:25.229Z,99.90
2022-10-18T18:45:51.753Z,99.90
2022-10-18T18:48:19.886Z,99.90
2022-10-18T18:50:46.645Z,99.90
2022-10-18T18:53:13.151Z,99.90
2022-10-18T18:55:39.682Z,99.90
2022-10-18T18:58:06.196Z,99.90
2022-10-18T19:00:32.721Z,99.90
2022-10-18T19:02:59.242Z,99.90
2022-10-18T19:05:25.752Z,99.90
2022-10-18T19:07:52.280Z,99.90
2022-10-18T19:10:18.790Z,99.90
2022-10-18T19:12:45.313Z,99.90
2022-10-18T19:15:11.901Z,99.90
2022-10-18T19:17:38.404Z,99.90
2022-10-18T19:20:04.908Z,99.90
2022-10-18T19:22:31.545Z,99.90
2022-10-18T19:24:58.060Z,99.90
2022-10-18T19:27:24.546Z,99.90
2022-10-18T19:29:51.060Z,99.90
2022-10-18T19:32:17.626Z,99.90
2022-10-18T19:34:44.210Z,99.90
2022-10-18T19:37:10.725Z,99.90
2022-10-18T19:39:37.230Z,99.90
2022-10-18T19:42:03.753Z,99.90
2022-10-18T19:44:30.220Z,99.90
2022-10-18T19:46:56.756Z,99.90
2022-10-18T19:49:23.274Z,99.90
2022-10-18T19:51:49.785Z,99.90
2022-10-18T19:54:16.330Z,99.90
2022-10-18T19:56:42.863Z,99.90
2022-10-18T19:59:09.369Z,99.90
2022-10-18T20:01:35.923Z,99.90
2022-10-18T20:04:02.465Z,99.90
2022-10-18T20:06:28.972Z,99.90
2022-10-18T20:08:55.489Z,99.90
2022-10-18T20:11:21.989Z,99.90
2022-10-18T20:13:48.549Z,99.90
2022-10-18T20:16:15.015Z,99.90
2022-10-18T20:18:41.522Z,99.90
2022-10-18T20:21:08.065Z,99.90
2022-10-18T20:23:34.532Z,99.90
2022-10-18T20:26:01.045Z,99.90
2022-10-18T20:28:27.606Z,99.90
2022-10-18T20:30:54.178Z,99.90
2022-10-18T20:33:20.654Z,99.90
2022-10-18T20:35:51.415Z,99.90
2022-10-18T20:38:18.683Z,99.90
2022-10-18T20:40:45.185Z,99.90
2022-10-18T20:43:11.698Z,99.90
2022-10-18T20:45:38.240Z,99.90
2022-10-18T20:48:04.749Z,99.90
2022-10-18T20:50:31.270Z,99.90
2022-10-18T20:52:57.749Z,99.90
2022-10-18T20:55:24.285Z,99.90
2022-10-18T20:57:50.803Z,99.90
2022-10-18T21:00:17.278Z,99.90
2022-10-18T21:02:43.825Z,99.90
2022-10-18T21:05:10.332Z,99.90
2022-10-18T21:07:36.894Z,99.90
2022-10-18T21:10:03.453Z,99.90
2022-10-18T21:12:30.157Z,99.90
2022-10-18T21:14:56.970Z,99.90
2022-10-18T21:17:23.513Z,99.90
2022-10-18T21:19:49.993Z,99.90
2022-10-18T21:22:16.501Z,99.90
2022-10-18T21:24:43.028Z,99.90
2022-10-18T21:27:09.537Z,99.90
2022-10-18T21:29:36.077Z,99.90
2022-10-18T21:37:23.259Z,99.90
2022-10-18T21:39:49.746Z,99.90
2022-10-18T21:42:16.226Z,99.90
2022-10-18T21:44:42.726Z,99.90
2022-10-18T21:47:09.211Z,99.90
2022-10-18T21:49:35.765Z,99.90
2022-10-18T21:52:02.246Z,99.90
2022-10-18T21:54:28.726Z,99.90
2022-10-18T21:56:55.286Z,99.90
2022-10-18T21:59:21.776Z,99.90
2022-10-18T22:01:48.261Z,99.90
2022-10-18T22:04:14.849Z,99.90
2022-10-18T22:06:41.347Z,99.90
2022-10-18T22:09:07.833Z,99.90
2022-10-18T22:11:34.542Z,99.90
2022-10-18T22:14:01.001Z,99.90
2022-10-18T22:16:27.445Z,99.90
2022-10-18T22:18:53.950Z,99.90
2022-10-18T22:21:20.447Z,99.90
2022-10-18T22:23:46.927Z,99.90
2022-10-18T22:26:13.420Z,99.90
2022-10-18T22:28:39.967Z,99.90
2022-10-18T22:31:06.445Z,99.90
2022-10-18T22:33:32.992Z,99.90
2022-10-18T22:35:59.542Z,99.90
2022-10-18T22:38:26.068Z,99.90
2022-10-18T22:40:52.540Z,99.90
2022-10-18T22:43:19.044Z,99.90
2022-10-18T22:45:45.582Z,99.90
2022-10-18T22:48:12.098Z,99.90
2022-10-18T22:50:38.574Z,99.90
2022-10-18T22:53:05.096Z,99.90
2022-10-18T22:55:31.596Z,99.90
2022-10-18T22:57:58.094Z,99.90
2022-10-18T23:00:24.681Z,99.90
2022-10-18T23:02:51.244Z,99.90
2022-10-18T23:05:17.725Z,99.90
2022-10-18T23:07:44.238Z,99.90
2022-10-18T23:10:10.755Z,99.90
2022-10-18T23:12:37.216Z,99.90
2022-10-18T23:15:03.761Z,99.90
2022-10-18T23:17:30.382Z,99.90
2022-10-18T23:19:56.908Z,99.90
2022-10-18T23:22:23.450Z,99.90
2022-10-18T23:24:49.961Z,99.90
2022-10-18T23:27:16.468Z,99.90
2022-10-18T23:29:42.995Z,99.90
2022-10-18T23:32:09.508Z,99.90
2022-10-18T23:34:36.045Z,99.90
2022-10-18T23:37:02.554Z,99.90
2022-10-18T23:39:29.061Z,99.90
2022-10-18T23:41:55.581Z,99.90
2022-10-18T23:44:22.092Z,99.90
2022-10-18T23:46:48.665Z,99.90
2022-10-18T23:49:15.183Z,99.90
2022-10-18T23:51:41.711Z,99.90
2022-10-18T23:54:08.226Z,99.90
2022-10-18T23:56:34.748Z,99.90
2022-10-18T23:59:01.256Z,99.90
