createdAt,value
2023-06-20T00:00:45.161Z,84.10
2023-06-20T00:05:49.666Z,84.10
2023-06-20T00:10:52.756Z,84.20
2023-06-20T00:15:58.971Z,84.10
2023-06-20T00:21:03.723Z,84.00
2023-06-20T00:26:07.180Z,84.30
2023-06-20T00:31:10.822Z,84.60
2023-06-20T00:36:15.688Z,84.90
2023-06-20T00:41:22.393Z,85.00
2023-06-20T00:46:25.941Z,85.20
2023-06-20T00:51:32.457Z,85.20
2023-06-20T00:56:36.006Z,85.30
2023-06-20T01:01:39.559Z,85.20
2023-06-20T01:06:49.868Z,85.30
2023-06-20T01:11:57.879Z,85.20
2023-06-20T01:17:03.278Z,84.90
2023-06-20T01:22:10.092Z,85.20
2023-06-20T01:27:16.915Z,84.90
2023-06-20T01:32:23.925Z,84.80
2023-06-20T01:37:28.121Z,85.00
2023-06-20T01:42:36.086Z,85.50
2023-06-20T01:47:40.751Z,86.00
2023-06-20T01:52:44.715Z,86.40
2023-06-20T01:57:50.421Z,86.90
2023-06-20T02:02:54.088Z,87.20
2023-06-20T02:07:58.568Z,87.60
2023-06-20T02:13:04.010Z,88.00
2023-06-20T02:18:07.606Z,88.30
2023-06-20T02:23:12.195Z,88.60
2023-06-20T02:28:18.425Z,88.60
2023-06-20T02:33:23.839Z,88.60
2023-06-20T02:38:27.587Z,88.80
2023-06-20T02:43:32.496Z,89.30
2023-06-20T02:48:40.681Z,89.90
2023-06-20T02:53:46.850Z,90.20
2023-06-20T02:58:53.733Z,90.30
2023-06-20T03:03:58.217Z,90.50
2023-06-20T03:09:04.115Z,90.70
2023-06-20T03:14:14.653Z,90.80
2023-06-20T03:19:18.114Z,91.00
2023-06-20T03:24:22.446Z,91.30
2023-06-20T03:29:27.342Z,91.60
2023-06-20T03:34:31.653Z,91.90
2023-06-20T03:39:35.163Z,92.10
2023-06-20T03:44:40.360Z,92.20
2023-06-20T03:49:45.449Z,92.20
2023-06-20T03:54:49.641Z,92.30
2023-06-20T03:59:54.630Z,92.30
2023-06-20T04:04:58.680Z,92.20
2023-06-20T04:10:02.219Z,92.10
2023-06-20T04:15:07.621Z,92.00
2023-06-20T04:20:14.619Z,91.90
2023-06-20T04:25:19.208Z,91.80
2023-06-20T04:30:26.064Z,91.90
2023-06-20T04:35:30.592Z,91.90
2023-06-20T04:40:33.689Z,91.90
2023-06-20T04:45:39.563Z,91.70
2023-06-20T04:50:42.863Z,91.60
2023-06-20T04:55:45.909Z,91.50
2023-06-20T05:00:50.369Z,91.60
2023-06-20T05:05:53.623Z,91.70
2023-06-20T05:10:57.133Z,91.30
2023-06-20T05:16:01.573Z,91.30
2023-06-20T05:21:05.019Z,91.40
2023-06-20T05:26:08.302Z,91.50
2023-06-20T05:31:13.249Z,91.80
2023-06-20T05:36:16.674Z,92.10
2023-06-20T05:41:20.076Z,92.70
2023-06-20T05:46:24.879Z,93.40
2023-06-20T05:51:29.296Z,94.40
2023-06-20T05:56:32.701Z,95.30
2023-06-20T06:01:37.154Z,95.40
2023-06-20T06:06:40.823Z,95.30
2023-06-20T06:11:44.282Z,94.40
2023-06-20T06:16:49.212Z,93.90
2023-06-20T06:21:53.667Z,93.70
2023-06-20T06:26:57.094Z,93.30
2023-06-20T06:32:02.254Z,92.90
2023-06-20T06:37:06.376Z,92.80
2023-06-20T06:42:10.375Z,92.60
2023-06-20T06:47:14.794Z,92.40
2023-06-20T06:52:17.934Z,92.50
2023-06-20T06:57:20.952Z,92.40
2023-06-20T07:02:27.762Z,92.40
2023-06-20T07:07:31.169Z,92.70
2023-06-20T07:12:34.203Z,93.10
2023-06-20T07:17:38.904Z,93.50
2023-06-20T07:22:42.265Z,94.10
2023-06-20T07:27:45.689Z,95.10
2023-06-20T07:32:50.709Z,96.20
2023-06-20T07:37:54.095Z,97.40
2023-06-20T07:42:57.206Z,98.20
2023-06-20T07:48:02.080Z,99.10
2023-06-20T07:53:05.588Z,99.80
2023-06-20T07:58:09.229Z,99.90
2023-06-20T08:03:13.720Z,99.90
2023-06-20T08:08:16.765Z,99.90
2023-06-20T08:13:19.777Z,99.90
2023-06-20T08:18:24.157Z,99.90
2023-06-20T08:23:27.263Z,99.90
2023-06-20T08:28:30.358Z,99.90
2023-06-20T08:33:34.776Z,99.90
2023-06-20T08:38:39.468Z,99.90
2023-06-20T08:43:42.624Z,99.90
2023-06-20T08:48:49.507Z,99.90
2023-06-20T08:53:55.013Z,99.90
2023-06-20T08:58:58.641Z,99.90
2023-06-20T09:04:03.309Z,99.90
2023-06-20T09:09:07.432Z,99.90
2023-06-20T09:14:10.656Z,99.90
2023-06-20T09:19:15.485Z,99.90
2023-06-20T09:24:20.477Z,99.90
2023-06-20T09:29:23.949Z,99.90
2023-06-20T09:34:28.737Z,99.90
2023-06-20T09:39:33.876Z,99.90
2023-06-20T09:44:36.998Z,99.90
2023-06-20T09:49:42.089Z,99.90
2023-06-20T09:54:46.184Z,99.90
2023-06-20T09:59:52.127Z,99.90
2023-06-20T10:04:56.764Z,99.90
2023-06-20T10:10:00.468Z,99.90
2023-06-20T10:15:04.824Z,99.90
2023-06-20T10:20:10.291Z,99.90
2023-06-20T10:25:14.792Z,99.90
2023-06-20T10:30:18.004Z,99.90
2023-06-20T10:35:24.984Z,99.90
2023-06-20T10:40:32.191Z,99.90
2023-06-20T10:45:36.395Z,99.90
2023-06-20T10:50:41.460Z,99.90
2023-06-20T10:55:46.340Z,99.90
2023-06-20T11:00:52.976Z,99.90
2023-06-20T11:05:57.969Z,99.90
2023-06-20T11:11:03.619Z,99.90
2023-06-20T11:16:06.851Z,99.90
2023-06-20T11:21:12.221Z,99.90
2023-06-20T11:26:15.253Z,99.40
2023-06-20T11:31:18.375Z,98.40
2023-06-20T11:36:23.392Z,97.50
2023-06-20T11:41:31.505Z,96.50
2023-06-20T11:46:34.680Z,96.10
2023-06-20T11:51:40.506Z,94.60
2023-06-20T11:56:43.686Z,94.50
2023-06-20T12:01:46.981Z,92.60
2023-06-20T12:06:54.473Z,91.80
2023-06-20T12:11:58.231Z,91.20
2023-06-20T12:17:01.240Z,90.50
2023-06-20T12:22:05.960Z,89.90
2023-06-20T12:27:09.419Z,88.40
2023-06-20T12:32:12.994Z,86.70
2023-06-20T12:37:17.473Z,85.90
2023-06-20T12:42:21.151Z,85.90
2023-06-20T12:47:24.777Z,84.60
2023-06-20T12:52:29.207Z,83.50
2023-06-20T12:57:33.599Z,82.50
2023-06-20T13:02:36.804Z,81.40
2023-06-20T13:07:42.006Z,80.10
2023-06-20T13:12:46.465Z,78.20
2023-06-20T13:17:49.543Z,77.30
2023-06-20T13:22:54.019Z,76.80
2023-06-20T13:27:57.120Z,75.20
2023-06-20T13:33:00.547Z,74.70
2023-06-20T13:38:05.855Z,74.10
2023-06-20T13:43:09.231Z,73.90
2023-06-20T13:48:13.170Z,73.80
2023-06-20T13:53:18.055Z,73.10
2023-06-20T13:58:21.452Z,72.30
2023-06-20T14:03:24.523Z,71.90
2023-06-20T14:08:29.094Z,71.30
2023-06-20T14:13:32.208Z,70.10
2023-06-20T14:18:35.300Z,70.50
2023-06-20T14:23:39.741Z,69.10
2023-06-20T14:28:42.776Z,69.40
2023-06-20T14:33:45.875Z,67.90
2023-06-20T14:38:50.397Z,68.10
2023-06-20T14:43:53.623Z,67.10
2023-06-20T14:48:56.725Z,67.20
2023-06-20T14:54:04.075Z,66.00
2023-06-20T14:59:08.096Z,66.20
2023-06-20T15:04:12.850Z,64.70
2023-06-20T15:09:17.744Z,65.10
2023-06-20T15:14:22.618Z,64.90
2023-06-20T15:19:27.811Z,65.10
2023-06-20T15:24:34.725Z,64.80
2023-06-20T15:29:38.537Z,64.70
2023-06-20T15:34:42.300Z,63.40
2023-06-20T15:39:47.548Z,64.20
2023-06-20T15:44:51.095Z,63.00
2023-06-20T15:49:54.648Z,62.90
2023-06-20T15:54:59.499Z,60.90
2023-06-20T16:00:03.125Z,60.90
2023-06-20T16:05:11.365Z,60.30
2023-06-20T16:10:16.298Z,60.20
2023-06-20T16:15:19.477Z,60.00
2023-06-20T16:20:22.526Z,60.30
2023-06-20T16:25:27.140Z,59.70
2023-06-20T16:30:30.287Z,59.50
2023-06-20T16:35:33.943Z,59.70
2023-06-20T16:40:38.821Z,59.90
2023-06-20T16:45:42.801Z,59.90
2023-06-20T16:50:47.066Z,59.90
2023-06-20T16:55:52.118Z,58.70
2023-06-20T17:00:56.750Z,57.70
2023-06-20T17:06:00.216Z,56.90
2023-06-20T17:11:05.130Z,56.40
2023-06-20T17:16:08.714Z,55.80
2023-06-20T17:21:12.354Z,56.00
2023-06-20T17:26:17.308Z,55.30
2023-06-20T17:31:21.123Z,55.80
2023-06-20T17:36:24.747Z,55.00
2023-06-20T17:41:29.903Z,55.70
2023-06-20T17:46:43.228Z,55.30
2023-06-20T17:56:59.831Z,56.10
2023-06-20T18:02:03.619Z,56.00
2023-06-20T18:07:07.635Z,56.30
2023-06-20T18:12:12.457Z,56.10
2023-06-20T18:17:18.302Z,56.40
2023-06-20T18:22:23.933Z,56.60
2023-06-20T18:27:28.800Z,57.10
2023-06-20T18:32:32.288Z,57.40
2023-06-20T18:37:35.899Z,57.90
2023-06-20T18:42:40.634Z,58.40
2023-06-20T18:47:45.937Z,58.90
2023-06-20T18:52:49.721Z,59.30
2023-06-20T18:57:54.260Z,59.80
2023-06-20T19:02:58.016Z,60.60
2023-06-20T19:08:01.735Z,60.70
2023-06-20T19:13:06.610Z,62.00
2023-06-20T19:18:10.283Z,62.50
2023-06-20T19:23:14.380Z,63.20
2023-06-20T19:33:40.162Z,64.50
2023-06-20T19:38:43.651Z,65.10
2023-06-20T19:43:48.574Z,65.90
2023-06-20T19:48:52.454Z,66.50
2023-06-20T19:53:55.924Z,67.30
2023-06-20T19:59:02.180Z,68.00
2023-06-20T20:04:08.164Z,69.00
2023-06-20T20:09:12.805Z,69.30
2023-06-20T20:14:17.272Z,70.10
2023-06-20T20:19:22.892Z,70.60
2023-06-20T20:24:26.174Z,71.10
2023-06-20T20:29:31.088Z,71.70
2023-06-20T20:34:35.895Z,72.80
2023-06-20T20:39:39.255Z,73.50
2023-06-20T20:44:47.963Z,74.20
2023-06-20T20:49:51.414Z,75.30
2023-06-20T20:54:54.696Z,76.00
2023-06-20T20:59:59.591Z,77.50
2023-06-20T21:05:03.058Z,78.50
2023-06-20T21:10:07.101Z,79.70
2023-06-20T21:15:13.563Z,80.50
2023-06-20T21:20:17.198Z,82.00
2023-06-20T21:25:20.749Z,83.20
2023-06-20T21:30:26.219Z,84.50
2023-06-20T21:35:29.927Z,86.00
2023-06-20T21:40:33.525Z,87.20
2023-06-20T21:45:39.599Z,88.40
2023-06-20T21:50:44.195Z,89.60
2023-06-20T21:55:47.631Z,90.20
2023-06-20T22:00:54.343Z,90.60
2023-06-20T22:05:57.436Z,90.90
2023-06-20T22:11:00.602Z,91.20
2023-06-20T22:16:05.349Z,91.60
2023-06-20T22:21:08.807Z,91.90
2023-06-20T22:26:12.717Z,92.20
2023-06-20T22:31:17.689Z,92.40
2023-06-20T22:36:21.215Z,92.60
2023-06-20T22:41:24.676Z,92.80
2023-06-20T22:46:29.699Z,93.00
2023-06-20T22:51:33.263Z,93.10
2023-06-20T22:56:37.894Z,93.30
2023-06-20T23:01:42.766Z,93.40
2023-06-20T23:06:46.398Z,93.60
2023-06-20T23:11:49.795Z,93.70
2023-06-20T23:16:54.441Z,93.60
2023-06-20T23:21:57.917Z,93.40
2023-06-20T23:27:01.234Z,93.10
2023-06-20T23:32:06.310Z,93.10
2023-06-20T23:37:10.232Z,92.90
2023-06-20T23:42:14.264Z,92.80
2023-06-20T23:47:19.041Z,92.70
2023-06-20T23:52:23.278Z,92.20
2023-06-20T23:57:26.765Z,92.40
