createdAt,value
2018-02-10T00:00:06.017Z,-2.80
2018-02-10T00:02:33.849Z,-2.80
2018-02-10T00:05:01.513Z,-2.90
2018-02-10T00:07:29.138Z,-2.60
2018-02-10T00:09:56.821Z,-2.80
2018-02-10T00:12:24.437Z,-2.90
2018-02-10T00:14:52.096Z,-2.70
2018-02-10T00:17:20.352Z,-2.90
2018-02-10T00:19:48.025Z,-2.50
2018-02-10T00:22:27.324Z,-2.80
2018-02-10T00:24:54.993Z,-2.80
2018-02-10T00:27:22.625Z,-2.80
2018-02-10T00:29:50.993Z,-2.90
2018-02-10T00:32:18.673Z,-2.50
2018-02-10T00:34:46.336Z,-2.80
2018-02-10T00:37:14.120Z,-2.80
2018-02-10T00:39:42.213Z,-2.90
2018-02-10T00:42:10.645Z,-2.80
2018-02-10T00:44:38.269Z,-2.50
2018-02-10T00:47:06.121Z,-2.90
2018-02-10T00:49:34.508Z,-2.80
2018-02-10T00:52:02.944Z,-2.90
2018-02-10T00:54:30.573Z,-2.70
2018-02-10T00:56:58.210Z,-3.10
2018-02-10T00:59:25.873Z,-2.70
2018-02-10T01:01:54.097Z,-2.60
2018-02-10T01:04:22.584Z,-3.00
2018-02-10T01:06:50.210Z,-3.00
2018-02-10T01:09:17.873Z,-2.50
2018-02-10T01:11:45.545Z,-2.90
2018-02-10T01:14:13.324Z,-2.70
2018-02-10T01:16:40.985Z,-3.10
2018-02-10T01:19:08.613Z,-3.10
2018-02-10T01:21:36.285Z,-2.70
2018-02-10T01:24:04.169Z,-3.10
2018-02-10T01:26:31.833Z,-2.90
2018-02-10T01:29:00.089Z,-2.70
2018-02-10T01:31:27.750Z,-3.00
2018-02-10T01:33:55.373Z,-3.00
2018-02-10T01:36:23.076Z,-3.00
2018-02-10T01:38:50.685Z,-3.10
2018-02-10T01:41:19.109Z,-2.80
2018-02-10T01:43:46.730Z,-2.80
2018-02-10T01:46:14.414Z,-3.10
2018-02-10T01:48:42.096Z,-2.70
2018-02-10T01:51:09.788Z,-3.10
2018-02-10T01:53:37.529Z,-3.20
2018-02-10T01:56:05.777Z,-3.20
2018-02-10T01:58:33.453Z,-3.10
2018-02-10T02:01:01.117Z,-3.30
2018-02-10T02:03:28.748Z,-3.20
2018-02-10T02:05:56.444Z,-3.00
2018-02-10T02:08:24.413Z,-3.10
2018-02-10T02:10:52.042Z,-3.30
2018-02-10T02:13:19.672Z,-3.30
2018-02-10T02:15:48.117Z,-3.30
2018-02-10T02:18:15.747Z,-3.50
2018-02-10T02:20:43.369Z,-3.40
2018-02-10T02:23:11.218Z,-3.30
2018-02-10T02:25:39.070Z,-3.30
2018-02-10T02:28:06.741Z,-3.40
2018-02-10T02:30:34.405Z,-3.70
2018-02-10T02:33:02.032Z,-3.70
2018-02-10T02:35:29.696Z,-3.70
2018-02-10T02:37:57.574Z,-3.70
2018-02-10T02:40:25.245Z,-3.70
2018-02-10T02:42:52.876Z,-3.60
2018-02-10T02:45:20.497Z,-3.20
2018-02-10T02:47:48.190Z,-3.70
2018-02-10T02:50:15.817Z,-3.60
2018-02-10T02:52:43.613Z,-3.40
2018-02-10T02:55:12.270Z,-3.50
2018-02-10T02:57:39.977Z,-3.70
2018-02-10T03:00:07.604Z,-3.60
2018-02-10T03:02:35.505Z,-3.50
2018-02-10T03:05:03.164Z,-3.60
2018-02-10T03:07:30.783Z,-3.40
2018-02-10T03:09:58.454Z,-3.70
2018-02-10T03:12:26.892Z,-3.70
2018-02-10T03:14:55.325Z,-3.70
2018-02-10T03:17:22.949Z,-3.40
2018-02-10T03:19:50.573Z,-3.30
2018-02-10T03:22:18.236Z,-3.30
2018-02-10T03:24:45.900Z,-3.40
2018-02-10T03:27:13.740Z,-3.30
2018-02-10T03:29:41.361Z,-3.30
2018-02-10T03:32:08.981Z,-3.50
2018-02-10T03:34:36.637Z,-3.50
2018-02-10T03:37:04.264Z,-3.80
2018-02-10T03:39:31.928Z,-3.70
2018-02-10T03:41:59.601Z,-3.70
2018-02-10T03:44:27.224Z,-3.70
2018-02-10T03:46:54.886Z,-3.60
2018-02-10T03:49:22.507Z,-3.50
2018-02-10T03:51:50.454Z,-3.80
2018-02-10T03:54:18.250Z,-3.80
2018-02-10T03:56:47.272Z,-3.50
2018-02-10T03:59:14.893Z,-3.60
2018-02-10T04:01:42.557Z,-3.60
2018-02-10T04:04:10.172Z,-3.50
2018-02-10T04:06:37.836Z,-3.70
2018-02-10T04:09:05.492Z,-3.70
2018-02-10T04:11:33.117Z,-3.60
2018-02-10T04:14:00.930Z,-3.50
2018-02-10T04:16:28.554Z,-3.60
2018-02-10T04:18:56.208Z,-3.50
2018-02-10T04:21:23.845Z,-3.60
2018-02-10T04:23:51.512Z,-3.50
2018-02-10T04:26:19.173Z,-3.60
2018-02-10T04:28:46.893Z,-4.00
2018-02-10T04:31:14.573Z,-4.00
2018-02-10T04:33:42.226Z,-3.90
2018-02-10T04:36:10.468Z,-3.70
2018-02-10T04:38:38.133Z,-3.80
2018-02-10T04:41:05.756Z,-4.00
2018-02-10T04:43:33.381Z,-4.00
2018-02-10T04:46:01.810Z,-4.10
2018-02-10T04:48:29.445Z,-4.20
2018-02-10T04:50:57.109Z,-3.70
2018-02-10T04:53:24.911Z,-3.80
2018-02-10T04:55:52.585Z,-3.90
2018-02-10T04:58:20.214Z,-3.70
2018-02-10T05:00:47.876Z,-3.90
2018-02-10T05:03:15.574Z,-3.70
2018-02-10T05:05:43.234Z,-3.80
2018-02-10T05:08:10.856Z,-4.00
2018-02-10T05:10:39.445Z,-3.90
2018-02-10T05:13:07.112Z,-3.70
2018-02-10T05:15:34.967Z,-3.90
2018-02-10T05:18:02.638Z,-3.70
2018-02-10T05:20:30.260Z,-3.80
2018-02-10T05:22:58.649Z,-3.70
2018-02-10T05:25:26.349Z,-4.10
2018-02-10T05:27:54.126Z,-3.80
2018-02-10T05:30:21.796Z,-4.00
2018-02-10T05:32:49.731Z,-3.90
2018-02-10T05:35:17.496Z,-3.70
2018-02-10T05:37:45.189Z,-3.80
2018-02-10T05:40:13.438Z,-4.00
2018-02-10T05:42:41.100Z,-4.00
2018-02-10T05:45:09.382Z,-4.00
2018-02-10T05:47:37.070Z,-4.10
2018-02-10T05:50:04.728Z,-3.70
2018-02-10T05:52:33.162Z,-4.10
2018-02-10T05:55:00.825Z,-3.80
2018-02-10T05:57:28.513Z,-4.10
2018-02-10T05:59:56.179Z,-4.30
2018-02-10T06:02:23.805Z,-4.40
2018-02-10T06:04:51.460Z,-4.40
2018-02-10T06:07:19.088Z,-4.40
2018-02-10T06:09:47.584Z,-4.40
2018-02-10T06:12:16.000Z,-4.40
2018-02-10T06:14:44.337Z,-4.40
2018-02-10T06:17:12.142Z,-4.40
2018-02-10T06:19:39.833Z,-4.20
2018-02-10T06:22:07.461Z,-4.20
2018-02-10T06:24:35.124Z,-4.20
2018-02-10T06:27:02.744Z,-4.20
2018-02-10T06:29:30.368Z,-4.40
2018-02-10T06:31:59.024Z,-4.30
2018-02-10T06:34:32.401Z,-4.30
2018-02-10T06:37:00.368Z,-4.20
2018-02-10T06:39:29.239Z,-4.40
2018-02-10T06:41:56.930Z,-4.40
2018-02-10T06:44:24.682Z,-4.40
2018-02-10T06:46:52.345Z,-4.30
2018-02-10T06:49:20.123Z,-4.00
2018-02-10T06:51:47.801Z,-4.10
2018-02-10T06:54:15.430Z,-4.30
2018-02-10T06:56:43.100Z,-4.30
2018-02-10T06:59:10.753Z,-4.40
2018-02-10T07:01:38.409Z,-4.20
2018-02-10T07:04:06.513Z,-4.30
2018-02-10T07:06:35.081Z,-4.40
2018-02-10T07:09:02.744Z,-4.30
2018-02-10T07:11:30.385Z,-4.40
2018-02-10T07:13:58.074Z,-4.40
2018-02-10T07:16:26.671Z,-4.30
2018-02-10T07:18:55.025Z,-4.40
2018-02-10T07:21:22.655Z,-4.30
2018-02-10T07:23:50.456Z,-4.50
2018-02-10T07:26:18.902Z,-4.10
2018-02-10T07:28:46.873Z,-3.90
2018-02-10T07:31:14.510Z,-3.70
2018-02-10T07:33:42.316Z,-3.80
2018-02-10T07:36:10.761Z,-3.90
2018-02-10T07:38:38.385Z,-3.90
2018-02-10T07:41:06.728Z,-3.70
2018-02-10T07:43:34.604Z,-3.60
2018-02-10T07:46:02.860Z,-3.60
2018-02-10T07:48:30.476Z,-3.60
2018-02-10T07:50:58.119Z,-3.50
2018-02-10T07:53:26.032Z,-3.40
2018-02-10T07:55:53.705Z,-3.40
2018-02-10T07:58:21.369Z,-3.10
2018-02-10T08:00:49.025Z,-3.40
2018-02-10T08:03:16.682Z,-3.20
2018-02-10T08:05:44.306Z,-3.10
2018-02-10T08:08:11.971Z,-2.80
2018-02-10T08:10:39.807Z,-3.10
2018-02-10T08:13:07.471Z,-2.90
2018-02-10T08:15:35.114Z,-2.80
2018-02-10T08:18:02.776Z,-2.60
2018-02-10T08:20:30.407Z,-2.80
2018-02-10T08:22:58.081Z,-2.50
2018-02-10T08:25:25.704Z,-2.40
2018-02-10T08:27:53.574Z,-2.20
2018-02-10T08:30:21.233Z,-2.30
2018-02-10T08:32:49.090Z,-2.20
2018-02-10T08:35:16.789Z,-2.10
2018-02-10T08:37:44.449Z,-2.00
2018-02-10T08:40:12.105Z,-1.80
2018-02-10T08:42:40.368Z,-1.60
2018-02-10T08:45:08.437Z,-1.50
2018-02-10T08:47:36.425Z,-1.80
2018-02-10T08:50:04.457Z,-1.30
2018-02-10T08:52:33.093Z,-1.60
2018-02-10T08:55:01.948Z,-1.30
2018-02-10T08:57:29.942Z,-1.40
2018-02-10T08:59:58.006Z,-1.10
2018-02-10T09:02:25.665Z,-1.30
2018-02-10T09:04:53.672Z,-1.00
2018-02-10T09:07:21.324Z,-1.10
2018-02-10T09:09:49.972Z,-0.90
2018-02-10T09:12:19.145Z,-1.00
2018-02-10T09:14:47.612Z,-1.10
2018-02-10T09:17:15.272Z,-1.10
2018-02-10T09:19:43.484Z,-1.10
2018-02-10T09:22:11.141Z,-0.50
2018-02-10T09:24:39.937Z,-0.90
2018-02-10T09:27:08.028Z,-0.30
2018-02-10T09:29:36.685Z,-0.10
2018-02-10T09:32:05.565Z,-0.10
2018-02-10T09:34:33.224Z,-0.10
2018-02-10T09:37:00.986Z,-0.10
2018-02-10T09:39:29.660Z,-0.10
2018-02-10T09:41:57.293Z,-0.20
2018-02-10T09:44:26.809Z,0.10
2018-02-10T09:46:54.442Z,0.20
2018-02-10T09:49:22.869Z,0.30
2018-02-10T09:51:51.801Z,0.20
2018-02-10T09:54:20.849Z,0.40
2018-02-10T09:56:48.513Z,0.20
2018-02-10T09:59:16.173Z,0.30
2018-02-10T10:01:44.056Z,0.50
2018-02-10T10:04:12.524Z,0.50
2018-02-10T10:06:40.512Z,0.70
2018-02-10T10:09:08.194Z,0.90
2018-02-10T10:11:35.816Z,0.80
2018-02-10T10:14:03.520Z,0.80
2018-02-10T10:16:31.140Z,0.80
2018-02-10T10:18:59.332Z,0.80
2018-02-10T10:21:28.467Z,0.70
2018-02-10T10:23:57.704Z,1.10
2018-02-10T10:26:27.644Z,1.10
2018-02-10T10:28:55.268Z,1.10
2018-02-10T10:31:24.587Z,1.10
2018-02-10T10:33:53.532Z,1.40
2018-02-10T10:36:21.150Z,1.60
2018-02-10T10:38:49.364Z,1.40
2018-02-10T10:41:17.020Z,1.40
2018-02-10T10:43:44.830Z,1.60
2018-02-10T10:46:13.294Z,1.60
2018-02-10T10:48:40.949Z,1.70
2018-02-10T10:51:09.353Z,2.00
2018-02-10T10:53:36.993Z,1.90
2018-02-10T10:56:05.258Z,2.30
2018-02-10T10:58:33.631Z,2.00
2018-02-10T11:01:01.297Z,2.40
2018-02-10T11:03:28.948Z,2.60
2018-02-10T11:05:56.559Z,2.60
2018-02-10T11:08:25.053Z,2.60
2018-02-10T11:10:53.437Z,2.40
2018-02-10T11:13:21.061Z,2.50
2018-02-10T11:15:48.815Z,2.80
2018-02-10T11:18:16.577Z,2.80
2018-02-10T11:20:44.232Z,2.90
2018-02-10T11:23:11.889Z,2.80
2018-02-10T11:25:39.562Z,2.90
2018-02-10T11:28:07.320Z,2.90
2018-02-10T11:30:34.989Z,2.80
2018-02-10T11:33:02.647Z,2.80
2018-02-10T11:35:30.264Z,2.70
2018-02-10T11:37:58.064Z,2.50
2018-02-10T11:40:25.719Z,2.60
2018-02-10T11:42:54.376Z,2.90
2018-02-10T11:45:22.258Z,2.80
2018-02-10T11:47:50.108Z,2.60
2018-02-10T11:50:18.441Z,2.80
2018-02-10T11:52:46.109Z,2.80
2018-02-10T11:55:14.396Z,2.90
2018-02-10T11:57:42.097Z,2.90
2018-02-10T12:00:09.751Z,2.90
2018-02-10T12:02:37.415Z,3.10
2018-02-10T12:05:05.080Z,2.90
2018-02-10T12:07:32.758Z,2.90
2018-02-10T12:10:00.604Z,3.20
2018-02-10T12:12:28.267Z,3.20
2018-02-10T12:14:55.889Z,3.00
2018-02-10T12:17:23.549Z,3.40
2018-02-10T12:19:51.349Z,3.10
2018-02-10T12:22:19.729Z,3.20
2018-02-10T12:24:47.390Z,3.30
2018-02-10T12:27:15.013Z,3.50
2018-02-10T12:29:42.664Z,3.50
2018-02-10T12:32:11.050Z,3.20
2018-02-10T12:34:39.393Z,3.20
2018-02-10T12:37:07.008Z,3.30
2018-02-10T12:39:34.902Z,3.50
2018-02-10T12:42:02.555Z,3.50
2018-02-10T12:44:30.782Z,3.20
2018-02-10T12:46:58.437Z,3.40
2018-02-10T12:49:31.677Z,3.40
2018-02-10T12:51:59.330Z,3.40
2018-02-10T12:54:26.940Z,3.50
2018-02-10T12:56:54.588Z,3.50
2018-02-10T12:59:22.969Z,3.50
2018-02-10T13:01:50.690Z,3.60
2018-02-10T13:04:18.347Z,3.60
2018-02-10T13:06:46.219Z,3.70
2018-02-10T13:09:13.835Z,3.60
2018-02-10T13:11:41.498Z,3.80
2018-02-10T13:14:09.413Z,3.60
2018-02-10T13:16:37.264Z,3.70
2018-02-10T13:19:04.935Z,3.60
2018-02-10T13:21:32.556Z,3.50
2018-02-10T13:24:00.214Z,3.50
2018-02-10T13:26:28.552Z,3.70
2018-02-10T13:28:56.238Z,3.80
2018-02-10T13:31:24.065Z,3.40
2018-02-10T13:33:51.734Z,3.50
2018-02-10T13:36:20.897Z,3.30
2018-02-10T13:38:48.581Z,3.50
2018-02-10T13:41:16.248Z,3.40
2018-02-10T13:43:44.124Z,3.50
2018-02-10T13:46:11.866Z,3.60
2018-02-10T13:48:40.272Z,3.30
2018-02-10T13:51:08.708Z,3.40
2018-02-10T13:53:36.676Z,3.40
2018-02-10T13:56:04.345Z,3.50
2018-02-10T13:58:31.999Z,3.50
2018-02-10T14:00:59.668Z,3.50
2018-02-10T14:03:27.292Z,3.40
2018-02-10T14:05:55.981Z,3.20
2018-02-10T14:08:23.896Z,3.40
2018-02-10T14:10:51.556Z,3.40
2018-02-10T14:13:19.412Z,3.30
2018-02-10T14:15:47.029Z,3.40
2018-02-10T14:18:14.937Z,3.50
2018-02-10T14:20:42.600Z,3.30
2018-02-10T14:23:10.857Z,3.20
2018-02-10T14:25:38.517Z,3.40
2018-02-10T14:28:06.133Z,3.40
2018-02-10T14:30:34.562Z,3.50
2018-02-10T14:33:02.181Z,3.60
2018-02-10T14:35:29.833Z,3.50
2018-02-10T14:37:57.729Z,3.50
2018-02-10T14:40:25.385Z,3.50
2018-02-10T14:42:56.191Z,3.40
2018-02-10T14:45:23.841Z,3.50
2018-02-10T14:47:51.493Z,3.00
2018-02-10T14:50:19.585Z,3.20
2018-02-10T14:52:47.253Z,2.90
2018-02-10T14:55:14.876Z,3.10
2018-02-10T14:57:43.231Z,2.90
2018-02-10T15:00:10.849Z,2.90
2018-02-10T15:02:38.519Z,2.60
2018-02-10T15:05:06.137Z,2.90
2018-02-10T15:07:33.797Z,2.90
2018-02-10T15:10:01.427Z,2.90
2018-02-10T15:12:29.089Z,2.80
2018-02-10T15:14:57.505Z,2.80
2018-02-10T15:17:25.885Z,2.90
2018-02-10T15:19:54.320Z,2.80
2018-02-10T15:22:21.941Z,2.50
2018-02-10T15:24:49.597Z,2.80
2018-02-10T15:27:17.212Z,2.80
2018-02-10T15:29:56.573Z,2.90
2018-02-10T15:32:36.199Z,2.80
2018-02-10T15:35:03.856Z,2.80
2018-02-10T15:37:31.472Z,2.80
2018-02-10T15:39:59.125Z,2.90
2018-02-10T15:42:26.737Z,2.90
2018-02-10T15:44:55.898Z,2.60
2018-02-10T15:47:23.582Z,2.70
2018-02-10T15:49:51.448Z,2.50
2018-02-10T15:52:19.075Z,2.80
2018-02-10T15:54:46.693Z,2.70
2018-02-10T15:57:14.354Z,2.70
2018-02-10T15:59:42.787Z,2.30
2018-02-10T16:02:10.445Z,2.60
2018-02-10T16:04:38.061Z,2.20
2018-02-10T16:07:05.944Z,2.60
2018-02-10T16:09:33.560Z,2.60
2018-02-10T16:12:01.222Z,2.60
2018-02-10T16:14:29.057Z,2.60
2018-02-10T16:16:57.521Z,2.20
2018-02-10T16:19:25.141Z,2.20
2018-02-10T16:21:53.520Z,2.20
2018-02-10T16:24:21.941Z,2.20
2018-02-10T16:26:49.636Z,2.40
2018-02-10T16:29:17.252Z,2.00
2018-02-10T16:31:44.873Z,2.50
2018-02-10T16:34:13.308Z,2.00
2018-02-10T16:36:40.932Z,2.10
2018-02-10T16:39:08.588Z,2.50
2018-02-10T16:41:36.204Z,2.20
2018-02-10T16:44:03.853Z,2.10
2018-02-10T16:46:31.512Z,2.30
2018-02-10T16:48:59.163Z,2.00
2018-02-10T16:51:26.875Z,1.90
2018-02-10T16:53:55.421Z,1.90
2018-02-10T16:56:23.041Z,1.90
2018-02-10T16:58:50.696Z,1.90
2018-02-10T17:01:18.309Z,1.90
2018-02-10T17:03:45.973Z,1.90
2018-02-10T17:06:13.589Z,1.90
2018-02-10T17:08:41.241Z,1.90
2018-02-10T17:11:08.901Z,1.90
2018-02-10T17:13:36.533Z,1.70
2018-02-10T17:16:04.180Z,1.80
2018-02-10T17:18:31.797Z,1.70
2018-02-10T17:20:59.773Z,2.00
2018-02-10T17:23:27.386Z,1.70
2018-02-10T17:25:56.057Z,1.70
2018-02-10T17:28:25.217Z,2.00
2018-02-10T17:30:52.868Z,2.00
2018-02-10T17:33:20.656Z,1.70
2018-02-10T17:35:48.418Z,1.70
2018-02-10T17:38:16.061Z,1.70
2018-02-10T17:40:43.685Z,1.70
2018-02-10T17:43:12.099Z,1.60
2018-02-10T17:45:39.717Z,1.90
2018-02-10T17:48:07.368Z,1.70
2018-02-10T17:50:34.989Z,1.70
2018-02-10T17:53:02.654Z,1.70
2018-02-10T17:55:30.273Z,2.00
2018-02-10T17:57:57.891Z,1.70
2018-02-10T18:00:25.551Z,1.70
2018-02-10T18:02:53.161Z,1.70
2018-02-10T18:05:20.816Z,1.80
2018-02-10T18:07:48.433Z,2.00
2018-02-10T18:10:17.129Z,1.80
2018-02-10T18:12:45.509Z,1.60
2018-02-10T18:15:13.889Z,1.60
2018-02-10T18:17:42.317Z,1.60
2018-02-10T18:20:09.975Z,1.90
2018-02-10T18:22:37.632Z,1.90
2018-02-10T18:25:05.258Z,1.70
2018-02-10T18:27:33.674Z,1.60
2018-02-10T18:30:01.289Z,1.90
2018-02-10T18:32:28.949Z,1.50
2018-02-10T18:34:56.570Z,1.90
2018-02-10T18:37:24.180Z,1.40
2018-02-10T18:39:51.849Z,1.60
2018-02-10T18:42:19.638Z,1.40
2018-02-10T18:44:47.255Z,1.90
2018-02-10T18:47:14.917Z,1.40
2018-02-10T18:49:42.530Z,1.40
2018-02-10T18:52:10.152Z,1.70
2018-02-10T18:54:37.852Z,2.00
2018-02-10T18:57:05.477Z,1.70
2018-02-10T18:59:33.090Z,1.60
2018-02-10T19:02:01.041Z,1.40
2018-02-10T19:04:28.890Z,1.40
2018-02-10T19:06:56.776Z,1.40
2018-02-10T19:09:25.954Z,1.90
2018-02-10T19:11:53.568Z,1.80
2018-02-10T19:14:21.222Z,1.70
2018-02-10T19:16:48.837Z,1.50
2018-02-10T19:19:16.489Z,1.70
2018-02-10T19:21:44.733Z,1.40
2018-02-10T19:24:12.344Z,1.50
2018-02-10T19:26:40.720Z,1.40
2018-02-10T19:29:10.121Z,1.90
2018-02-10T19:31:38.337Z,1.80
2018-02-10T19:34:06.700Z,1.70
2018-02-10T19:36:34.313Z,1.50
2018-02-10T19:39:01.969Z,1.40
2018-02-10T19:41:29.628Z,1.70
2018-02-10T19:43:57.240Z,1.70
2018-02-10T19:46:25.069Z,1.40
2018-02-10T19:48:52.918Z,1.70
2018-02-10T19:51:20.532Z,1.50
2018-02-10T19:53:48.361Z,1.40
2018-02-10T19:56:16.194Z,1.80
2018-02-10T19:58:43.884Z,1.70
2018-02-10T20:01:11.509Z,1.50
2018-02-10T20:03:39.166Z,1.50
2018-02-10T20:06:07.008Z,1.60
2018-02-10T20:08:34.628Z,1.40
2018-02-10T20:11:02.282Z,1.60
2018-02-10T20:13:30.505Z,1.50
2018-02-10T20:15:58.597Z,1.80
2018-02-10T20:18:27.645Z,1.70
2018-02-10T20:20:55.290Z,1.60
2018-02-10T20:23:22.961Z,1.40
2018-02-10T20:25:50.617Z,1.40
2018-02-10T20:28:18.837Z,1.60
2018-02-10T20:30:47.056Z,1.80
2018-02-10T20:33:15.270Z,1.80
2018-02-10T20:35:43.258Z,1.70
2018-02-10T20:38:10.877Z,1.50
2018-02-10T20:40:38.533Z,1.40
2018-02-10T20:43:06.198Z,1.60
2018-02-10T20:45:33.857Z,1.40
2018-02-10T20:48:01.477Z,1.60
2018-02-10T20:50:29.097Z,1.70
2018-02-10T20:52:57.514Z,1.50
2018-02-10T20:55:25.279Z,2.00
2018-02-10T20:57:52.940Z,1.50
2018-02-10T21:00:20.585Z,2.00
2018-02-10T21:02:48.260Z,1.60
2018-02-10T21:05:15.937Z,1.40
2018-02-10T21:07:43.590Z,1.70
2018-02-10T21:10:11.205Z,1.50
2018-02-10T21:12:38.889Z,1.80
2018-02-10T21:15:06.504Z,1.70
2018-02-10T21:17:34.158Z,1.50
2018-02-10T21:20:01.774Z,1.50
2018-02-10T21:22:29.440Z,1.50
2018-02-10T21:24:57.101Z,1.50
2018-02-10T21:27:24.718Z,1.50
2018-02-10T21:29:52.373Z,1.40
2018-02-10T21:32:20.668Z,1.80
2018-02-10T21:34:48.329Z,1.80
2018-02-10T21:37:16.006Z,1.90
2018-02-10T21:39:43.619Z,1.70
2018-02-10T21:42:12.016Z,1.90
2018-02-10T21:44:40.430Z,1.90
2018-02-10T21:47:08.045Z,1.80
2018-02-10T21:49:35.699Z,1.90
2018-02-10T21:52:03.692Z,1.70
2018-02-10T21:54:32.357Z,1.80
2018-02-10T21:57:00.753Z,1.70
2018-02-10T21:59:28.404Z,1.90
2018-02-10T22:01:56.057Z,1.50
2018-02-10T22:04:23.704Z,2.00
2018-02-10T22:06:52.098Z,1.80
2018-02-10T22:09:20.525Z,1.70
2018-02-10T22:11:48.145Z,1.80
2018-02-10T22:14:15.796Z,1.90
2018-02-10T22:16:43.416Z,1.40
2018-02-10T22:19:11.073Z,1.60
2018-02-10T22:21:38.689Z,1.40
2018-02-10T22:24:06.346Z,1.70
2018-02-10T22:26:33.965Z,1.90
2018-02-10T22:29:01.624Z,1.70
2018-02-10T22:31:29.241Z,1.80
2018-02-10T22:33:56.893Z,2.00
2018-02-10T22:36:24.511Z,1.80
2018-02-10T22:38:52.172Z,1.60
2018-02-10T22:41:19.824Z,1.70
2018-02-10T22:43:47.489Z,1.80
2018-02-10T22:46:16.608Z,1.90
2018-02-10T22:48:44.989Z,1.90
2018-02-10T22:51:13.413Z,1.90
2018-02-10T22:53:41.029Z,1.60
2018-02-10T22:56:08.681Z,2.00
2018-02-10T22:58:36.288Z,1.80
2018-02-10T23:01:09.681Z,1.90
2018-02-10T23:03:37.302Z,1.90
2018-02-10T23:06:05.201Z,1.40
2018-02-10T23:08:32.817Z,2.00
2018-02-10T23:11:01.192Z,2.00
2018-02-10T23:13:28.841Z,1.80
2018-02-10T23:15:56.493Z,2.00
2018-02-10T23:18:24.697Z,1.40
2018-02-10T23:20:52.375Z,1.70
2018-02-10T23:23:20.025Z,1.70
2018-02-10T23:25:47.682Z,1.70
2018-02-10T23:28:15.333Z,1.50
2018-02-10T23:30:43.765Z,1.50
2018-02-10T23:33:11.418Z,1.70
2018-02-10T23:35:39.032Z,1.60
2018-02-10T23:38:06.697Z,2.00
2018-02-10T23:40:34.378Z,1.80
2018-02-10T23:43:03.081Z,1.80
2018-02-10T23:45:30.863Z,1.90
2018-02-10T23:47:58.621Z,1.70
2018-02-10T23:50:26.246Z,1.70
2018-02-10T23:52:53.910Z,1.70
2018-02-10T23:55:21.568Z,1.70
2018-02-10T23:57:49.365Z,1.60
