createdAt,value
2018-09-17T00:02:47.975Z,3.90
2018-09-17T00:07:54.276Z,4.37
2018-09-17T00:12:59.787Z,4.00
2018-09-17T00:18:05.699Z,4.50
2018-09-17T00:23:13.522Z,4.27
2018-09-17T00:28:26.259Z,4.20
2018-09-17T00:33:31.519Z,4.10
2018-09-17T00:38:38.417Z,4.17
2018-09-17T00:43:44.535Z,3.90
2018-09-17T00:48:50.918Z,3.83
2018-09-17T00:53:57.266Z,4.00
2018-09-17T00:59:04.231Z,4.20
2018-09-17T01:04:10.767Z,3.97
2018-09-17T01:09:23.897Z,3.83
2018-09-17T01:14:30.302Z,4.10
2018-09-17T01:19:42.731Z,4.37
2018-09-17T01:24:49.934Z,4.10
2018-09-17T01:29:55.304Z,3.90
2018-09-17T01:35:02.447Z,3.67
2018-09-17T01:40:09.720Z,4.47
2018-09-17T01:45:15.370Z,3.70
2018-09-17T01:50:21.131Z,3.60
2018-09-17T01:55:28.118Z,4.13
2018-09-17T02:00:33.939Z,3.60
2018-09-17T02:05:39.917Z,3.87
2018-09-17T02:10:59.629Z,3.70
2018-09-17T02:16:05.604Z,3.97
2018-09-17T02:21:12.764Z,3.97
2018-09-17T02:26:18.271Z,4.27
2018-09-17T02:31:23.782Z,3.87
2018-09-17T02:36:32.995Z,3.87
2018-09-17T02:41:39.382Z,4.20
2018-09-17T02:46:44.952Z,3.83
2018-09-17T02:51:50.213Z,3.87
2018-09-17T02:56:55.871Z,4.40
2018-09-17T03:02:10.770Z,4.07
2018-09-17T03:07:16.038Z,4.87
2018-09-17T03:12:21.602Z,4.67
2018-09-17T03:23:04.689Z,4.73
2018-09-17T03:28:09.649Z,4.93
2018-09-17T03:33:14.589Z,4.97
2018-09-17T03:38:35.446Z,4.27
2018-09-17T03:43:41.828Z,5.00
2018-09-17T03:48:46.800Z,5.10
2018-09-17T03:53:51.102Z,5.00
2018-09-17T03:58:56.064Z,4.20
2018-09-17T04:04:00.611Z,4.70
2018-09-17T04:09:07.019Z,4.10
2018-09-17T04:14:12.053Z,5.07
2018-09-17T04:19:31.754Z,5.13
2018-09-17T04:24:37.220Z,5.20
2018-09-17T04:29:42.023Z,5.17
2018-09-17T04:34:46.825Z,5.80
2018-09-17T04:39:51.547Z,5.57
2018-09-17T04:44:56.301Z,5.50
2018-09-17T04:50:00.739Z,5.93
2018-09-17T04:55:05.701Z,6.33
2018-09-17T05:00:10.404Z,5.80
2018-09-17T05:05:14.860Z,7.07
2018-09-17T05:10:19.494Z,5.93
2018-09-17T05:15:24.075Z,5.87
2018-09-17T05:20:28.656Z,6.57
2018-09-17T05:25:33.230Z,6.40
2018-09-17T05:30:37.793Z,6.60
2018-09-17T05:35:43.296Z,6.20
2018-09-17T05:40:47.894Z,6.00
2018-09-17T05:45:52.343Z,6.00
2018-09-17T05:50:57.016Z,6.57
2018-09-17T05:56:01.587Z,6.37
2018-09-17T06:01:06.154Z,6.33
2018-09-17T06:06:11.358Z,6.17
2018-09-17T06:11:15.917Z,6.30
2018-09-17T06:16:20.364Z,6.03
2018-09-17T06:21:25.269Z,6.10
2018-09-17T06:26:30.481Z,5.67
2018-09-17T06:31:35.737Z,6.47
2018-09-17T06:36:40.199Z,6.87
2018-09-17T06:41:44.657Z,7.17
2018-09-17T06:46:49.156Z,6.70
2018-09-17T06:51:53.892Z,6.97
2018-09-17T06:56:58.587Z,6.60
2018-09-17T07:02:03.196Z,7.40
2018-09-17T07:07:08.865Z,7.20
2018-09-17T07:12:13.655Z,6.60
2018-09-17T07:17:18.232Z,6.77
2018-09-17T07:22:22.855Z,5.87
2018-09-17T07:27:28.062Z,6.57
2018-09-17T07:32:32.845Z,6.80
2018-09-17T07:37:39.708Z,6.90
2018-09-17T07:42:44.252Z,6.60
2018-09-17T07:47:48.756Z,6.33
2018-09-17T07:52:53.307Z,5.90
2018-09-17T07:57:57.946Z,5.30
2018-09-17T08:03:02.534Z,5.50
2018-09-17T08:08:07.194Z,4.63
2018-09-17T08:13:12.342Z,4.73
2018-09-17T08:18:16.795Z,4.53
2018-09-17T08:23:21.669Z,4.00
2018-09-17T08:28:26.130Z,4.70
2018-09-17T08:33:31.214Z,3.93
2018-09-17T08:38:35.840Z,4.63
2018-09-17T08:43:40.344Z,4.97
2018-09-17T08:48:44.855Z,5.93
2018-09-17T08:53:49.478Z,5.40
2018-09-17T08:58:58.868Z,5.20
2018-09-17T09:04:08.628Z,6.17
2018-09-17T09:09:14.112Z,5.77
2018-09-17T09:14:23.943Z,5.37
2018-09-17T09:19:28.443Z,4.90
2018-09-17T09:24:32.963Z,4.67
2018-09-17T09:29:37.555Z,4.80
2018-09-17T09:34:41.991Z,5.27
2018-09-17T09:39:46.300Z,4.67
2018-09-17T09:44:50.626Z,5.40
2018-09-17T09:49:55.314Z,4.93
2018-09-17T09:54:59.873Z,5.20
2018-09-17T10:00:04.629Z,5.73
2018-09-17T10:05:11.231Z,7.10
2018-09-17T10:10:20.985Z,5.83
2018-09-17T10:15:30.504Z,7.83
2018-09-17T10:20:35.668Z,7.43
2018-09-17T10:25:40.083Z,7.77
2018-09-17T10:30:44.328Z,7.20
2018-09-17T10:35:49.487Z,7.17
2018-09-17T10:40:53.781Z,5.97
2018-09-17T10:45:58.107Z,7.23
2018-09-17T10:51:02.549Z,6.70
2018-09-17T10:56:07.240Z,8.50
2018-09-17T11:01:11.740Z,8.27
2018-09-17T11:06:16.192Z,8.07
2018-09-17T11:11:20.554Z,8.03
2018-09-17T11:16:25.044Z,7.30
2018-09-17T11:21:29.517Z,8.00
2018-09-17T11:26:33.915Z,9.23
2018-09-17T11:31:38.295Z,8.20
2018-09-17T11:36:42.834Z,8.83
2018-09-17T11:41:47.303Z,8.23
2018-09-17T11:46:51.868Z,9.20
2018-09-17T11:51:56.334Z,7.10
2018-09-17T11:57:00.708Z,6.67
2018-09-17T12:02:09.372Z,8.87
2018-09-17T12:07:19.283Z,7.57
2018-09-17T12:12:23.684Z,5.40
2018-09-17T12:17:29.844Z,4.30
2018-09-17T12:22:34.352Z,7.00
2018-09-17T12:27:39.437Z,7.97
2018-09-17T12:32:43.882Z,7.50
2018-09-17T12:37:48.309Z,9.33
2018-09-17T12:42:53.062Z,8.17
2018-09-17T12:47:57.536Z,9.60
2018-09-17T12:53:02.041Z,10.03
2018-09-17T12:58:07.031Z,9.70
2018-09-17T13:03:11.402Z,7.47
2018-09-17T13:08:15.949Z,7.30
2018-09-17T13:13:20.455Z,7.83
2018-09-17T13:18:26.197Z,9.17
2018-09-17T13:23:30.658Z,9.33
2018-09-17T13:28:35.534Z,9.53
2018-09-17T13:33:40.618Z,8.60
2018-09-17T13:38:45.052Z,9.10
2018-09-17T13:43:50.521Z,7.70
2018-09-17T13:48:55.062Z,7.23
2018-09-17T13:53:59.485Z,6.60
2018-09-17T13:59:04.049Z,7.37
2018-09-17T14:04:08.657Z,6.80
2018-09-17T14:09:13.720Z,5.57
2018-09-17T14:14:18.120Z,4.63
2018-09-17T14:19:22.645Z,4.53
2018-09-17T14:24:27.114Z,5.13
2018-09-17T14:29:31.586Z,4.63
2018-09-17T14:34:36.044Z,4.17
2018-09-17T14:39:40.509Z,4.73
2018-09-17T14:44:44.959Z,3.80
2018-09-17T14:49:49.429Z,4.40
2018-09-17T14:54:53.769Z,3.63
2018-09-17T14:59:58.272Z,2.93
2018-09-17T15:05:02.944Z,3.43
2018-09-17T15:10:07.581Z,3.27
2018-09-17T15:15:11.947Z,3.20
2018-09-17T15:20:16.302Z,3.63
2018-09-17T15:25:20.883Z,2.70
2018-09-17T15:30:25.322Z,2.57
2018-09-17T15:35:29.755Z,2.97
2018-09-17T15:40:34.305Z,2.80
2018-09-17T15:45:38.702Z,2.37
2018-09-17T15:50:43.099Z,1.80
2018-09-17T15:55:47.555Z,2.03
2018-09-17T16:00:52.170Z,1.90
2018-09-17T16:05:56.613Z,1.80
2018-09-17T16:11:01.070Z,2.73
2018-09-17T16:16:05.518Z,2.80
2018-09-17T16:21:10.047Z,2.77
2018-09-17T16:26:14.386Z,2.80
2018-09-17T16:31:18.747Z,2.80
2018-09-17T16:36:23.263Z,2.40
2018-09-17T16:41:27.468Z,2.23
2018-09-17T16:46:31.882Z,2.63
2018-09-17T16:51:37.180Z,2.70
2018-09-17T16:56:41.570Z,2.50
2018-09-17T17:01:45.904Z,2.93
2018-09-17T17:06:50.405Z,3.03
2018-09-17T17:11:55.774Z,2.70
2018-09-17T17:17:00.190Z,3.23
2018-09-17T17:22:04.586Z,2.93
2018-09-17T17:27:09.049Z,2.80
2018-09-17T17:32:14.214Z,2.47
2018-09-17T17:37:18.651Z,2.60
2018-09-17T17:42:23.043Z,2.77
2018-09-17T17:47:27.767Z,2.53
2018-09-17T17:52:32.271Z,2.60
2018-09-17T17:57:36.797Z,3.03
2018-09-17T18:02:41.401Z,2.90
2018-09-17T18:07:45.716Z,3.17
2018-09-17T18:12:50.796Z,3.47
2018-09-17T18:17:55.240Z,3.20
2018-09-17T18:22:59.801Z,3.20
2018-09-17T18:28:04.532Z,3.47
2018-09-17T18:33:09.428Z,3.33
2018-09-17T18:38:16.743Z,3.60
2018-09-17T18:43:21.151Z,3.60
2018-09-17T18:48:25.819Z,3.70
2018-09-17T18:53:30.430Z,3.53
2018-09-17T18:58:35.679Z,3.70
2018-09-17T19:03:40.594Z,4.03
2018-09-17T19:08:45.856Z,4.10
2018-09-17T19:13:55.875Z,3.90
2018-09-17T19:19:00.425Z,3.77
2018-09-17T19:24:06.466Z,3.73
2018-09-17T19:29:19.006Z,3.40
2018-09-17T19:34:23.527Z,3.80
2018-09-17T19:39:33.297Z,3.60
2018-09-17T19:44:37.698Z,3.60
2018-09-17T19:49:42.175Z,3.50
2018-09-17T19:54:47.027Z,4.00
2018-09-17T19:59:52.548Z,3.90
2018-09-17T20:05:02.440Z,3.90
2018-09-17T20:10:08.307Z,3.77
2018-09-17T20:15:12.720Z,4.30
2018-09-17T20:20:17.323Z,4.10
2018-09-17T20:25:21.865Z,3.80
2018-09-17T20:30:26.564Z,4.23
2018-09-17T20:35:31.227Z,4.57
2018-09-17T20:40:35.829Z,3.90
2018-09-17T20:45:40.514Z,4.17
2018-09-17T20:50:47.321Z,3.60
2018-09-17T20:55:51.669Z,4.33
2018-09-17T21:00:56.585Z,4.40
2018-09-17T21:06:01.164Z,4.67
2018-09-17T21:11:06.647Z,4.57
2018-09-17T21:16:11.561Z,4.90
2018-09-17T21:21:16.403Z,4.50
2018-09-17T21:26:26.551Z,4.10
2018-09-17T21:31:31.148Z,4.37
2018-09-17T21:36:36.208Z,3.77
2018-09-17T21:41:41.003Z,4.13
2018-09-17T21:46:45.944Z,3.90
2018-09-17T21:51:50.931Z,4.20
2018-09-17T21:56:56.048Z,4.33
2018-09-17T22:02:01.098Z,3.90
2018-09-17T22:07:07.309Z,4.03
2018-09-17T22:12:12.759Z,3.20
2018-09-17T22:17:17.402Z,3.73
2018-09-17T22:22:22.087Z,3.67
2018-09-17T22:27:26.905Z,3.47
2018-09-17T22:32:31.637Z,3.67
2018-09-17T22:37:36.461Z,3.37
2018-09-17T22:42:41.534Z,4.03
2018-09-17T22:47:46.619Z,3.47
2018-09-17T22:52:52.596Z,3.40
2018-09-17T22:57:57.234Z,3.60
2018-09-17T23:03:02.402Z,3.40
2018-09-17T23:08:07.728Z,3.77
2018-09-17T23:13:13.703Z,3.67
2018-09-17T23:18:18.554Z,3.63
2018-09-17T23:23:23.596Z,3.83
2018-09-17T23:28:28.690Z,3.23
2018-09-17T23:34:21.766Z,4.00
2018-09-17T23:39:26.389Z,4.00
2018-09-17T23:44:31.217Z,3.43
2018-09-17T23:49:47.037Z,3.70
2018-09-17T23:54:51.947Z,3.70
2018-09-17T23:59:57.013Z,3.97
