createdAt,value
2019-03-20T00:00:24.459Z,11.03
2019-03-20T00:02:53.781Z,10.80
2019-03-20T00:05:23.427Z,11.40
2019-03-20T00:07:53.223Z,10.17
2019-03-20T00:10:23.651Z,10.30
2019-03-20T00:12:53.410Z,9.47
2019-03-20T00:15:23.223Z,9.93
2019-03-20T00:17:52.524Z,11.63
2019-03-20T00:20:22.195Z,10.37
2019-03-20T00:22:51.977Z,12.17
2019-03-20T00:25:21.984Z,14.00
2019-03-20T00:27:52.559Z,10.30
2019-03-20T00:30:21.969Z,12.43
2019-03-20T00:32:51.715Z,13.57
2019-03-20T00:35:21.547Z,11.77
2019-03-20T00:37:50.789Z,13.07
2019-03-20T00:40:20.070Z,13.30
2019-03-20T00:42:49.327Z,13.03
2019-03-20T00:45:19.138Z,18.40
2019-03-20T00:47:48.322Z,19.63
2019-03-20T00:50:18.235Z,27.63
2019-03-20T00:52:47.758Z,17.13
2019-03-20T00:55:17.415Z,15.83
2019-03-20T00:57:46.930Z,12.73
2019-03-20T01:00:16.850Z,10.43
2019-03-20T01:02:46.039Z,14.33
2019-03-20T01:05:16.030Z,10.57
2019-03-20T01:07:46.008Z,7.63
2019-03-20T01:10:17.352Z,13.70
2019-03-20T01:12:47.271Z,8.10
2019-03-20T01:15:16.738Z,17.67
2019-03-20T01:17:46.031Z,12.43
2019-03-20T01:20:16.056Z,11.43
2019-03-20T01:22:46.129Z,13.03
2019-03-20T01:25:15.593Z,9.97
2019-03-20T01:27:44.850Z,9.67
2019-03-20T01:30:34.033Z,11.13
2019-03-20T01:33:05.488Z,12.93
2019-03-20T01:35:35.310Z,11.93
2019-03-20T01:38:04.755Z,12.87
2019-03-20T01:40:34.053Z,21.90
2019-03-20T01:43:03.937Z,18.90
2019-03-20T01:45:33.208Z,14.37
2019-03-20T01:48:03.234Z,12.17
2019-03-20T01:50:32.947Z,13.33
2019-03-20T01:53:02.649Z,10.30
2019-03-20T01:55:33.486Z,9.80
2019-03-20T01:58:03.365Z,12.10
2019-03-20T02:00:33.463Z,12.43
2019-03-20T02:03:03.294Z,13.90
2019-03-20T02:05:36.205Z,10.50
2019-03-20T02:08:03.943Z,15.93
2019-03-20T02:10:33.903Z,9.83
2019-03-20T02:13:04.023Z,10.70
2019-03-20T02:15:38.705Z,17.13
2019-03-20T02:18:05.995Z,8.37
2019-03-20T02:20:35.805Z,10.90
2019-03-20T02:23:05.681Z,13.47
2019-03-20T02:25:35.367Z,11.17
2019-03-20T02:28:05.153Z,14.30
2019-03-20T02:30:34.395Z,9.03
2019-03-20T02:33:04.252Z,9.90
2019-03-20T02:35:34.097Z,14.60
2019-03-20T02:38:04.010Z,11.40
2019-03-20T02:40:33.894Z,12.20
2019-03-20T02:43:05.971Z,11.40
2019-03-20T02:45:35.960Z,10.80
2019-03-20T02:48:05.934Z,14.20
2019-03-20T02:50:35.639Z,14.00
2019-03-20T02:53:05.428Z,10.63
2019-03-20T02:55:35.598Z,12.97
2019-03-20T02:58:04.898Z,12.23
2019-03-20T03:00:34.173Z,14.93
2019-03-20T03:03:04.120Z,12.20
2019-03-20T03:05:34.079Z,7.30
2019-03-20T03:08:03.818Z,13.57
2019-03-20T03:10:33.505Z,9.00
2019-03-20T03:13:03.164Z,11.57
2019-03-20T03:15:32.910Z,11.37
2019-03-20T03:18:02.595Z,8.40
2019-03-20T03:20:32.276Z,14.40
2019-03-20T03:23:02.938Z,14.43
2019-03-20T03:25:32.634Z,14.67
2019-03-20T03:28:01.950Z,11.43
2019-03-20T03:30:31.544Z,12.07
2019-03-20T03:33:00.863Z,12.80
2019-03-20T03:35:30.106Z,14.60
2019-03-20T03:37:59.280Z,14.10
2019-03-20T03:40:28.988Z,17.97
2019-03-20T03:42:58.670Z,10.43
2019-03-20T03:45:28.115Z,17.17
2019-03-20T03:47:57.743Z,17.17
2019-03-20T03:50:27.456Z,13.10
2019-03-20T03:52:57.234Z,15.73
2019-03-20T03:55:26.988Z,9.73
2019-03-20T03:57:57.017Z,13.60
2019-03-20T04:00:26.989Z,15.83
2019-03-20T04:02:56.255Z,18.27
2019-03-20T04:05:25.403Z,11.77
2019-03-20T04:07:54.749Z,12.13
2019-03-20T04:10:24.388Z,12.67
2019-03-20T04:12:54.514Z,19.93
2019-03-20T04:15:24.290Z,13.13
2019-03-20T04:17:54.240Z,17.37
2019-03-20T04:20:24.016Z,14.83
2019-03-20T04:22:53.770Z,11.43
2019-03-20T04:25:23.644Z,20.87
2019-03-20T04:28:17.664Z,18.43
2019-03-20T04:30:46.859Z,16.77
2019-03-20T04:33:16.173Z,16.63
2019-03-20T04:35:45.853Z,16.57
2019-03-20T04:38:15.578Z,9.67
2019-03-20T04:40:45.270Z,10.87
2019-03-20T04:43:14.473Z,14.10
2019-03-20T04:45:43.996Z,17.70
2019-03-20T04:48:13.655Z,12.17
2019-03-20T04:50:42.856Z,16.60
2019-03-20T04:53:12.128Z,14.47
2019-03-20T04:55:41.226Z,18.93
2019-03-20T04:58:10.859Z,14.73
2019-03-20T05:00:40.104Z,8.23
2019-03-20T05:03:09.694Z,9.07
2019-03-20T05:05:39.502Z,19.83
2019-03-20T05:08:08.810Z,13.17
2019-03-20T05:10:38.421Z,18.23
2019-03-20T05:13:07.674Z,11.77
2019-03-20T05:15:37.143Z,13.57
2019-03-20T05:18:06.363Z,11.60
2019-03-20T05:20:36.022Z,17.17
2019-03-20T05:23:07.554Z,12.33
2019-03-20T05:25:37.263Z,12.47
2019-03-20T05:28:06.994Z,17.23
2019-03-20T05:30:36.293Z,14.03
2019-03-20T05:33:05.903Z,14.73
2019-03-20T05:35:35.603Z,14.70
2019-03-20T05:38:05.347Z,10.53
2019-03-20T05:40:35.662Z,12.37
2019-03-20T05:43:24.606Z,11.40
2019-03-20T05:45:54.305Z,13.23
2019-03-20T05:48:23.997Z,12.83
2019-03-20T05:50:53.725Z,7.87
2019-03-20T05:53:23.415Z,11.10
2019-03-20T05:55:53.198Z,13.67
2019-03-20T05:58:29.552Z,11.37
2019-03-20T06:00:59.540Z,15.03
2019-03-20T06:03:29.268Z,12.80
2019-03-20T06:05:58.661Z,9.67
2019-03-20T06:08:28.364Z,11.80
2019-03-20T06:10:58.239Z,9.17
2019-03-20T06:13:27.903Z,9.67
2019-03-20T06:15:57.288Z,13.27
2019-03-20T06:18:26.927Z,9.77
2019-03-20T06:20:56.681Z,10.60
2019-03-20T06:23:26.087Z,13.90
2019-03-20T06:25:55.637Z,13.23
2019-03-20T06:28:25.339Z,12.50
2019-03-20T06:30:54.994Z,9.77
2019-03-20T06:33:24.293Z,12.63
2019-03-20T06:35:54.358Z,13.10
2019-03-20T06:38:24.079Z,11.30
2019-03-20T06:40:53.756Z,12.40
2019-03-20T06:43:23.398Z,10.40
2019-03-20T06:45:53.074Z,10.17
2019-03-20T06:48:22.888Z,10.27
2019-03-20T06:50:52.561Z,11.77
2019-03-20T06:53:22.770Z,9.80
2019-03-20T06:55:51.871Z,9.63
2019-03-20T06:58:21.467Z,8.83
2019-03-20T07:01:19.231Z,13.10
2019-03-20T07:04:16.688Z,13.30
2019-03-20T07:07:15.407Z,11.13
2019-03-20T07:09:56.485Z,8.77
2019-03-20T07:12:26.157Z,10.47
2019-03-20T07:14:56.022Z,9.00
2019-03-20T07:17:25.235Z,9.00
2019-03-20T07:19:54.791Z,10.70
2019-03-20T07:22:24.481Z,9.80
2019-03-20T07:24:53.789Z,9.73
2019-03-20T07:27:23.393Z,11.00
2019-03-20T07:29:53.105Z,9.77
2019-03-20T07:32:22.336Z,12.50
2019-03-20T07:34:51.499Z,7.30
2019-03-20T07:37:20.709Z,10.83
2019-03-20T07:39:49.939Z,8.00
2019-03-20T07:42:22.762Z,9.53
2019-03-20T07:44:55.979Z,12.53
2019-03-20T07:47:25.661Z,11.80
2019-03-20T07:49:55.291Z,11.00
2019-03-20T07:52:25.064Z,15.70
2019-03-20T07:54:54.945Z,13.23
2019-03-20T07:57:24.304Z,8.10
2019-03-20T07:59:53.993Z,10.90
2019-03-20T08:02:23.615Z,6.23
2019-03-20T08:04:53.359Z,8.10
2019-03-20T08:07:22.666Z,6.80
2019-03-20T08:09:52.319Z,10.97
2019-03-20T08:12:22.014Z,8.57
2019-03-20T08:14:52.681Z,5.93
2019-03-20T08:17:22.370Z,9.67
2019-03-20T08:19:52.104Z,7.53
2019-03-20T08:22:21.881Z,11.00
2019-03-20T08:24:51.623Z,12.23
2019-03-20T08:27:21.333Z,11.30
2019-03-20T08:29:51.003Z,14.77
2019-03-20T08:32:20.344Z,13.20
2019-03-20T08:34:49.517Z,15.63
2019-03-20T08:37:18.693Z,10.40
2019-03-20T08:39:48.274Z,16.07
2019-03-20T08:42:18.061Z,13.27
2019-03-20T08:44:47.762Z,16.10
2019-03-20T08:47:17.103Z,13.80
2019-03-20T08:49:46.649Z,13.83
2019-03-20T08:52:16.305Z,18.03
2019-03-20T08:54:45.533Z,19.67
2019-03-20T08:57:15.101Z,13.93
2019-03-20T08:59:44.309Z,17.73
2019-03-20T09:02:13.447Z,20.10
2019-03-20T09:04:42.781Z,21.23
2019-03-20T09:07:12.008Z,22.70
2019-03-20T09:09:41.552Z,22.77
2019-03-20T09:12:10.819Z,17.50
2019-03-20T09:14:40.393Z,19.20
2019-03-20T09:17:12.434Z,24.00
2019-03-20T09:19:41.061Z,20.23
2019-03-20T09:22:10.183Z,23.90
2019-03-20T09:24:39.261Z,27.53
2019-03-20T09:27:08.399Z,27.00
2019-03-20T09:29:37.955Z,31.10
2019-03-20T09:32:07.622Z,26.07
2019-03-20T09:34:36.867Z,28.30
2019-03-20T09:37:06.092Z,25.80
2019-03-20T09:39:35.738Z,33.47
2019-03-20T09:42:05.103Z,29.40
2019-03-20T09:44:34.837Z,36.30
2019-03-20T09:47:04.144Z,33.93
2019-03-20T09:49:33.924Z,33.90
2019-03-20T09:52:03.847Z,29.77
2019-03-20T09:54:33.765Z,37.30
2019-03-20T09:57:03.189Z,29.10
2019-03-20T09:59:32.749Z,36.30
2019-03-20T10:02:03.013Z,31.27
2019-03-20T10:04:32.511Z,34.03
2019-03-20T10:07:03.434Z,38.50
2019-03-20T10:09:33.231Z,29.90
2019-03-20T10:12:02.913Z,30.30
2019-03-20T10:14:32.648Z,35.27
2019-03-20T10:17:03.947Z,34.10
2019-03-20T10:19:33.616Z,32.30
2019-03-20T10:22:03.130Z,29.13
2019-03-20T10:24:32.704Z,29.27
2019-03-20T10:27:01.946Z,30.83
2019-03-20T10:29:31.209Z,32.73
2019-03-20T10:32:00.491Z,32.03
2019-03-20T10:34:39.134Z,28.97
2019-03-20T10:37:00.585Z,28.93
2019-03-20T10:39:29.756Z,27.43
2019-03-20T10:41:59.922Z,29.60
2019-03-20T10:44:29.629Z,31.50
2019-03-20T10:46:59.429Z,30.63
2019-03-20T10:49:31.011Z,30.73
2019-03-20T10:52:00.341Z,29.87
2019-03-20T10:54:30.657Z,32.20
2019-03-20T10:56:59.842Z,26.93
2019-03-20T10:59:29.365Z,25.40
2019-03-20T11:02:00.875Z,26.30
2019-03-20T11:04:30.055Z,31.17
2019-03-20T11:06:59.266Z,27.40
2019-03-20T11:09:28.901Z,27.27
2019-03-20T11:11:58.815Z,25.00
2019-03-20T11:14:28.042Z,30.60
2019-03-20T11:16:58.551Z,27.30
2019-03-20T11:19:27.704Z,28.10
2019-03-20T11:21:57.229Z,28.93
2019-03-20T11:24:27.403Z,30.07
2019-03-20T11:26:56.590Z,29.30
2019-03-20T11:29:25.882Z,30.30
2019-03-20T11:31:55.083Z,30.13
2019-03-20T11:34:24.201Z,28.30
2019-03-20T11:36:53.771Z,26.57
2019-03-20T11:39:29.451Z,27.67
2019-03-20T11:41:54.914Z,24.27
2019-03-20T11:44:24.749Z,25.83
2019-03-20T11:46:54.342Z,30.37
2019-03-20T11:49:24.063Z,27.27
2019-03-20T11:51:53.734Z,30.43
2019-03-20T11:54:23.374Z,25.23
2019-03-20T11:56:52.675Z,28.60
2019-03-20T11:59:22.203Z,23.80
2019-03-20T12:01:51.897Z,28.27
2019-03-20T12:04:21.161Z,23.50
2019-03-20T12:06:50.370Z,26.70
2019-03-20T12:09:19.507Z,25.20
2019-03-20T12:11:49.174Z,25.80
2019-03-20T12:14:22.162Z,25.93
2019-03-20T12:16:51.809Z,28.83
2019-03-20T12:19:21.499Z,28.00
2019-03-20T12:21:50.736Z,29.70
2019-03-20T12:24:19.850Z,40.77
2019-03-20T12:26:49.360Z,30.53
2019-03-20T12:29:19.003Z,28.77
2019-03-20T12:31:48.249Z,27.10
2019-03-20T12:34:17.805Z,29.10
2019-03-20T12:36:47.501Z,28.53
2019-03-20T12:39:17.408Z,30.57
2019-03-20T12:41:47.105Z,29.77
2019-03-20T12:44:16.748Z,33.93
2019-03-20T12:46:46.371Z,37.40
2019-03-20T12:49:15.996Z,35.10
2019-03-20T12:51:46.324Z,37.07
2019-03-20T12:54:15.527Z,30.23
2019-03-20T12:56:45.061Z,28.70
2019-03-20T12:59:14.249Z,32.03
2019-03-20T13:01:44.080Z,28.70
2019-03-20T13:04:13.703Z,33.23
2019-03-20T13:06:43.360Z,32.60
2019-03-20T13:09:13.197Z,32.20
2019-03-20T13:11:42.807Z,29.97
2019-03-20T13:14:12.050Z,34.27
2019-03-20T13:16:41.165Z,34.70
2019-03-20T13:19:10.273Z,34.73
2019-03-20T13:21:40.093Z,36.57
2019-03-20T13:24:09.858Z,40.53
2019-03-20T13:26:39.561Z,33.30
2019-03-20T13:29:09.281Z,33.03
2019-03-20T13:31:38.972Z,35.47
2019-03-20T13:34:08.199Z,33.30
2019-03-20T13:36:37.782Z,34.43
2019-03-20T13:39:07.394Z,36.60
2019-03-20T13:41:37.152Z,37.67
2019-03-20T13:44:06.368Z,43.97
2019-03-20T13:46:35.886Z,32.57
2019-03-20T13:49:05.674Z,32.43
2019-03-20T13:51:35.292Z,36.37
2019-03-20T13:54:04.563Z,35.60
2019-03-20T13:56:33.706Z,33.60
2019-03-20T13:59:03.801Z,35.03
2019-03-20T14:01:33.351Z,34.67
2019-03-20T14:04:02.599Z,32.70
2019-03-20T14:06:31.706Z,42.43
2019-03-20T14:09:01.355Z,33.83
2019-03-20T14:11:32.809Z,35.07
2019-03-20T14:14:02.462Z,42.57
2019-03-20T14:16:31.678Z,36.40
2019-03-20T14:19:02.384Z,33.10
2019-03-20T14:21:32.213Z,37.47
2019-03-20T14:24:01.438Z,29.00
2019-03-20T14:26:31.011Z,40.00
2019-03-20T14:29:00.245Z,36.90
2019-03-20T14:31:29.782Z,37.90
2019-03-20T14:33:59.477Z,33.83
2019-03-20T14:36:28.693Z,39.77
2019-03-20T14:38:58.640Z,40.27
2019-03-20T14:41:28.301Z,39.73
2019-03-20T14:43:58.949Z,38.87
2019-03-20T14:46:28.767Z,45.87
2019-03-20T14:48:58.461Z,40.60
2019-03-20T14:51:28.133Z,53.80
2019-03-20T14:53:57.325Z,44.60
2019-03-20T14:56:26.878Z,47.80
2019-03-20T14:58:57.075Z,38.90
2019-03-20T15:01:26.240Z,43.30
2019-03-20T15:03:55.895Z,42.60
2019-03-20T15:06:25.509Z,43.63
2019-03-20T15:08:55.151Z,40.57
2019-03-20T15:11:25.630Z,39.03
2019-03-20T15:13:55.299Z,42.80
2019-03-20T15:16:25.009Z,44.27
2019-03-20T15:18:54.238Z,45.70
2019-03-20T15:21:23.365Z,37.33
2019-03-20T15:23:52.920Z,44.23
2019-03-20T15:26:22.159Z,40.00
2019-03-20T15:28:51.809Z,41.33
2019-03-20T15:31:21.901Z,47.53
2019-03-20T15:33:51.582Z,38.07
2019-03-20T15:36:21.262Z,37.23
2019-03-20T15:38:50.873Z,40.80
2019-03-20T15:41:20.603Z,41.40
2019-03-20T15:43:50.226Z,41.63
2019-03-20T15:46:19.847Z,43.67
2019-03-20T15:48:49.489Z,49.53
2019-03-20T15:51:19.143Z,44.30
2019-03-20T15:53:48.792Z,43.70
2019-03-20T15:56:18.041Z,45.97
2019-03-20T15:58:47.171Z,58.00
2019-03-20T16:01:16.513Z,56.47
2019-03-20T16:03:45.832Z,52.23
2019-03-20T16:06:15.733Z,40.30
2019-03-20T16:08:45.413Z,41.03
2019-03-20T16:11:15.310Z,41.63
2019-03-20T16:13:44.508Z,43.03
2019-03-20T16:16:13.698Z,42.03
2019-03-20T16:18:43.330Z,47.47
2019-03-20T16:21:13.123Z,44.63
2019-03-20T16:23:42.774Z,42.60
2019-03-20T16:26:12.002Z,45.83
2019-03-20T16:28:41.583Z,42.90
2019-03-20T16:31:11.415Z,38.70
2019-03-20T16:33:40.695Z,51.60
2019-03-20T16:36:10.290Z,41.07
2019-03-20T16:38:40.311Z,48.63
2019-03-20T16:41:16.826Z,45.47
2019-03-20T16:43:41.555Z,44.70
2019-03-20T16:46:10.843Z,51.83
2019-03-20T16:48:40.666Z,52.03
2019-03-20T16:51:10.556Z,46.90
2019-03-20T16:53:42.582Z,51.23
2019-03-20T16:56:13.353Z,47.27
2019-03-20T16:58:43.204Z,49.37
2019-03-20T17:01:13.131Z,46.53
2019-03-20T17:03:42.488Z,49.83
2019-03-20T17:06:11.727Z,45.03
2019-03-20T17:08:41.351Z,51.07
2019-03-20T17:11:11.209Z,51.80
2019-03-20T17:13:41.001Z,53.10
2019-03-20T17:16:10.898Z,54.43
2019-03-20T17:18:40.255Z,63.97
2019-03-20T17:21:09.873Z,54.83
2019-03-20T17:23:39.559Z,57.97
2019-03-20T17:26:09.365Z,56.33
2019-03-20T17:28:39.207Z,54.60
2019-03-20T17:31:08.994Z,64.50
2019-03-20T17:33:38.243Z,67.97
2019-03-20T17:36:08.051Z,78.60
2019-03-20T17:38:37.862Z,59.47
2019-03-20T17:41:07.615Z,66.73
2019-03-20T17:43:37.085Z,70.27
2019-03-20T17:46:06.431Z,63.53
2019-03-20T17:48:36.243Z,78.30
2019-03-20T17:51:05.760Z,73.10
2019-03-20T17:53:35.233Z,71.03
2019-03-20T17:56:05.484Z,73.43
2019-03-20T17:58:34.942Z,74.83
2019-03-20T18:01:04.526Z,80.50
2019-03-20T18:03:34.468Z,72.10
2019-03-20T18:06:04.219Z,81.20
2019-03-20T18:08:35.458Z,78.93
2019-03-20T18:11:05.662Z,75.70
2019-03-20T18:13:35.525Z,80.77
2019-03-20T18:16:05.378Z,81.20
2019-03-20T18:18:38.303Z,73.20
2019-03-20T18:21:08.086Z,77.10
2019-03-20T18:23:37.450Z,81.10
2019-03-20T18:26:07.001Z,76.37
2019-03-20T18:28:36.673Z,97.13
2019-03-20T18:31:12.539Z,95.13
2019-03-20T18:33:42.432Z,82.70
2019-03-20T18:36:12.348Z,85.80
2019-03-20T18:38:45.026Z,87.20
2019-03-20T18:41:14.960Z,84.43
2019-03-20T18:43:44.656Z,86.57
2019-03-20T18:46:14.685Z,76.77
2019-03-20T18:48:44.179Z,82.90
2019-03-20T18:51:16.862Z,79.73
2019-03-20T18:53:47.777Z,84.77
2019-03-20T18:56:17.478Z,84.47
2019-03-20T18:58:46.843Z,80.83
2019-03-20T19:01:16.635Z,85.87
2019-03-20T19:03:46.142Z,78.17
2019-03-20T19:06:20.487Z,82.53
2019-03-20T19:08:50.495Z,77.70
2019-03-20T19:11:20.515Z,82.57
2019-03-20T19:13:50.268Z,83.03
2019-03-20T19:16:20.035Z,81.97
2019-03-20T19:18:50.064Z,84.50
2019-03-20T19:21:20.072Z,96.37
2019-03-20T19:23:50.096Z,90.13
2019-03-20T19:26:19.902Z,77.83
2019-03-20T19:28:49.686Z,85.33
2019-03-20T19:31:19.430Z,92.43
2019-03-20T19:33:49.363Z,78.20
2019-03-20T19:36:19.325Z,80.93
2019-03-20T19:38:49.209Z,71.33
2019-03-20T19:41:18.952Z,80.30
2019-03-20T19:43:49.044Z,78.23
2019-03-20T19:46:18.854Z,83.20
2019-03-20T19:48:48.638Z,77.33
2019-03-20T19:51:18.007Z,75.50
2019-03-20T19:53:48.151Z,74.63
2019-03-20T19:56:18.120Z,72.27
2019-03-20T19:58:47.437Z,76.93
2019-03-20T20:01:17.257Z,76.17
2019-03-20T20:03:46.719Z,74.00
2019-03-20T20:06:16.598Z,85.60
2019-03-20T20:08:45.958Z,71.50
2019-03-20T20:11:16.999Z,80.97
2019-03-20T20:13:46.814Z,83.97
2019-03-20T20:16:19.812Z,70.07
2019-03-20T20:18:49.673Z,81.77
2019-03-20T20:21:19.485Z,74.60
2019-03-20T20:23:49.459Z,77.97
2019-03-20T20:26:19.436Z,74.57
2019-03-20T20:28:49.186Z,78.37
2019-03-20T20:31:19.186Z,70.00
2019-03-20T20:33:48.742Z,77.13
2019-03-20T20:36:20.130Z,81.07
2019-03-20T20:38:50.954Z,78.17
2019-03-20T20:41:20.889Z,91.60
2019-03-20T20:43:50.757Z,77.23
2019-03-20T20:46:20.828Z,79.97
2019-03-20T20:48:51.033Z,78.43
2019-03-20T20:51:21.060Z,72.03
2019-03-20T20:53:50.974Z,73.70
2019-03-20T20:56:22.614Z,77.90
2019-03-20T20:58:51.948Z,78.50
2019-03-20T21:01:21.743Z,75.80
2019-03-20T21:03:51.888Z,76.17
2019-03-20T21:06:23.008Z,81.30
2019-03-20T21:08:52.781Z,77.60
2019-03-20T21:11:22.630Z,73.33
2019-03-20T21:13:51.945Z,83.23
2019-03-20T21:16:22.338Z,78.27
2019-03-20T21:19:10.343Z,73.97
2019-03-20T21:21:54.596Z,87.43
2019-03-20T21:24:28.979Z,82.57
2019-03-20T21:27:23.572Z,79.20
2019-03-20T21:30:09.709Z,79.90
2019-03-20T21:32:40.643Z,77.57
2019-03-20T21:35:35.333Z,76.67
2019-03-20T21:38:04.900Z,81.83
2019-03-20T21:40:36.869Z,68.90
2019-03-20T21:43:24.236Z,65.60
2019-03-20T21:46:26.643Z,69.57
2019-03-20T21:48:56.280Z,71.67
2019-03-20T21:51:25.834Z,73.57
2019-03-20T21:54:17.318Z,73.30
2019-03-20T21:56:56.139Z,61.47
2019-03-20T21:59:30.755Z,66.33
2019-03-20T22:02:17.672Z,95.80
2019-03-20T22:04:47.272Z,67.53
2019-03-20T22:07:17.062Z,61.10
2019-03-20T22:10:11.825Z,60.43
2019-03-20T22:12:44.362Z,56.00
2019-03-20T22:15:27.676Z,59.07
2019-03-20T22:18:23.039Z,57.90
2019-03-20T22:20:58.242Z,59.33
2019-03-20T22:23:37.741Z,59.97
2019-03-20T22:26:45.965Z,57.60
2019-03-20T22:29:21.068Z,56.10
2019-03-20T22:31:57.794Z,61.67
2019-03-20T22:34:45.645Z,63.50
2019-03-20T22:37:15.801Z,60.30
2019-03-20T22:40:57.121Z,59.63
2019-03-20T22:43:49.408Z,61.17
2019-03-20T22:47:30.848Z,59.03
2019-03-20T22:50:35.717Z,64.47
2019-03-20T22:53:48.087Z,61.77
2019-03-20T22:56:57.090Z,59.33
2019-03-20T22:59:26.904Z,62.77
2019-03-20T23:02:14.380Z,61.23
2019-03-20T23:04:48.897Z,62.83
2019-03-20T23:07:18.502Z,58.77
2019-03-20T23:09:48.675Z,60.63
2019-03-20T23:12:18.435Z,58.00
2019-03-20T23:14:48.806Z,57.10
2019-03-20T23:17:18.476Z,59.43
2019-03-20T23:19:49.364Z,64.57
2019-03-20T23:22:19.617Z,65.00
2019-03-20T23:24:49.977Z,68.03
2019-03-20T23:27:31.461Z,56.33
2019-03-20T23:30:01.335Z,58.77
2019-03-20T23:32:32.190Z,46.83
2019-03-20T23:35:02.578Z,54.40
2019-03-20T23:37:33.769Z,50.37
2019-03-20T23:40:04.742Z,48.80
2019-03-20T23:42:35.108Z,46.70
2019-03-20T23:45:07.245Z,48.90
2019-03-20T23:47:43.089Z,51.03
2019-03-20T23:50:13.558Z,55.53
2019-03-20T23:52:43.999Z,52.80
2019-03-20T23:55:14.342Z,43.10
2019-03-20T23:57:43.929Z,54.10
