createdAt,value
2018-09-11T00:01:34.980Z,19.08
2018-09-11T00:03:37.969Z,19.04
2018-09-11T00:05:40.928Z,19.01
2018-09-11T00:07:44.054Z,19.01
2018-09-11T00:09:47.061Z,19.18
2018-09-11T00:11:51.514Z,19.12
2018-09-11T00:13:54.550Z,19.06
2018-09-11T00:15:57.571Z,18.98
2018-09-11T00:18:00.577Z,18.96
2018-09-11T00:20:03.762Z,18.97
2018-09-11T00:22:06.826Z,18.98
2018-09-11T00:24:09.934Z,18.89
2018-09-11T00:26:12.932Z,18.86
2018-09-11T00:28:15.940Z,18.93
2018-09-11T00:30:20.806Z,18.99
2018-09-11T00:32:23.787Z,18.77
2018-09-11T00:34:26.764Z,18.74
2018-09-11T00:36:29.825Z,18.81
2018-09-11T00:38:32.833Z,18.78
2018-09-11T00:40:35.807Z,18.84
2018-09-11T00:42:38.809Z,18.90
2018-09-11T00:44:41.819Z,18.84
2018-09-11T00:46:44.841Z,18.86
2018-09-11T00:48:47.850Z,18.78
2018-09-11T00:50:51.535Z,18.68
2018-09-11T00:52:54.598Z,18.66
2018-09-11T00:54:57.970Z,18.79
2018-09-11T00:57:00.983Z,18.66
2018-09-11T00:59:04.366Z,18.63
2018-09-11T01:01:07.379Z,18.63
2018-09-11T01:03:10.371Z,18.63
2018-09-11T01:05:13.401Z,18.60
2018-09-11T01:07:16.492Z,18.53
2018-09-11T01:09:20.824Z,18.48
2018-09-11T01:11:23.836Z,18.49
2018-09-11T01:13:26.837Z,18.45
2018-09-11T01:15:29.857Z,18.39
2018-09-11T01:17:32.885Z,18.44
2018-09-11T01:19:35.863Z,18.39
2018-09-11T01:21:38.842Z,18.40
2018-09-11T01:23:41.845Z,18.33
2018-09-11T01:25:44.815Z,18.30
2018-09-11T01:27:47.827Z,18.30
2018-09-11T01:29:52.707Z,18.32
2018-09-11T01:31:55.714Z,18.34
2018-09-11T01:33:58.849Z,18.30
2018-09-11T01:36:01.887Z,18.26
2018-09-11T01:38:04.975Z,18.32
2018-09-11T01:40:07.993Z,18.29
2018-09-11T01:42:10.985Z,18.29
2018-09-11T01:44:14.014Z,18.39
2018-09-11T01:46:17.043Z,18.39
2018-09-11T01:48:21.545Z,18.33
2018-09-11T01:50:24.517Z,18.23
2018-09-11T01:52:27.501Z,18.21
2018-09-11T01:54:30.516Z,18.19
2018-09-11T01:56:33.521Z,18.27
2018-09-11T01:58:36.545Z,18.22
2018-09-11T02:00:39.965Z,18.26
2018-09-11T02:02:42.924Z,18.19
2018-09-11T02:04:45.947Z,18.12
2018-09-11T02:06:50.227Z,18.09
2018-09-11T02:08:53.307Z,18.10
2018-09-11T02:10:56.378Z,18.04
2018-09-11T02:13:00.188Z,17.99
2018-09-11T02:15:03.403Z,17.90
2018-09-11T02:17:06.378Z,17.93
2018-09-11T02:19:09.386Z,17.92
2018-09-11T02:21:12.379Z,17.90
2018-09-11T02:23:15.348Z,17.89
2018-09-11T02:25:19.687Z,17.90
2018-09-11T02:27:22.641Z,17.90
2018-09-11T02:29:25.664Z,17.98
2018-09-11T02:31:28.634Z,18.07
2018-09-11T02:33:31.589Z,17.99
2018-09-11T02:35:34.662Z,18.00
2018-09-11T02:37:37.692Z,18.02
2018-09-11T02:39:40.649Z,18.07
2018-09-11T02:41:43.680Z,18.06
2018-09-11T02:43:46.735Z,18.08
2018-09-11T02:45:51.306Z,18.03
2018-09-11T02:47:54.857Z,18.01
2018-09-11T02:49:57.842Z,18.04
2018-09-11T02:52:00.875Z,18.05
2018-09-11T02:54:04.137Z,18.11
2018-09-11T02:56:07.086Z,18.11
2018-09-11T02:58:10.139Z,18.09
2018-09-11T03:00:13.347Z,18.05
2018-09-11T03:02:16.443Z,18.05
2018-09-11T03:04:21.150Z,18.06
2018-09-11T03:06:24.193Z,18.07
2018-09-11T03:08:27.214Z,18.09
2018-09-11T03:10:30.189Z,18.11
2018-09-11T03:12:33.257Z,18.13
2018-09-11T03:14:36.256Z,18.19
2018-09-11T03:16:39.254Z,18.59
2018-09-11T03:18:42.455Z,18.26
2018-09-11T03:20:45.449Z,18.21
2018-09-11T03:22:50.113Z,18.17
2018-09-11T03:24:53.511Z,18.14
2018-09-11T03:26:56.497Z,18.13
2018-09-11T03:28:59.478Z,18.12
2018-09-11T03:31:02.525Z,18.11
2018-09-11T03:33:05.589Z,18.10
2018-09-11T03:35:08.673Z,18.03
2018-09-11T03:37:11.739Z,18.03
2018-09-11T03:39:14.782Z,18.03
2018-09-11T03:41:19.376Z,18.03
2018-09-11T03:43:22.383Z,18.04
2018-09-11T03:45:25.427Z,18.16
2018-09-11T03:47:28.495Z,18.17
2018-09-11T03:49:31.537Z,18.14
2018-09-11T03:51:34.546Z,18.09
2018-09-11T03:53:37.587Z,18.08
2018-09-11T03:55:40.644Z,18.10
2018-09-11T03:57:43.846Z,18.09
2018-09-11T03:59:46.875Z,18.07
2018-09-11T04:01:51.621Z,18.12
2018-09-11T04:03:54.743Z,18.13
2018-09-11T04:05:57.775Z,18.11
2018-09-11T04:08:00.801Z,18.14
2018-09-11T04:10:03.921Z,18.11
2018-09-11T04:12:06.964Z,18.11
2018-09-11T04:14:10.037Z,18.09
2018-09-11T04:16:13.086Z,18.08
2018-09-11T04:18:16.174Z,18.10
2018-09-11T04:20:20.529Z,18.12
2018-09-11T04:22:23.591Z,18.14
2018-09-11T04:24:26.616Z,18.12
2018-09-11T04:26:29.815Z,18.12
2018-09-11T04:28:32.914Z,18.14
2018-09-11T04:30:35.924Z,18.09
2018-09-11T04:32:39.003Z,18.09
2018-09-11T04:34:42.033Z,18.09
2018-09-11T04:36:45.085Z,18.11
2018-09-11T04:38:49.671Z,18.12
2018-09-11T04:40:53.024Z,18.15
2018-09-11T04:42:56.188Z,18.18
2018-09-11T04:44:59.211Z,18.20
2018-09-11T04:47:02.258Z,18.19
2018-09-11T04:49:05.342Z,18.19
2018-09-11T04:51:08.327Z,18.19
2018-09-11T04:53:11.374Z,18.19
2018-09-11T04:55:14.398Z,18.23
2018-09-11T04:57:17.403Z,18.20
2018-09-11T04:59:21.696Z,18.17
2018-09-11T05:01:24.762Z,18.23
2018-09-11T05:03:27.787Z,18.20
2018-09-11T05:05:30.933Z,18.24
2018-09-11T05:07:33.903Z,18.20
2018-09-11T05:09:36.946Z,18.19
2018-09-11T05:11:40.062Z,18.21
2018-09-11T05:13:43.032Z,18.20
2018-09-11T05:15:45.998Z,18.29
2018-09-11T05:17:51.871Z,18.33
2018-09-11T05:19:54.971Z,18.32
2018-09-11T05:21:57.933Z,18.32
2018-09-11T05:24:01.316Z,18.38
2018-09-11T05:26:04.311Z,18.40
2018-09-11T05:28:07.325Z,18.41
2018-09-11T05:30:10.376Z,18.47
2018-09-11T05:32:13.411Z,18.52
2018-09-11T05:34:16.483Z,18.58
2018-09-11T05:36:20.740Z,18.54
2018-09-11T05:38:23.710Z,18.54
2018-09-11T05:40:26.738Z,18.59
2018-09-11T05:42:30.009Z,18.63
2018-09-11T05:44:33.153Z,18.71
2018-09-11T05:46:36.134Z,18.85
2018-09-11T05:48:39.175Z,18.78
2018-09-11T05:50:42.200Z,18.78
2018-09-11T05:52:45.368Z,18.86
2018-09-11T05:54:49.653Z,18.79
2018-09-11T05:56:52.663Z,18.68
2018-09-11T05:58:55.699Z,18.86
2018-09-11T06:00:58.835Z,18.90
2018-09-11T06:03:01.923Z,18.92
2018-09-11T06:05:05.235Z,18.97
2018-09-11T06:07:08.348Z,19.07
2018-09-11T06:09:12.963Z,19.06
2018-09-11T06:11:16.016Z,19.33
2018-09-11T06:13:20.112Z,19.38
2018-09-11T06:15:23.176Z,19.29
2018-09-11T06:17:26.287Z,19.41
2018-09-11T06:19:29.341Z,19.46
2018-09-11T06:21:32.444Z,19.31
2018-09-11T06:23:35.480Z,19.37
2018-09-11T06:25:38.582Z,19.51
2018-09-11T06:27:41.531Z,19.56
2018-09-11T06:29:44.563Z,19.63
2018-09-11T06:31:47.606Z,19.67
2018-09-11T06:33:51.653Z,19.80
2018-09-11T06:35:54.680Z,19.81
2018-09-11T06:37:57.693Z,19.86
2018-09-11T06:40:00.788Z,19.90
2018-09-11T06:42:03.858Z,19.84
2018-09-11T06:44:06.863Z,19.96
2018-09-11T06:46:10.272Z,20.12
2018-09-11T06:48:13.271Z,20.23
2018-09-11T06:50:16.276Z,20.27
2018-09-11T06:52:20.545Z,20.33
2018-09-11T06:54:23.579Z,20.27
2018-09-11T06:56:26.562Z,20.28
2018-09-11T06:58:29.566Z,20.40
2018-09-11T07:00:32.619Z,20.34
2018-09-11T07:02:35.614Z,20.54
2018-09-11T07:04:38.661Z,20.52
2018-09-11T07:06:41.658Z,20.40
2018-09-11T07:08:44.652Z,20.64
2018-09-11T07:10:47.702Z,20.86
2018-09-11T07:12:52.084Z,20.93
2018-09-11T07:14:55.123Z,21.10
2018-09-11T07:16:58.164Z,21.25
2018-09-11T07:19:01.136Z,21.30
2018-09-11T07:21:04.193Z,21.61
2018-09-11T07:23:07.229Z,21.71
2018-09-11T07:25:10.600Z,21.86
2018-09-11T07:27:13.606Z,22.05
2018-09-11T07:29:16.658Z,22.10
2018-09-11T07:31:21.645Z,22.21
2018-09-11T07:33:24.667Z,22.43
2018-09-11T07:35:27.668Z,22.60
2018-09-11T07:37:30.699Z,22.63
2018-09-11T07:39:33.672Z,22.87
2018-09-11T07:41:36.711Z,22.90
2018-09-11T07:43:39.758Z,22.93
2018-09-11T07:45:42.736Z,22.85
2018-09-11T07:47:45.780Z,23.00
2018-09-11T07:49:50.650Z,23.05
2018-09-11T07:51:55.648Z,23.19
2018-09-11T07:53:58.677Z,23.11
2018-09-11T07:56:01.671Z,23.27
2018-09-11T07:58:04.697Z,23.42
2018-09-11T08:00:07.934Z,23.46
2018-09-11T08:02:11.014Z,23.68
2018-09-11T08:04:13.987Z,23.54
2018-09-11T08:06:17.003Z,23.72
2018-09-11T08:08:21.751Z,23.69
2018-09-11T08:10:24.814Z,23.67
2018-09-11T08:12:27.803Z,23.84
2018-09-11T08:14:30.902Z,23.68
2018-09-11T08:16:34.210Z,23.67
2018-09-11T08:18:37.162Z,23.72
2018-09-11T08:20:40.191Z,23.82
2018-09-11T08:22:44.183Z,24.11
2018-09-11T08:24:53.884Z,23.92
2018-09-11T08:26:56.845Z,24.07
2018-09-11T08:28:59.960Z,23.88
2018-09-11T08:31:02.978Z,24.18
2018-09-11T08:33:06.010Z,24.45
2018-09-11T08:35:09.055Z,24.47
2018-09-11T08:37:12.038Z,24.43
2018-09-11T08:39:15.111Z,24.77
2018-09-11T08:41:19.573Z,24.68
2018-09-11T08:43:22.801Z,24.68
2018-09-11T08:45:25.924Z,24.78
2018-09-11T08:47:29.015Z,24.75
2018-09-11T08:49:32.098Z,25.04
2018-09-11T08:51:35.127Z,24.68
2018-09-11T08:53:39.370Z,25.13
2018-09-11T08:55:42.421Z,24.94
2018-09-11T08:57:45.410Z,24.94
2018-09-11T08:59:50.260Z,24.79
2018-09-11T09:01:53.303Z,24.42
2018-09-11T09:03:56.295Z,24.60
2018-09-11T09:05:59.562Z,24.65
2018-09-11T09:08:02.590Z,24.62
2018-09-11T09:10:05.715Z,24.98
2018-09-11T09:12:09.025Z,24.64
2018-09-11T09:14:11.983Z,24.62
2018-09-11T09:16:14.987Z,24.88
2018-09-11T09:18:18.017Z,25.15
2018-09-11T09:20:22.265Z,25.23
2018-09-11T09:22:25.295Z,25.45
2018-09-11T09:24:28.307Z,25.24
2018-09-11T09:26:31.280Z,25.06
2018-09-11T09:28:34.270Z,24.88
2018-09-11T09:30:37.315Z,25.09
2018-09-11T09:32:40.372Z,24.90
2018-09-11T09:34:43.375Z,24.88
2018-09-11T09:36:46.465Z,25.27
2018-09-11T09:38:50.766Z,25.51
2018-09-11T09:40:53.799Z,25.30
2018-09-11T09:42:56.860Z,25.50
2018-09-11T09:44:59.894Z,25.82
2018-09-11T09:47:02.944Z,26.07
2018-09-11T09:49:05.942Z,26.26
2018-09-11T09:51:08.954Z,26.35
2018-09-11T09:53:11.979Z,26.02
2018-09-11T09:55:14.986Z,25.87
2018-09-11T09:57:18.017Z,25.92
2018-09-11T09:59:22.041Z,25.95
2018-09-11T10:01:30.611Z,26.25
2018-09-11T10:03:33.916Z,25.81
2018-09-11T10:05:36.918Z,25.90
2018-09-11T10:07:40.103Z,26.24
2018-09-11T10:09:43.472Z,26.03
2018-09-11T10:11:46.446Z,26.24
2018-09-11T10:13:51.167Z,26.21
2018-09-11T10:15:54.179Z,26.02
2018-09-11T10:17:57.164Z,26.40
2018-09-11T10:20:00.128Z,26.28
2018-09-11T10:22:03.486Z,26.46
2018-09-11T10:24:06.490Z,26.62
2018-09-11T10:26:09.503Z,26.98
2018-09-11T10:28:12.541Z,27.05
2018-09-11T10:30:15.554Z,26.87
2018-09-11T10:32:19.867Z,26.66
2018-09-11T10:34:23.227Z,26.55
2018-09-11T10:36:26.193Z,26.74
2018-09-11T10:38:29.195Z,26.68
2018-09-11T10:40:32.227Z,27.03
2018-09-11T10:42:35.234Z,27.07
2018-09-11T10:44:38.267Z,26.52
2018-09-11T10:46:41.326Z,26.57
2018-09-11T10:48:44.398Z,27.26
2018-09-11T10:50:47.582Z,26.94
2018-09-11T10:52:51.844Z,27.14
2018-09-11T10:54:54.837Z,27.26
2018-09-11T10:56:58.306Z,27.36
2018-09-11T10:59:01.327Z,27.37
2018-09-11T11:01:04.411Z,27.42
2018-09-11T11:03:07.520Z,27.59
2018-09-11T11:05:10.520Z,27.21
2018-09-11T11:07:13.719Z,26.87
2018-09-11T11:09:16.816Z,26.91
2018-09-11T11:11:21.133Z,26.89
2018-09-11T11:13:24.180Z,27.04
2018-09-11T11:15:27.180Z,27.19
2018-09-11T11:17:30.205Z,27.11
2018-09-11T11:19:33.215Z,27.63
2018-09-11T11:21:36.283Z,27.49
2018-09-11T11:23:39.341Z,27.34
2018-09-11T11:25:42.522Z,27.11
2018-09-11T11:27:53.599Z,27.50
2018-09-11T11:30:12.687Z,27.69
2018-09-11T11:32:23.065Z,28.07
2018-09-11T11:34:34.686Z,28.07
2018-09-11T11:36:44.682Z,27.43
2018-09-11T11:38:55.655Z,27.43
2018-09-11T11:41:08.288Z,27.69
2018-09-11T11:43:19.589Z,27.64
2018-09-11T11:45:38.197Z,27.99
2018-09-11T11:47:50.564Z,27.68
2018-09-11T11:50:00.221Z,28.12
2018-09-11T11:52:09.389Z,28.50
2018-09-11T11:54:19.507Z,27.54
2018-09-11T11:56:22.596Z,27.61
2018-09-11T11:58:25.655Z,27.37
2018-09-11T12:00:28.747Z,27.97
2018-09-11T12:02:31.811Z,27.79
2018-09-11T12:04:34.831Z,27.59
2018-09-11T12:06:37.898Z,27.97
2018-09-11T12:08:40.999Z,28.12
2018-09-11T12:10:44.048Z,27.35
2018-09-11T12:12:47.148Z,27.88
2018-09-11T12:14:51.864Z,28.02
2018-09-11T12:16:55.004Z,27.75
2018-09-11T12:18:58.340Z,28.30
2018-09-11T12:21:01.423Z,28.54
2018-09-11T12:23:04.535Z,28.42
2018-09-11T12:25:07.627Z,28.04
2018-09-11T12:27:10.836Z,28.03
2018-09-11T12:29:13.891Z,28.11
2018-09-11T12:31:16.959Z,27.63
2018-09-11T12:33:21.343Z,27.77
2018-09-11T12:35:24.391Z,28.24
2018-09-11T12:37:27.439Z,27.60
2018-09-11T12:39:30.879Z,27.81
2018-09-11T12:41:33.910Z,27.63
2018-09-11T12:43:36.951Z,27.81
2018-09-11T12:45:40.134Z,28.08
2018-09-11T12:47:43.643Z,28.52
2018-09-11T12:49:46.413Z,28.58
2018-09-11T12:51:50.687Z,28.74
2018-09-11T12:53:53.735Z,28.54
2018-09-11T12:55:56.795Z,28.82
2018-09-11T12:57:59.885Z,28.61
2018-09-11T13:00:03.186Z,29.08
2018-09-11T13:02:06.948Z,29.55
2018-09-11T13:04:09.969Z,29.28
2018-09-11T13:06:13.032Z,29.03
2018-09-11T13:08:16.066Z,28.85
2018-09-11T13:10:19.403Z,28.78
2018-09-11T13:12:23.192Z,29.29
2018-09-11T13:14:26.169Z,28.98
2018-09-11T13:16:29.248Z,29.09
2018-09-11T13:18:32.268Z,29.03
2018-09-11T13:20:35.327Z,29.13
2018-09-11T13:22:38.414Z,28.75
2018-09-11T13:24:41.635Z,28.73
2018-09-11T13:26:44.643Z,28.58
2018-09-11T13:28:47.630Z,28.83
2018-09-11T13:30:52.566Z,28.89
2018-09-11T13:32:55.628Z,28.74
2018-09-11T13:34:58.644Z,28.66
2018-09-11T13:37:01.596Z,28.79
2018-09-11T13:39:07.146Z,28.45
2018-09-11T13:41:10.198Z,28.75
2018-09-11T13:43:13.181Z,28.64
2018-09-11T13:45:16.303Z,28.72
2018-09-11T13:47:20.845Z,28.35
2018-09-11T13:49:23.994Z,28.45
2018-09-11T13:51:27.062Z,28.79
2018-09-11T13:53:30.082Z,28.85
2018-09-11T13:55:33.102Z,28.95
2018-09-11T13:57:36.088Z,28.76
2018-09-11T13:59:39.063Z,28.96
2018-09-11T14:01:42.087Z,29.24
2018-09-11T14:03:45.019Z,28.94
2018-09-11T14:05:49.434Z,28.72
2018-09-11T14:07:52.588Z,29.05
2018-09-11T14:09:55.611Z,28.86
2018-09-11T14:11:58.581Z,29.02
2018-09-11T14:14:01.595Z,28.90
2018-09-11T14:17:20.313Z,28.71
2018-09-11T14:19:23.651Z,29.03
2018-09-11T14:21:26.660Z,29.17
2018-09-11T14:23:29.604Z,29.32
2018-09-11T14:25:32.607Z,29.61
2018-09-11T14:27:35.642Z,29.79
2018-09-11T14:29:38.686Z,29.69
2018-09-11T14:31:41.777Z,29.96
2018-09-11T14:33:44.771Z,29.94
2018-09-11T14:35:47.758Z,29.83
2018-09-11T14:37:52.028Z,29.86
2018-09-11T14:39:55.102Z,29.97
2018-09-11T14:41:58.204Z,30.44
2018-09-11T14:44:01.262Z,30.23
2018-09-11T14:46:04.371Z,30.05
2018-09-11T14:48:07.442Z,30.56
2018-09-11T14:50:11.874Z,30.38
2018-09-11T14:52:15.943Z,29.96
2018-09-11T14:54:20.526Z,30.75
2018-09-11T14:56:23.974Z,30.54
2018-09-11T14:58:27.049Z,30.42
2018-09-11T15:00:30.091Z,30.75
2018-09-11T15:02:33.540Z,30.28
2018-09-11T15:04:36.650Z,30.52
2018-09-11T15:06:39.747Z,30.29
2018-09-11T15:08:42.815Z,30.10
2018-09-11T15:10:45.908Z,30.26
2018-09-11T15:12:50.395Z,30.14
2018-09-11T15:14:53.571Z,30.27
2018-09-11T15:16:56.600Z,30.08
2018-09-11T15:18:59.642Z,29.76
2018-09-11T15:21:03.559Z,29.65
2018-09-11T15:23:06.787Z,29.63
2018-09-11T15:25:09.854Z,29.70
2018-09-11T15:27:12.947Z,29.84
2018-09-11T15:29:15.974Z,29.83
2018-09-11T15:31:20.374Z,29.48
2018-09-11T15:33:23.854Z,29.27
2018-09-11T15:35:26.887Z,28.98
2018-09-11T15:37:29.895Z,28.84
2018-09-11T15:39:32.980Z,28.76
2018-09-11T15:41:36.014Z,29.08
2018-09-11T15:43:39.085Z,29.10
2018-09-11T15:45:42.166Z,28.89
2018-09-11T15:47:45.532Z,28.94
2018-09-11T15:49:50.204Z,28.92
2018-09-11T15:51:53.377Z,29.80
2018-09-11T15:53:56.413Z,30.70
2018-09-11T15:55:59.744Z,30.88
2018-09-11T15:58:02.932Z,31.01
2018-09-11T16:00:06.346Z,31.07
2018-09-11T16:02:09.497Z,31.00
2018-09-11T16:04:12.562Z,31.66
2018-09-11T16:06:15.651Z,31.07
2018-09-11T16:08:21.131Z,31.14
2018-09-11T16:10:24.229Z,31.42
2018-09-11T16:12:27.249Z,31.04
2018-09-11T16:14:30.565Z,31.49
2018-09-11T16:16:33.805Z,31.70
2018-09-11T16:18:36.799Z,32.50
2018-09-11T16:20:39.955Z,30.60
2018-09-11T16:22:42.997Z,30.34
2018-09-11T16:24:45.968Z,29.39
2018-09-11T16:26:50.628Z,29.23
2018-09-11T16:28:53.995Z,29.53
2018-09-11T16:30:56.990Z,29.24
2018-09-11T16:33:00.027Z,29.42
2018-09-11T16:35:03.115Z,29.07
2018-09-11T16:37:06.133Z,28.79
2018-09-11T16:39:11.052Z,28.34
2018-09-11T16:41:14.190Z,28.54
2018-09-11T16:43:17.246Z,28.81
2018-09-11T16:45:21.611Z,28.74
2018-09-11T16:47:24.715Z,28.61
2018-09-11T16:49:27.765Z,28.44
2018-09-11T16:51:30.793Z,28.43
2018-09-11T16:53:33.854Z,28.17
2018-09-11T16:55:36.938Z,28.17
2018-09-11T16:57:40.030Z,27.80
2018-09-11T16:59:43.072Z,27.90
2018-09-11T17:01:46.285Z,27.74
2018-09-11T17:03:50.905Z,27.73
2018-09-11T17:05:53.925Z,27.62
2018-09-11T17:07:56.964Z,27.57
2018-09-11T17:10:00.016Z,27.49
2018-09-11T17:12:03.027Z,27.41
2018-09-11T17:14:06.315Z,27.36
2018-09-11T17:16:09.475Z,27.21
2018-09-11T17:18:12.491Z,27.15
2018-09-11T17:20:15.629Z,27.07
2018-09-11T17:22:20.296Z,26.94
2018-09-11T17:24:23.271Z,26.79
2018-09-11T17:26:26.462Z,26.57
2018-09-11T17:28:29.483Z,26.64
2018-09-11T17:30:32.475Z,26.50
2018-09-11T17:32:35.518Z,26.35
2018-09-11T17:34:38.546Z,26.19
2018-09-11T17:36:41.543Z,26.09
2018-09-11T17:38:44.620Z,25.82
2018-09-11T17:40:47.676Z,25.65
2018-09-11T17:42:52.931Z,25.64
2018-09-11T17:44:55.895Z,25.68
2018-09-11T17:46:58.929Z,25.58
2018-09-11T17:49:02.098Z,25.45
2018-09-11T17:51:05.091Z,25.56
2018-09-11T17:53:08.079Z,25.24
2018-09-11T17:55:11.153Z,25.10
2018-09-11T17:57:14.123Z,25.11
2018-09-11T17:59:17.131Z,24.86
2018-09-11T18:01:21.824Z,24.97
2018-09-11T18:03:24.849Z,24.94
2018-09-11T18:05:27.949Z,24.90
2018-09-11T18:07:31.011Z,24.89
2018-09-11T18:09:34.011Z,24.86
2018-09-11T18:11:37.199Z,24.95
2018-09-11T18:13:40.431Z,24.87
2018-09-11T18:15:43.601Z,24.19
2018-09-11T18:17:46.641Z,24.21
2018-09-11T18:19:51.362Z,24.08
2018-09-11T18:21:54.522Z,23.91
2018-09-11T18:23:57.639Z,23.74
2018-09-11T18:26:00.898Z,23.75
2018-09-11T18:28:03.984Z,23.79
2018-09-11T18:30:07.284Z,23.92
2018-09-11T18:32:10.507Z,23.94
2018-09-11T18:34:13.521Z,23.92
2018-09-11T18:36:16.574Z,23.85
2018-09-11T18:38:21.420Z,23.81
2018-09-11T18:40:24.516Z,23.90
2018-09-11T18:42:27.822Z,23.91
2018-09-11T18:44:30.899Z,23.86
2018-09-11T18:46:33.877Z,23.87
2018-09-11T18:48:36.863Z,23.88
2018-09-11T18:50:39.859Z,23.76
2018-09-11T18:52:42.855Z,23.67
2018-09-11T18:54:45.931Z,23.55
2018-09-11T18:56:50.451Z,23.56
2018-09-11T18:58:53.453Z,23.56
2018-09-11T19:00:56.596Z,23.56
2018-09-11T19:03:00.935Z,23.45
2018-09-11T19:05:04.000Z,23.27
2018-09-11T19:07:07.028Z,23.24
2018-09-11T19:09:11.156Z,23.19
2018-09-11T19:11:14.153Z,23.14
2018-09-11T19:13:17.191Z,23.13
2018-09-11T19:15:22.093Z,22.97
2018-09-11T19:17:25.083Z,23.01
2018-09-11T19:19:28.111Z,22.87
2018-09-11T19:21:31.455Z,22.81
2018-09-11T19:23:34.451Z,22.77
2018-09-11T19:25:37.480Z,22.72
2018-09-11T19:27:40.563Z,22.75
2018-09-11T19:29:43.599Z,22.68
2018-09-11T19:31:46.656Z,22.47
2018-09-11T19:33:51.419Z,22.31
2018-09-11T19:35:54.427Z,22.24
2018-09-11T19:37:57.456Z,22.27
2018-09-11T19:40:00.538Z,22.27
2018-09-11T19:42:03.557Z,22.23
2018-09-11T19:44:06.590Z,22.22
2018-09-11T19:46:09.647Z,22.27
2018-09-11T19:48:12.726Z,22.23
2018-09-11T19:50:15.936Z,22.24
2018-09-11T19:52:20.619Z,22.24
2018-09-11T19:54:23.673Z,22.29
2018-09-11T19:56:26.826Z,22.34
2018-09-11T19:58:29.943Z,22.24
2018-09-11T20:00:32.988Z,22.22
2018-09-11T20:02:36.014Z,22.26
2018-09-11T20:04:39.131Z,22.28
2018-09-11T20:06:42.179Z,22.14
2018-09-11T20:08:45.224Z,22.05
2018-09-11T20:10:49.558Z,21.95
2018-09-11T20:12:52.685Z,21.93
2018-09-11T20:14:55.754Z,21.88
2018-09-11T20:16:58.811Z,21.84
2018-09-11T20:19:02.132Z,21.82
2018-09-11T20:21:05.160Z,21.85
2018-09-11T20:23:08.299Z,21.89
2018-09-11T20:25:11.485Z,21.95
2018-09-11T20:27:14.546Z,21.87
2018-09-11T20:29:17.515Z,21.88
2018-09-11T20:31:21.935Z,21.83
2018-09-11T20:33:24.915Z,21.65
2018-09-11T20:35:27.931Z,21.80
2018-09-11T20:37:30.999Z,21.73
2018-09-11T20:39:33.967Z,21.66
2018-09-11T20:41:37.003Z,21.70
2018-09-11T20:43:40.025Z,21.67
2018-09-11T20:45:43.079Z,21.81
2018-09-11T20:47:46.069Z,21.88
2018-09-11T20:49:50.380Z,21.70
2018-09-11T20:51:53.451Z,21.69
2018-09-11T20:53:56.438Z,21.44
2018-09-11T20:55:59.456Z,21.60
2018-09-11T20:58:02.447Z,21.45
2018-09-11T21:00:05.446Z,21.40
2018-09-11T21:02:08.674Z,21.38
2018-09-11T21:04:11.687Z,21.31
2018-09-11T21:06:14.635Z,21.29
2018-09-11T21:08:17.624Z,21.35
2018-09-11T21:10:22.047Z,21.19
2018-09-11T21:12:25.186Z,21.14
2018-09-11T21:14:28.138Z,21.14
2018-09-11T21:16:31.204Z,21.03
2018-09-11T21:18:34.184Z,20.98
2018-09-11T21:20:37.160Z,20.97
2018-09-11T21:22:40.427Z,21.03
2018-09-11T21:24:43.410Z,20.92
2018-09-11T21:26:46.377Z,20.98
2018-09-11T21:28:51.255Z,21.12
2018-09-11T21:30:54.203Z,20.93
2018-09-11T21:32:57.243Z,20.82
2018-09-11T21:35:00.377Z,20.84
2018-09-11T21:37:03.366Z,20.82
2018-09-11T21:39:08.679Z,20.78
2018-09-11T21:41:11.657Z,20.77
2018-09-11T21:43:14.633Z,20.73
2018-09-11T21:45:17.610Z,20.64
2018-09-11T21:47:21.930Z,20.58
2018-09-11T21:49:24.904Z,20.57
2018-09-11T21:51:27.899Z,20.59
2018-09-11T21:53:30.904Z,20.39
2018-09-11T21:55:33.970Z,20.37
2018-09-11T21:57:36.987Z,20.30
2018-09-11T21:59:40.256Z,20.30
2018-09-11T22:01:50.291Z,20.31
2018-09-11T22:03:54.078Z,20.24
2018-09-11T22:05:57.196Z,20.21
2018-09-11T22:08:00.207Z,20.21
2018-09-11T22:10:03.759Z,20.19
2018-09-11T22:12:06.751Z,20.16
2018-09-11T22:14:10.231Z,20.17
2018-09-11T22:16:13.282Z,20.12
2018-09-11T22:18:16.314Z,20.07
2018-09-11T22:20:20.970Z,20.03
2018-09-11T22:22:24.180Z,20.07
2018-09-11T22:24:27.219Z,20.13
2018-09-11T22:26:30.279Z,20.04
2018-09-11T22:28:33.417Z,19.99
2018-09-11T22:30:36.468Z,19.93
2018-09-11T22:32:39.512Z,19.89
2018-09-11T22:34:42.488Z,19.88
2018-09-11T22:36:45.508Z,19.87
2018-09-11T22:38:50.039Z,19.90
2018-09-11T22:40:53.023Z,19.84
2018-09-11T22:42:56.059Z,19.79
2018-09-11T22:44:59.363Z,19.82
2018-09-11T22:47:02.416Z,19.76
2018-09-11T22:49:05.431Z,19.77
2018-09-11T22:51:08.699Z,19.72
2018-09-11T22:53:11.699Z,19.64
2018-09-11T22:55:14.718Z,19.61
2018-09-11T22:57:17.846Z,19.66
2018-09-11T22:59:20.859Z,19.66
2018-09-11T23:01:23.974Z,19.60
2018-09-11T23:03:26.986Z,19.58
2018-09-11T23:05:30.047Z,19.60
2018-09-11T23:07:33.035Z,19.58
2018-09-11T23:09:36.200Z,19.57
2018-09-11T23:11:39.222Z,19.56
2018-09-11T23:13:42.173Z,19.51
2018-09-11T23:15:45.171Z,19.43
2018-09-11T23:17:49.452Z,19.28
2018-09-11T23:19:52.505Z,19.25
2018-09-11T23:21:55.492Z,19.35
2018-09-11T23:23:58.428Z,19.24
2018-09-11T23:26:01.412Z,19.27
2018-09-11T23:28:04.423Z,19.22
2018-09-11T23:30:07.432Z,19.24
2018-09-11T23:32:10.517Z,19.10
2018-09-11T23:34:13.499Z,19.11
2018-09-11T23:36:16.473Z,19.11
2018-09-11T23:38:20.819Z,19.06
2018-09-11T23:40:23.879Z,19.03
2018-09-11T23:42:26.910Z,19.12
2018-09-11T23:44:29.915Z,19.10
2018-09-11T23:46:33.290Z,19.04
2018-09-11T23:48:36.386Z,19.09
2018-09-11T23:50:39.471Z,19.10
2018-09-11T23:52:42.519Z,19.10
2018-09-11T23:54:45.531Z,19.13
2018-09-11T23:56:49.913Z,19.03
2018-09-11T23:58:52.990Z,19.02
