createdAt,value
2022-07-30T00:02:02.737Z,69.32
2022-07-30T00:04:30.408Z,71.32
2022-07-30T00:06:58.315Z,72.97
2022-07-30T00:09:26.259Z,73.84
2022-07-30T00:11:53.950Z,74.15
2022-07-30T00:14:21.623Z,73.95
2022-07-30T00:16:49.367Z,74.51
2022-07-30T00:19:18.432Z,74.84
2022-07-30T00:21:47.420Z,75.00
2022-07-30T00:24:15.535Z,75.47
2022-07-30T00:26:43.211Z,75.89
2022-07-30T00:29:10.898Z,76.25
2022-07-30T00:31:38.593Z,76.58
2022-07-30T00:34:06.255Z,75.94
2022-07-30T00:36:35.875Z,75.33
2022-07-30T00:39:05.270Z,75.88
2022-07-30T00:41:33.012Z,75.69
2022-07-30T00:44:00.722Z,75.46
2022-07-30T00:46:28.361Z,76.18
2022-07-30T00:48:56.119Z,76.57
2022-07-30T00:51:23.815Z,77.44
2022-07-30T00:53:52.864Z,77.84
2022-07-30T00:56:20.505Z,78.41
2022-07-30T00:58:48.140Z,79.00
2022-07-30T01:01:15.789Z,78.92
2022-07-30T01:03:43.523Z,79.21
2022-07-30T01:06:14.152Z,79.39
2022-07-30T01:08:43.171Z,79.70
2022-07-30T01:11:12.683Z,79.85
2022-07-30T01:13:40.372Z,79.26
2022-07-30T01:16:08.245Z,78.96
2022-07-30T01:18:50.521Z,78.95
2022-07-30T01:21:20.019Z,79.42
2022-07-30T01:23:51.166Z,79.83
2022-07-30T01:26:22.161Z,79.70
2022-07-30T01:28:51.886Z,79.95
2022-07-30T01:31:20.213Z,80.48
2022-07-30T01:33:50.133Z,80.36
2022-07-30T01:36:20.973Z,79.13
2022-07-30T01:38:49.719Z,78.64
2022-07-30T01:41:20.665Z,78.39
2022-07-30T01:43:48.906Z,77.71
2022-07-30T01:46:18.395Z,77.11
2022-07-30T01:48:46.701Z,77.41
2022-07-30T01:51:15.079Z,77.65
2022-07-30T01:53:44.152Z,78.02
2022-07-30T01:56:13.233Z,78.88
2022-07-30T01:58:47.910Z,78.95
2022-07-30T02:01:16.054Z,79.03
2022-07-30T02:03:43.930Z,78.90
2022-07-30T02:06:15.390Z,78.86
2022-07-30T02:08:46.394Z,79.04
2022-07-30T02:11:16.379Z,78.73
2022-07-30T02:13:48.811Z,79.26
2022-07-30T02:16:19.628Z,79.56
2022-07-30T02:18:57.016Z,79.33
2022-07-30T02:21:34.643Z,79.39
2022-07-30T02:24:06.984Z,79.70
2022-07-30T02:26:36.844Z,80.69
2022-07-30T02:29:11.105Z,80.58
2022-07-30T02:31:39.523Z,80.98
2022-07-30T02:34:08.165Z,81.02
2022-07-30T02:36:36.667Z,80.97
2022-07-30T02:39:05.039Z,81.35
2022-07-30T02:41:33.750Z,81.23
2022-07-30T02:44:02.159Z,81.53
2022-07-30T02:46:32.536Z,81.84
2022-07-30T02:49:00.507Z,81.85
2022-07-30T02:51:29.192Z,81.77
2022-07-30T02:53:57.921Z,81.70
2022-07-30T02:56:27.188Z,81.58
2022-07-30T02:58:57.209Z,81.73
2022-07-30T03:01:26.354Z,82.09
2022-07-30T03:03:55.469Z,82.06
2022-07-30T03:06:25.611Z,82.65
2022-07-30T03:08:55.063Z,82.82
2022-07-30T03:11:23.468Z,83.31
2022-07-30T03:13:51.657Z,83.67
2022-07-30T03:16:21.174Z,83.57
2022-07-30T03:18:49.524Z,83.40
2022-07-30T03:21:20.726Z,83.10
2022-07-30T03:23:49.202Z,83.10
2022-07-30T03:26:17.765Z,83.14
2022-07-30T03:28:45.954Z,83.26
2022-07-30T03:31:16.008Z,83.27
2022-07-30T03:33:44.949Z,82.83
2022-07-30T03:36:15.523Z,82.95
2022-07-30T03:38:45.160Z,82.46
2022-07-30T03:41:13.800Z,82.35
2022-07-30T03:43:41.668Z,82.88
2022-07-30T03:46:10.978Z,83.10
2022-07-30T03:48:39.700Z,83.18
2022-07-30T03:51:09.238Z,83.40
2022-07-30T03:53:37.246Z,83.02
2022-07-30T03:56:06.653Z,83.81
2022-07-30T03:58:36.092Z,84.07
2022-07-30T04:01:04.188Z,83.28
2022-07-30T04:03:33.582Z,84.23
2022-07-30T04:06:01.366Z,84.90
2022-07-30T04:08:29.269Z,84.83
2022-07-30T04:10:57.159Z,84.26
2022-07-30T04:13:26.220Z,84.48
2022-07-30T04:16:37.044Z,84.32
2022-07-30T04:18:52.917Z,84.82
2022-07-30T04:21:22.278Z,84.70
2022-07-30T04:24:02.901Z,83.33
2022-07-30T04:26:33.630Z,84.86
2022-07-30T04:29:03.257Z,84.62
2022-07-30T04:31:40.335Z,85.56
2022-07-30T04:34:09.160Z,85.34
2022-07-30T04:36:36.859Z,85.25
2022-07-30T04:39:05.030Z,85.25
2022-07-30T04:41:48.331Z,84.34
2022-07-30T04:44:19.218Z,84.93
2022-07-30T04:46:47.321Z,84.84
2022-07-30T04:49:17.531Z,84.83
2022-07-30T04:51:46.187Z,84.75
2022-07-30T04:54:16.251Z,83.86
2022-07-30T04:57:00.956Z,84.21
2022-07-30T04:59:30.198Z,84.36
2022-07-30T05:02:00.121Z,84.18
2022-07-30T05:04:29.394Z,84.23
2022-07-30T05:06:58.488Z,84.05
2022-07-30T05:09:26.791Z,84.39
2022-07-30T05:11:54.944Z,84.01
2022-07-30T05:14:22.943Z,83.91
2022-07-30T05:16:52.307Z,83.53
2022-07-30T05:19:20.819Z,83.63
2022-07-30T05:21:48.705Z,83.51
2022-07-30T05:24:16.399Z,83.42
2022-07-30T05:26:44.130Z,83.64
2022-07-30T05:29:19.696Z,83.53
2022-07-30T05:31:48.374Z,83.45
2022-07-30T05:34:17.661Z,83.32
2022-07-30T05:36:45.563Z,82.80
2022-07-30T05:39:13.346Z,82.64
2022-07-30T05:41:41.026Z,82.70
2022-07-30T05:44:08.864Z,81.84
2022-07-30T05:46:36.545Z,81.74
2022-07-30T05:49:05.535Z,81.33
2022-07-30T05:51:34.587Z,80.48
2022-07-30T05:54:02.250Z,79.74
2022-07-30T05:56:29.957Z,79.63
2022-07-30T05:58:57.582Z,79.79
2022-07-30T06:01:25.336Z,79.71
2022-07-30T06:03:53.064Z,80.20
2022-07-30T06:06:23.115Z,79.08
2022-07-30T06:08:52.543Z,78.34
2022-07-30T06:11:20.458Z,77.88
2022-07-30T06:13:48.109Z,77.29
2022-07-30T06:16:16.024Z,77.37
2022-07-30T06:18:43.753Z,77.47
2022-07-30T06:21:11.604Z,76.85
2022-07-30T06:23:39.255Z,76.14
2022-07-30T06:26:08.341Z,75.67
2022-07-30T06:28:38.221Z,75.33
2022-07-30T06:31:06.593Z,75.45
2022-07-30T06:33:34.455Z,75.19
2022-07-30T06:36:02.195Z,74.24
2022-07-30T06:38:30.062Z,75.56
2022-07-30T06:41:02.583Z,74.75
2022-07-30T06:43:33.484Z,74.66
2022-07-30T06:46:01.268Z,74.30
2022-07-30T06:48:31.340Z,74.03
2022-07-30T06:50:58.948Z,74.17
2022-07-30T06:53:26.637Z,74.84
2022-07-30T06:55:58.502Z,73.30
2022-07-30T06:58:28.459Z,73.34
2022-07-30T07:00:57.498Z,74.02
2022-07-30T07:03:26.217Z,72.93
2022-07-30T07:06:07.559Z,71.34
2022-07-30T07:08:36.896Z,71.61
2022-07-30T07:11:04.678Z,71.15
2022-07-30T07:13:32.326Z,70.48
2022-07-30T07:16:01.935Z,70.99
2022-07-30T07:18:29.581Z,71.84
2022-07-30T07:20:57.440Z,71.88
2022-07-30T07:23:25.121Z,71.04
2022-07-30T07:25:52.802Z,70.89
2022-07-30T07:28:20.672Z,70.40
2022-07-30T07:30:48.462Z,69.95
2022-07-30T07:33:17.502Z,70.13
2022-07-30T07:35:49.508Z,70.59
2022-07-30T07:38:17.839Z,70.40
2022-07-30T07:40:45.634Z,70.26
2022-07-30T07:43:13.466Z,70.56
2022-07-30T07:45:41.819Z,69.95
2022-07-30T07:48:09.516Z,69.89
2022-07-30T07:50:39.153Z,70.48
2022-07-30T07:53:07.168Z,69.88
2022-07-30T07:55:34.890Z,69.87
2022-07-30T07:58:03.155Z,69.38
2022-07-30T08:00:31.946Z,68.99
2022-07-30T08:03:00.330Z,68.52
2022-07-30T08:06:00.959Z,68.17
2022-07-30T08:08:17.168Z,67.60
2022-07-30T08:10:44.853Z,67.31
2022-07-30T08:13:52.082Z,67.31
2022-07-30T08:16:00.373Z,67.42
2022-07-30T08:18:28.032Z,66.46
2022-07-30T08:20:55.943Z,65.90
2022-07-30T08:23:25.393Z,65.28
2022-07-30T08:25:53.030Z,65.51
2022-07-30T08:28:36.485Z,66.13
2022-07-30T08:31:04.846Z,64.12
2022-07-30T08:33:32.538Z,64.12
2022-07-30T08:36:04.025Z,63.59
2022-07-30T08:38:33.584Z,64.32
2022-07-30T08:41:01.322Z,64.22
2022-07-30T08:43:30.382Z,64.00
2022-07-30T08:45:58.583Z,63.64
2022-07-30T08:48:26.423Z,62.94
2022-07-30T08:50:54.939Z,62.99
2022-07-30T08:53:23.430Z,62.96
2022-07-30T08:55:55.673Z,62.74
2022-07-30T08:58:29.621Z,63.22
2022-07-30T09:00:57.692Z,62.78
2022-07-30T09:03:25.581Z,61.51
2022-07-30T09:05:53.344Z,60.09
2022-07-30T09:08:21.095Z,60.38
2022-07-30T09:10:50.682Z,59.90
2022-07-30T09:13:26.867Z,59.86
2022-07-30T09:15:55.297Z,60.77
2022-07-30T09:18:31.246Z,59.54
2022-07-30T09:21:00.340Z,58.72
2022-07-30T09:23:28.093Z,59.35
2022-07-30T09:25:57.099Z,59.68
2022-07-30T09:28:33.679Z,59.30
2022-07-30T09:31:01.766Z,58.51
2022-07-30T09:33:35.105Z,58.84
2022-07-30T09:36:04.782Z,59.65
2022-07-30T09:38:43.657Z,57.96
2022-07-30T09:41:29.032Z,58.09
2022-07-30T09:44:04.377Z,57.30
2022-07-30T09:46:42.642Z,56.56
2022-07-30T09:49:15.524Z,57.99
2022-07-30T09:51:55.704Z,56.54
2022-07-30T09:54:51.252Z,56.01
2022-07-30T09:57:26.309Z,53.27
2022-07-30T09:59:57.663Z,52.19
2022-07-30T10:02:32.437Z,53.00
2022-07-30T10:05:10.920Z,53.69
2022-07-30T10:07:49.562Z,54.18
2022-07-30T10:10:20.973Z,55.11
2022-07-30T10:12:49.978Z,54.20
2022-07-30T10:15:20.500Z,53.63
2022-07-30T10:17:49.046Z,52.09
2022-07-30T10:20:17.880Z,50.92
2022-07-30T10:22:48.125Z,50.13
2022-07-30T10:25:20.927Z,50.38
2022-07-30T10:27:51.206Z,50.08
2022-07-30T10:30:29.304Z,49.93
2022-07-30T10:32:58.702Z,49.75
2022-07-30T10:35:34.790Z,47.38
2022-07-30T10:38:08.826Z,47.84
2022-07-30T10:40:41.677Z,49.51
2022-07-30T10:43:31.840Z,49.87
2022-07-30T10:46:10.524Z,48.72
2022-07-30T10:48:49.805Z,49.31
2022-07-30T10:51:25.456Z,48.49
2022-07-30T10:54:02.484Z,48.32
2022-07-30T10:56:30.243Z,47.88
2022-07-30T10:58:59.484Z,46.88
2022-07-30T11:02:08.178Z,47.43
2022-07-30T11:04:37.364Z,47.47
2022-07-30T11:07:29.453Z,47.34
2022-07-30T11:10:05.575Z,47.23
2022-07-30T11:12:54.009Z,46.16
2022-07-30T11:15:22.703Z,47.04
2022-07-30T11:18:05.023Z,46.33
2022-07-30T11:20:43.290Z,46.75
2022-07-30T11:23:39.524Z,46.32
2022-07-30T11:26:14.235Z,46.37
2022-07-30T11:28:44.692Z,46.29
2022-07-30T11:31:36.883Z,44.75
2022-07-30T11:34:27.875Z,45.03
2022-07-30T11:37:18.843Z,45.80
2022-07-30T11:40:11.000Z,43.65
2022-07-30T11:42:40.607Z,43.27
2022-07-30T11:45:26.729Z,43.31
2022-07-30T11:47:56.648Z,43.78
2022-07-30T11:50:26.822Z,43.87
2022-07-30T11:52:58.592Z,42.51
2022-07-30T11:55:28.100Z,43.43
2022-07-30T11:57:56.816Z,43.93
2022-07-30T12:00:25.474Z,42.39
2022-07-30T12:02:54.058Z,42.96
2022-07-30T12:05:29.371Z,41.11
2022-07-30T12:08:01.779Z,42.71
2022-07-30T12:10:29.724Z,42.78
2022-07-30T12:13:08.742Z,41.63
2022-07-30T12:15:38.679Z,41.43
2022-07-30T12:21:00.830Z,41.99
2022-07-30T12:23:31.650Z,42.15
2022-07-30T12:26:05.284Z,42.34
2022-07-30T12:28:35.553Z,41.71
2022-07-30T12:31:04.378Z,42.05
2022-07-30T12:33:32.828Z,42.37
2022-07-30T12:36:02.102Z,41.34
2022-07-30T12:38:31.656Z,41.69
2022-07-30T12:41:02.840Z,42.87
2022-07-30T12:43:51.201Z,42.29
2022-07-30T12:46:21.133Z,41.49
2022-07-30T12:48:56.542Z,41.82
2022-07-30T12:51:27.983Z,41.91
2022-07-30T12:54:01.215Z,41.92
2022-07-30T12:56:30.249Z,42.39
2022-07-30T12:59:00.183Z,41.81
2022-07-30T13:01:41.880Z,41.79
2022-07-30T13:04:10.390Z,41.86
2022-07-30T13:06:40.414Z,42.13
2022-07-30T13:09:20.184Z,43.03
2022-07-30T13:11:49.731Z,43.34
2022-07-30T13:14:17.835Z,43.09
2022-07-30T13:16:45.944Z,43.32
2022-07-30T13:19:14.291Z,43.73
2022-07-30T13:21:49.428Z,43.48
2022-07-30T13:24:19.930Z,43.99
2022-07-30T13:26:48.060Z,43.63
2022-07-30T13:29:18.671Z,43.71
2022-07-30T13:31:46.409Z,42.94
2022-07-30T13:34:14.003Z,42.58
2022-07-30T13:36:41.670Z,42.15
2022-07-30T13:39:09.329Z,42.46
2022-07-30T13:41:38.627Z,42.92
2022-07-30T13:44:06.319Z,42.06
2022-07-30T13:46:33.964Z,42.09
2022-07-30T13:49:01.811Z,41.96
2022-07-30T13:51:29.475Z,42.19
2022-07-30T13:53:57.288Z,41.74
2022-07-30T13:56:24.964Z,41.71
2022-07-30T13:58:54.780Z,41.68
2022-07-30T14:01:22.851Z,42.20
2022-07-30T14:03:51.150Z,42.38
2022-07-30T14:06:19.239Z,42.23
2022-07-30T14:08:47.011Z,42.76
2022-07-30T14:11:15.571Z,43.45
2022-07-30T14:13:43.307Z,42.09
2022-07-30T14:16:35.325Z,42.03
2022-07-30T14:19:00.768Z,41.92
2022-07-30T14:21:28.585Z,42.90
2022-07-30T14:23:56.275Z,41.73
2022-07-30T14:26:23.946Z,41.86
2022-07-30T14:28:51.689Z,41.93
2022-07-30T14:31:20.731Z,42.19
2022-07-30T14:33:48.374Z,41.84
2022-07-30T14:36:16.092Z,41.20
2022-07-30T14:38:44.293Z,41.30
2022-07-30T14:41:12.591Z,41.03
2022-07-30T14:43:40.237Z,41.42
2022-07-30T14:46:07.899Z,41.86
2022-07-30T14:48:36.900Z,41.77
2022-07-30T14:51:17.942Z,41.88
2022-07-30T14:53:50.291Z,41.23
2022-07-30T14:56:18.184Z,41.59
2022-07-30T14:58:46.146Z,41.54
2022-07-30T15:01:16.171Z,41.64
2022-07-30T15:03:46.329Z,41.36
2022-07-30T15:06:15.295Z,41.19
2022-07-30T15:08:43.181Z,41.80
2022-07-30T15:11:10.846Z,41.38
2022-07-30T15:13:49.706Z,41.33
2022-07-30T15:16:18.786Z,41.02
2022-07-30T15:18:48.143Z,41.78
2022-07-30T15:21:15.849Z,40.62
2022-07-30T15:23:43.666Z,40.93
2022-07-30T15:26:11.571Z,41.01
2022-07-30T15:28:39.608Z,41.35
2022-07-30T15:31:07.585Z,41.10
2022-07-30T15:33:37.196Z,40.70
2022-07-30T15:36:07.260Z,40.67
2022-07-30T15:38:34.913Z,40.37
2022-07-30T15:41:02.741Z,40.97
2022-07-30T15:43:30.507Z,40.48
2022-07-30T15:45:58.335Z,40.82
2022-07-30T15:48:27.725Z,40.70
2022-07-30T15:51:01.988Z,40.43
2022-07-30T15:53:31.713Z,40.47
2022-07-30T15:55:59.875Z,40.52
2022-07-30T15:58:27.829Z,40.79
2022-07-30T16:00:55.765Z,40.54
2022-07-30T16:03:23.778Z,41.02
2022-07-30T16:05:53.026Z,41.50
2022-07-30T16:08:20.947Z,40.83
2022-07-30T16:10:50.312Z,41.15
2022-07-30T16:13:18.270Z,40.82
2022-07-30T16:15:46.258Z,40.89
2022-07-30T16:18:15.334Z,40.52
2022-07-30T16:20:43.396Z,39.87
2022-07-30T16:23:14.959Z,40.38
2022-07-30T16:25:44.735Z,40.66
2022-07-30T16:28:13.800Z,40.08
2022-07-30T16:30:50.557Z,39.51
2022-07-30T16:33:23.210Z,39.49
2022-07-30T16:35:51.207Z,39.57
2022-07-30T16:38:19.304Z,39.37
2022-07-30T16:40:47.520Z,38.72
2022-07-30T16:43:19.797Z,38.79
2022-07-30T16:45:48.215Z,38.99
2022-07-30T16:48:16.210Z,38.80
2022-07-30T16:50:44.295Z,38.97
2022-07-30T16:53:14.406Z,38.19
2022-07-30T16:55:42.364Z,39.19
2022-07-30T16:58:10.027Z,39.14
2022-07-30T17:00:39.700Z,39.37
2022-07-30T17:03:07.476Z,39.79
2022-07-30T17:05:35.287Z,39.15
2022-07-30T17:08:06.611Z,39.68
2022-07-30T17:10:36.356Z,39.83
2022-07-30T17:13:04.375Z,39.82
2022-07-30T17:15:33.324Z,39.56
2022-07-30T17:18:02.773Z,39.74
2022-07-30T17:20:31.172Z,39.83
2022-07-30T17:22:58.959Z,40.39
2022-07-30T17:25:28.230Z,40.51
2022-07-30T17:27:56.235Z,41.09
2022-07-30T17:30:24.290Z,40.79
2022-07-30T17:32:52.081Z,41.28
2022-07-30T17:35:21.419Z,41.73
2022-07-30T17:37:49.411Z,41.87
2022-07-30T17:40:28.370Z,42.13
2022-07-30T17:43:03.241Z,42.48
2022-07-30T17:45:31.578Z,42.55
2022-07-30T17:48:01.300Z,43.18
2022-07-30T17:50:30.524Z,43.51
2022-07-30T17:52:58.435Z,44.24
2022-07-30T17:55:28.358Z,43.89
2022-07-30T17:57:56.334Z,44.30
2022-07-30T18:00:24.111Z,44.65
2022-07-30T18:02:51.877Z,44.84
2022-07-30T18:05:19.894Z,45.02
2022-07-30T18:07:49.321Z,45.27
2022-07-30T18:10:16.938Z,45.38
2022-07-30T18:12:48.702Z,45.09
2022-07-30T18:15:17.517Z,45.61
2022-07-30T18:17:45.336Z,45.65
2022-07-30T18:20:13.353Z,45.64
2022-07-30T18:22:41.183Z,46.20
2022-07-30T18:25:18.724Z,46.21
2022-07-30T18:27:47.387Z,46.06
2022-07-30T18:30:15.243Z,46.11
2022-07-30T18:32:43.244Z,46.47
2022-07-30T18:35:14.460Z,46.77
2022-07-30T18:37:43.440Z,46.35
2022-07-30T18:40:14.155Z,46.71
2022-07-30T18:42:42.043Z,46.52
2022-07-30T18:45:13.664Z,46.53
2022-07-30T18:47:41.443Z,46.68
2022-07-30T18:50:09.927Z,46.66
2022-07-30T18:52:37.810Z,47.08
2022-07-30T18:55:06.373Z,47.24
2022-07-30T18:57:35.421Z,47.54
2022-07-30T19:00:04.335Z,47.35
2022-07-30T19:02:32.026Z,47.53
2022-07-30T19:04:59.687Z,47.81
2022-07-30T19:07:27.321Z,48.05
2022-07-30T19:09:55.798Z,47.73
2022-07-30T19:12:23.695Z,48.22
2022-07-30T19:14:52.708Z,48.30
2022-07-30T19:17:20.411Z,48.31
2022-07-30T19:20:10.027Z,48.47
2022-07-30T19:22:37.739Z,48.87
2022-07-30T19:25:06.273Z,49.25
2022-07-30T19:27:33.915Z,48.90
2022-07-30T19:30:03.725Z,49.15
2022-07-30T19:32:31.776Z,49.55
2022-07-30T19:34:59.664Z,49.44
2022-07-30T19:37:27.269Z,49.83
2022-07-30T19:40:05.099Z,50.02
2022-07-30T19:42:34.481Z,49.81
2022-07-30T19:45:04.194Z,50.13
2022-07-30T19:47:42.423Z,50.50
2022-07-30T19:50:11.309Z,50.81
2022-07-30T19:52:39.621Z,51.06
2022-07-30T19:55:18.442Z,50.87
2022-07-30T19:57:56.324Z,51.05
2022-07-30T20:00:25.543Z,50.93
2022-07-30T20:02:53.681Z,51.33
2022-07-30T20:05:24.890Z,51.72
2022-07-30T20:07:52.917Z,51.60
2022-07-30T20:10:20.589Z,51.97
2022-07-30T20:12:50.272Z,52.11
2022-07-30T20:15:18.168Z,52.39
2022-07-30T20:17:47.227Z,52.60
2022-07-30T20:20:15.241Z,52.77
2022-07-30T20:22:43.028Z,52.77
2022-07-30T20:25:11.101Z,53.13
2022-07-30T20:27:41.293Z,52.96
2022-07-30T20:30:12.447Z,53.20
2022-07-30T20:32:44.786Z,53.39
2022-07-30T20:35:16.947Z,53.08
2022-07-30T20:37:55.057Z,53.39
2022-07-30T20:40:26.649Z,53.84
2022-07-30T20:42:54.993Z,53.60
2022-07-30T20:45:24.646Z,53.71
2022-07-30T20:47:55.997Z,54.23
2022-07-30T20:50:30.848Z,54.25
2022-07-30T20:52:59.638Z,54.12
2022-07-30T20:55:27.599Z,53.99
2022-07-30T20:58:00.392Z,53.81
2022-07-30T21:00:36.938Z,53.91
2022-07-30T21:03:05.476Z,54.36
2022-07-30T21:05:36.440Z,53.97
2022-07-30T21:08:04.256Z,54.45
2022-07-30T21:10:33.789Z,54.35
2022-07-30T21:13:03.730Z,54.38
2022-07-30T21:15:36.167Z,54.44
2022-07-30T21:18:04.349Z,54.46
2022-07-30T21:20:33.938Z,54.86
2022-07-30T21:23:05.989Z,54.40
2022-07-30T21:25:38.040Z,54.72
2022-07-30T21:28:27.153Z,54.67
2022-07-30T21:30:57.145Z,54.62
2022-07-30T21:33:25.624Z,54.65
2022-07-30T21:36:00.427Z,55.07
2022-07-30T21:38:28.699Z,54.93
2022-07-30T21:40:58.443Z,55.01
2022-07-30T21:43:29.419Z,54.94
2022-07-30T21:45:57.630Z,55.19
2022-07-30T21:48:25.674Z,55.13
2022-07-30T21:50:54.460Z,55.88
2022-07-30T21:53:30.022Z,56.18
2022-07-30T21:56:12.224Z,56.24
2022-07-30T21:58:39.991Z,56.04
2022-07-30T22:01:16.629Z,56.66
2022-07-30T22:04:01.501Z,57.13
2022-07-30T22:06:34.148Z,57.43
2022-07-30T22:09:18.129Z,58.05
2022-07-30T22:11:48.125Z,58.61
2022-07-30T22:14:15.937Z,59.27
2022-07-30T22:16:46.152Z,58.64
2022-07-30T22:19:14.632Z,58.06
2022-07-30T22:21:42.837Z,56.97
2022-07-30T22:24:28.643Z,57.68
2022-07-30T22:26:59.981Z,58.00
2022-07-30T22:29:34.235Z,58.14
2022-07-30T22:32:03.017Z,59.33
2022-07-30T22:34:31.130Z,59.12
2022-07-30T22:36:58.924Z,57.28
2022-07-30T22:39:31.616Z,57.81
2022-07-30T22:42:00.836Z,57.61
2022-07-30T22:44:29.068Z,57.17
2022-07-30T22:46:56.740Z,57.15
2022-07-30T22:49:46.010Z,57.06
2022-07-30T22:52:19.464Z,57.11
2022-07-30T22:54:51.012Z,57.44
2022-07-30T22:57:22.803Z,57.46
2022-07-30T22:59:58.005Z,57.45
2022-07-30T23:02:27.801Z,58.48
2022-07-30T23:04:56.374Z,59.48
2022-07-30T23:07:33.005Z,60.24
2022-07-30T23:10:17.081Z,60.45
2022-07-30T23:12:49.049Z,60.54
2022-07-30T23:15:16.784Z,60.82
2022-07-30T23:17:45.032Z,60.82
2022-07-30T23:20:17.303Z,61.31
2022-07-30T23:22:45.068Z,60.89
2022-07-30T23:25:14.736Z,61.31
2022-07-30T23:27:42.708Z,61.33
2022-07-30T23:30:11.739Z,61.07
2022-07-30T23:32:39.866Z,61.50
2022-07-30T23:35:08.751Z,62.33
2022-07-30T23:37:37.992Z,63.68
2022-07-30T23:40:17.473Z,63.13
2022-07-30T23:42:45.260Z,62.51
2022-07-30T23:45:13.357Z,62.58
2022-07-30T23:48:01.711Z,62.30
2022-07-30T23:50:29.039Z,61.67
2022-07-30T23:52:56.839Z,61.58
2022-07-30T23:55:26.970Z,61.59
2022-07-30T23:57:55.829Z,61.08
