createdAt,value
2023-01-09T11:57:27.585Z,0.50
2023-01-09T11:58:27.498Z,0.50
2023-01-09T11:59:27.478Z,0.50
2023-01-09T12:00:27.396Z,0.50
2023-01-09T12:01:27.360Z,0.50
2023-01-09T12:02:27.367Z,0.34
2023-01-09T12:03:27.259Z,0.34
2023-01-09T12:04:27.123Z,0.34
2023-01-09T12:05:27.087Z,0.34
2023-01-09T12:06:26.981Z,0.34
2023-01-09T12:07:26.889Z,0.34
2023-01-09T12:08:26.839Z,0.34
2023-01-09T12:09:26.684Z,0.34
2023-01-09T12:10:26.605Z,0.34
2023-01-09T12:11:26.684Z,0.34
2023-01-09T12:12:26.427Z,0.34
2023-01-09T12:13:26.334Z,0.34
2023-01-09T12:14:26.228Z,0.34
2023-01-09T12:15:27.921Z,0.34
2023-01-09T12:16:27.186Z,0.34
2023-01-09T12:17:26.985Z,0.34
2023-01-09T12:18:27.189Z,0.34
2023-01-09T12:19:25.776Z,0.37
2023-01-09T12:20:25.653Z,0.43
2023-01-09T12:21:25.573Z,0.50
2023-01-09T12:22:25.490Z,0.50
2023-01-09T12:23:25.443Z,0.51
2023-01-09T12:24:25.278Z,0.50
2023-01-09T12:25:25.212Z,0.50
2023-01-09T12:26:25.082Z,0.50
2023-01-09T12:27:25.094Z,0.51
2023-01-09T12:28:24.895Z,0.51
2023-01-09T12:29:24.857Z,0.50
2023-01-09T12:30:25.039Z,0.51
2023-01-09T12:31:24.723Z,0.50
2023-01-09T12:32:24.552Z,0.51
2023-01-09T12:33:24.543Z,0.51
2023-01-09T12:34:24.402Z,0.51
2023-01-09T12:35:24.278Z,0.51
2023-01-09T12:36:24.216Z,0.50
2023-01-09T12:37:24.112Z,0.51
2023-01-09T12:38:25.129Z,0.50
2023-01-09T12:39:24.020Z,0.51
2023-01-09T12:40:23.752Z,0.50
2023-01-09T12:41:23.717Z,0.51
2023-01-09T12:42:23.594Z,0.50
2023-01-09T12:43:23.512Z,0.50
2023-01-09T12:44:34.677Z,0.50
2023-01-09T12:45:24.371Z,0.50
2023-01-09T12:46:23.216Z,0.50
2023-01-09T12:47:23.113Z,0.49
2023-01-09T12:48:22.986Z,0.49
2023-01-09T12:49:23.019Z,0.49
2023-01-09T12:50:22.896Z,0.50
2023-01-09T12:51:22.788Z,0.51
2023-01-09T12:52:22.609Z,0.51
2023-01-09T12:53:22.558Z,0.51
2023-01-09T12:54:22.438Z,0.51
2023-01-09T12:55:22.354Z,0.50
2023-01-09T12:56:22.230Z,0.51
2023-01-09T12:57:22.143Z,0.51
2023-01-09T12:58:22.045Z,0.52
2023-01-09T12:59:22.020Z,0.53
2023-01-09T13:00:21.816Z,0.51
2023-01-09T13:01:21.819Z,0.50
2023-01-09T13:02:21.633Z,0.52
2023-01-09T13:03:21.533Z,0.50
2023-01-09T13:04:21.421Z,0.51
2023-01-09T13:05:21.320Z,0.51
2023-01-09T13:06:21.177Z,0.50
2023-01-09T13:07:21.161Z,0.50
2023-01-09T13:08:20.993Z,0.51
2023-01-09T13:09:20.918Z,0.51
2023-01-09T13:10:20.784Z,0.52
2023-01-09T13:11:21.194Z,0.52
2023-01-09T13:12:20.568Z,0.51
2023-01-09T13:13:20.477Z,0.54
2023-01-09T13:14:20.367Z,0.53
2023-01-09T13:15:20.289Z,0.53
2023-01-09T13:16:20.185Z,0.52
2023-01-09T13:17:20.059Z,0.52
2023-01-09T13:18:19.892Z,0.52
2023-01-09T13:19:19.857Z,0.52
2023-01-09T13:20:19.703Z,0.52
2023-01-09T13:21:19.756Z,0.53
2023-01-09T13:22:19.500Z,0.53
2023-01-09T13:23:19.408Z,0.52
2023-01-09T13:24:19.315Z,0.53
2023-01-09T13:25:19.235Z,0.52
2023-01-09T13:26:19.033Z,0.52
2023-01-09T13:27:19.027Z,0.52
2023-01-09T13:28:18.827Z,0.53
2023-01-09T13:29:18.747Z,0.52
2023-01-09T13:30:18.601Z,0.52
2023-01-09T13:31:18.629Z,0.52
2023-01-09T13:32:18.393Z,0.53
2023-01-09T13:33:18.373Z,0.64
2023-01-09T13:34:22.475Z,0.94
2023-01-09T13:35:18.254Z,0.94
2023-01-09T13:36:19.159Z,0.86
2023-01-09T13:37:17.896Z,0.81
2023-01-09T13:38:17.761Z,0.82
2023-01-09T13:39:17.684Z,0.83
2023-01-09T13:40:17.544Z,0.84
2023-01-09T13:41:17.484Z,0.85
2023-01-09T13:42:17.386Z,0.88
2023-01-09T13:43:17.392Z,0.85
2023-01-09T13:44:17.125Z,0.81
2023-01-09T13:45:17.390Z,0.83
2023-01-09T13:46:17.026Z,0.89
2023-01-09T13:47:16.793Z,0.90
2023-01-09T13:48:16.673Z,0.90
2023-01-09T13:49:16.623Z,0.88
2023-01-09T13:50:16.488Z,0.90
2023-01-09T13:51:16.349Z,0.91
2023-01-09T13:52:16.606Z,1.00
2023-01-09T13:53:16.172Z,1.12
2023-01-09T13:54:16.027Z,1.00
2023-01-09T13:55:16.058Z,1.06
2023-01-09T13:56:15.833Z,1.18
2023-01-09T13:57:15.742Z,1.27
2023-01-09T13:58:15.701Z,1.21
2023-01-09T13:59:15.717Z,1.16
2023-01-09T14:00:15.351Z,1.16
2023-01-09T14:01:15.436Z,1.16
2023-01-09T14:02:15.198Z,1.15
2023-01-09T14:03:15.085Z,1.12
2023-01-09T14:04:15.139Z,1.15
2023-01-09T14:05:14.868Z,1.12
2023-01-09T14:06:14.757Z,1.12
2023-01-09T14:07:14.731Z,1.09
2023-01-09T14:08:14.710Z,1.11
2023-01-09T14:09:14.439Z,1.08
2023-01-09T14:10:15.687Z,1.08
2023-01-09T14:11:14.506Z,1.07
2023-01-09T14:12:14.129Z,1.07
2023-01-09T14:13:14.102Z,1.09
2023-01-09T14:14:13.874Z,1.06
2023-01-09T14:15:13.837Z,1.07
2023-01-09T14:16:13.703Z,1.08
2023-01-09T14:17:13.594Z,1.08
2023-01-09T14:18:13.446Z,1.06
2023-01-09T14:19:13.453Z,1.05
2023-01-09T14:20:13.266Z,1.06
2023-01-09T14:21:13.286Z,1.02
2023-01-09T14:22:13.028Z,1.03
2023-01-09T14:23:28.137Z,1.01
2023-01-09T14:24:13.834Z,1.01
2023-01-09T14:25:12.722Z,1.01
2023-01-09T14:26:12.594Z,1.01
2023-01-09T14:27:12.536Z,1.01
2023-01-09T14:28:12.373Z,0.99
2023-01-09T14:29:12.300Z,1.01
2023-01-09T14:30:12.177Z,1.01
2023-01-09T14:31:12.065Z,1.04
2023-01-09T14:32:11.967Z,1.06
2023-01-09T14:33:11.825Z,1.03
2023-01-09T14:34:23.191Z,1.01
2023-01-09T14:35:12.660Z,1.01
2023-01-09T14:36:11.546Z,1.01
2023-01-09T14:37:11.512Z,1.01
2023-01-09T14:38:11.296Z,1.01
2023-01-09T14:39:11.223Z,1.00
2023-01-09T14:40:11.094Z,1.00
2023-01-09T14:41:11.028Z,0.99
2023-01-09T14:42:11.158Z,1.02
2023-01-09T14:43:10.781Z,1.00
2023-01-09T14:44:10.646Z,0.99
2023-01-09T14:45:10.593Z,0.94
2023-01-09T14:46:10.620Z,0.95
2023-01-09T14:47:10.404Z,0.95
2023-01-09T14:48:10.227Z,0.94
2023-01-09T14:49:10.194Z,0.96
2023-01-09T14:50:10.238Z,0.95
2023-01-09T14:51:09.921Z,0.96
2023-01-09T14:52:09.779Z,0.95
2023-01-09T14:53:09.818Z,0.95
2023-01-09T14:54:09.610Z,0.93
2023-01-09T14:55:09.513Z,0.95
2023-01-09T14:56:09.463Z,0.95
2023-01-09T14:57:09.336Z,0.95
2023-01-09T14:58:09.252Z,0.94
2023-01-09T14:59:09.106Z,0.94
2023-01-09T15:00:09.130Z,0.93
2023-01-09T15:01:08.886Z,0.93
2023-01-09T15:02:08.805Z,0.90
2023-01-09T15:03:08.623Z,0.91
2023-01-09T15:04:08.500Z,0.90
2023-01-09T15:05:08.421Z,0.90
2023-01-09T15:06:08.293Z,0.92
2023-01-09T15:07:08.215Z,0.92
2023-01-09T15:08:08.186Z,0.91
2023-01-09T15:09:08.023Z,0.91
2023-01-09T15:10:07.878Z,0.86
2023-01-09T15:11:07.824Z,0.87
2023-01-09T15:12:07.688Z,0.87
2023-01-09T15:13:07.623Z,0.87
2023-01-09T15:14:07.464Z,0.87
2023-01-09T15:15:07.432Z,0.87
2023-01-09T15:16:07.404Z,0.89
2023-01-09T15:17:07.183Z,0.87
2023-01-09T15:18:07.055Z,0.88
2023-01-09T15:19:06.994Z,0.88
2023-01-09T15:20:06.943Z,0.89
2023-01-09T15:21:06.761Z,0.88
2023-01-09T15:22:06.663Z,0.87
2023-01-09T15:23:06.597Z,0.87
2023-01-09T15:24:06.429Z,0.88
2023-01-09T15:25:06.380Z,0.89
2023-01-09T15:26:06.276Z,0.89
2023-01-09T15:27:06.180Z,0.90
2023-01-09T15:28:06.185Z,0.90
2023-01-09T15:29:05.994Z,0.90
2023-01-09T15:30:05.928Z,0.88
2023-01-09T15:31:05.849Z,0.88
2023-01-09T15:32:05.675Z,0.90
2023-01-09T15:33:05.715Z,0.90
2023-01-09T15:34:05.451Z,0.89
2023-01-09T15:35:05.536Z,0.91
2023-01-09T15:36:05.302Z,0.89
2023-01-09T15:37:05.249Z,0.90
2023-01-09T15:38:05.119Z,0.94
2023-01-09T15:39:05.026Z,0.93
2023-01-09T15:40:04.905Z,0.92
2023-01-09T15:41:04.864Z,0.92
2023-01-09T15:42:04.707Z,0.83
2023-01-09T15:43:04.663Z,0.66
2023-01-09T15:44:04.483Z,0.55
2023-01-09T15:45:04.437Z,0.50
2023-01-09T15:46:04.328Z,0.51
2023-01-09T15:47:04.254Z,0.50
2023-01-09T15:48:04.066Z,0.51
2023-01-09T15:49:04.035Z,0.51
2023-01-09T15:50:03.909Z,0.50
2023-01-09T15:51:03.810Z,0.52
2023-01-09T15:52:03.713Z,0.50
2023-01-09T15:53:03.657Z,0.53
2023-01-09T15:54:03.467Z,0.52
2023-01-09T15:55:03.394Z,0.52
2023-01-09T15:56:03.253Z,0.53
2023-01-09T15:57:03.286Z,0.54
2023-01-09T15:58:03.047Z,0.54
2023-01-09T15:59:02.991Z,0.54
2023-01-09T16:00:02.827Z,0.54
2023-01-09T16:01:02.824Z,0.55
2023-01-09T16:02:02.761Z,0.57
2023-01-09T16:03:02.537Z,0.56
2023-01-09T16:04:02.433Z,0.57
2023-01-09T16:05:02.434Z,0.57
2023-01-09T16:06:02.216Z,0.57
2023-01-09T16:07:02.150Z,0.58
2023-01-09T16:08:02.026Z,0.58
2023-01-09T16:09:02.016Z,0.59
2023-01-09T16:10:01.815Z,0.58
2023-01-09T16:11:01.758Z,0.58
2023-01-09T16:12:01.625Z,0.59
2023-01-09T16:13:01.527Z,0.60
2023-01-09T16:14:01.402Z,0.62
2023-01-09T16:15:01.349Z,0.60
2023-01-09T16:16:01.195Z,0.62
2023-01-09T16:17:01.112Z,0.62
2023-01-09T16:18:00.980Z,0.62
2023-01-09T16:19:01.025Z,0.63
2023-01-09T16:20:00.762Z,0.63
2023-01-09T16:21:00.696Z,0.65
2023-01-09T16:22:00.627Z,0.67
2023-01-09T16:23:01.863Z,0.64
2023-01-09T16:24:01.722Z,0.66
2023-01-09T16:25:00.294Z,0.67
2023-01-09T16:26:00.590Z,0.66
2023-01-09T16:27:00.115Z,0.66
2023-01-09T16:27:59.942Z,0.67
2023-01-09T16:28:59.870Z,0.67
2023-01-09T16:29:59.830Z,0.68
2023-01-09T16:30:59.685Z,0.68
2023-01-09T16:31:59.585Z,0.71
2023-01-09T16:32:59.456Z,0.69
2023-01-09T16:33:59.312Z,0.69
2023-01-09T16:34:59.637Z,0.71
2023-01-09T16:35:59.110Z,0.73
2023-01-09T16:37:00.836Z,0.72
2023-01-09T16:38:00.545Z,0.71
2023-01-09T16:39:00.419Z,0.72
2023-01-09T16:39:59.505Z,0.72
2023-01-09T16:40:58.591Z,0.73
2023-01-09T16:41:58.440Z,0.74
2023-01-09T16:42:58.376Z,0.80
2023-01-09T16:43:58.235Z,0.85
2023-01-09T16:44:58.189Z,0.77
2023-01-09T16:45:58.023Z,0.77
2023-01-09T16:46:57.930Z,0.78
2023-01-09T16:47:57.810Z,0.78
2023-01-09T16:48:57.737Z,0.76
2023-01-09T16:49:57.605Z,0.76
2023-01-09T16:50:57.502Z,0.76
2023-01-09T16:51:57.415Z,0.78
2023-01-09T16:52:57.320Z,0.76
2023-01-09T16:53:57.219Z,0.75
2023-01-09T16:54:57.088Z,0.76
2023-01-09T16:55:56.963Z,0.75
2023-01-09T16:56:56.906Z,0.75
2023-01-09T16:57:56.754Z,0.76
2023-01-09T16:58:56.669Z,0.75
2023-01-09T16:59:56.529Z,0.77
2023-01-09T17:00:56.509Z,0.75
2023-01-09T17:01:56.421Z,0.76
2023-01-09T17:02:56.330Z,0.76
2023-01-09T17:03:56.097Z,0.74
2023-01-09T17:04:56.110Z,0.75
2023-01-09T17:05:55.938Z,0.74
2023-01-09T17:06:55.832Z,0.76
2023-01-09T17:07:55.699Z,0.76
2023-01-09T17:08:55.637Z,0.77
2023-01-09T17:09:55.485Z,0.74
2023-01-09T17:10:55.420Z,0.73
2023-01-09T17:11:55.276Z,0.75
2023-01-09T17:12:55.305Z,0.75
2023-01-09T17:13:55.054Z,0.74
2023-01-09T17:14:54.985Z,0.73
2023-01-09T17:15:54.872Z,0.75
2023-01-09T17:16:54.823Z,0.73
2023-01-09T17:17:54.647Z,0.75
2023-01-09T17:18:54.570Z,0.76
2023-01-09T17:19:54.464Z,0.75
2023-01-09T17:20:54.404Z,0.73
2023-01-09T17:21:54.234Z,0.75
2023-01-09T17:22:54.137Z,0.75
2023-01-09T17:23:54.048Z,0.73
2023-01-09T17:24:53.898Z,0.73
2023-01-09T17:25:53.805Z,0.75
2023-01-09T17:26:53.728Z,0.75
2023-01-09T17:27:53.603Z,0.74
2023-01-09T17:28:53.479Z,0.74
2023-01-09T17:29:53.443Z,0.73
2023-01-09T17:30:53.335Z,0.76
2023-01-09T17:31:53.237Z,0.74
2023-01-09T17:32:53.049Z,0.75
2023-01-09T17:33:53.020Z,0.74
2023-01-09T17:34:52.876Z,0.75
2023-01-09T17:35:52.759Z,0.76
2023-01-09T17:36:52.691Z,0.74
2023-01-09T17:37:52.537Z,0.76
2023-01-09T17:38:52.444Z,0.74
2023-01-09T17:39:52.319Z,0.75
2023-01-09T17:40:52.244Z,0.75
2023-01-09T17:41:52.097Z,0.75
2023-01-09T17:42:52.021Z,0.76
2023-01-09T17:43:51.894Z,0.75
2023-01-09T17:44:51.798Z,0.75
2023-01-09T17:45:51.751Z,0.74
2023-01-09T17:46:51.637Z,0.77
2023-01-09T17:47:51.465Z,0.75
2023-01-09T17:48:51.358Z,0.75
2023-01-09T17:49:51.246Z,0.74
2023-01-09T17:50:51.147Z,0.75
2023-01-09T17:51:51.018Z,0.76
2023-01-09T17:52:50.950Z,0.76
2023-01-09T17:53:50.830Z,0.76
2023-01-09T17:54:50.718Z,0.75
2023-01-09T17:55:50.572Z,0.75
2023-01-09T17:56:50.492Z,0.77
2023-01-09T17:57:50.384Z,0.76
2023-01-09T17:58:50.259Z,0.75
2023-01-09T17:59:50.151Z,0.76
2023-01-09T18:00:50.087Z,0.76
2023-01-09T18:01:50.015Z,0.75
2023-01-09T18:02:49.843Z,0.75
2023-01-09T18:03:49.674Z,0.76
2023-01-09T18:04:49.637Z,0.75
2023-01-09T18:05:49.453Z,0.76
2023-01-09T18:06:49.343Z,0.75
2023-01-09T18:07:49.235Z,0.77
2023-01-09T18:08:49.158Z,0.76
2023-01-09T18:09:56.044Z,0.76
2023-01-09T18:10:48.904Z,0.76
2023-01-09T18:11:48.853Z,0.76
2023-01-09T18:12:48.702Z,0.77
2023-01-09T18:13:48.626Z,0.76
2023-01-09T18:14:48.492Z,0.81
2023-01-09T18:15:48.429Z,0.84
2023-01-09T18:16:48.315Z,0.87
2023-01-09T18:17:48.231Z,0.90
2023-01-09T18:18:48.075Z,0.88
2023-01-09T18:19:48.012Z,0.86
2023-01-09T18:20:47.861Z,0.84
2023-01-09T18:21:47.812Z,0.87
2023-01-09T18:22:47.669Z,0.92
2023-01-09T18:23:47.799Z,0.96
2023-01-09T18:24:47.446Z,0.97
2023-01-09T18:25:47.369Z,0.99
2023-01-09T18:26:47.197Z,0.98
2023-01-09T18:27:47.128Z,0.99
2023-01-09T18:28:46.999Z,1.04
2023-01-09T18:29:46.929Z,1.07
2023-01-09T18:30:46.790Z,1.07
2023-01-09T18:31:46.782Z,1.12
2023-01-09T18:32:46.557Z,1.13
2023-01-09T18:33:46.477Z,1.24
2023-01-09T18:34:46.334Z,1.30
2023-01-09T18:35:46.278Z,1.39
2023-01-09T18:36:46.287Z,1.46
2023-01-09T18:37:46.053Z,1.47
2023-01-09T18:38:45.877Z,1.48
2023-01-09T18:39:45.793Z,1.49
2023-01-09T18:40:45.659Z,1.49
2023-01-09T18:41:45.608Z,1.46
2023-01-09T18:42:45.455Z,1.46
2023-01-09T18:43:45.361Z,1.46
2023-01-09T18:44:45.224Z,1.44
2023-01-09T18:45:45.332Z,1.41
2023-01-09T18:46:44.987Z,1.42
2023-01-09T18:47:44.895Z,1.39
2023-01-09T18:48:44.762Z,1.41
2023-01-09T18:49:44.811Z,1.39
2023-01-09T18:50:44.543Z,1.37
2023-01-09T18:51:44.473Z,1.39
2023-01-09T18:52:44.295Z,1.38
2023-01-09T18:53:44.347Z,1.40
2023-01-09T18:54:44.965Z,1.40
2023-01-09T18:55:44.012Z,1.38
2023-01-09T18:56:43.856Z,1.40
2023-01-09T18:57:43.756Z,1.41
2023-01-09T18:58:43.622Z,1.42
2023-01-09T18:59:43.552Z,1.44
2023-01-09T19:00:43.423Z,1.43
2023-01-09T19:01:43.286Z,1.42
2023-01-09T19:02:43.172Z,1.44
2023-01-09T19:03:43.169Z,1.40
2023-01-09T19:04:42.928Z,1.39
2023-01-09T19:05:42.832Z,1.37
2023-01-09T19:06:42.693Z,1.36
2023-01-09T19:07:42.626Z,1.38
2023-01-09T19:08:42.470Z,1.36
2023-01-09T19:09:42.379Z,1.35
2023-01-09T19:10:42.234Z,1.37
2023-01-09T19:11:42.169Z,1.36
2023-01-09T19:12:42.065Z,1.48
2023-01-09T19:13:41.932Z,1.24
2023-01-09T19:14:41.771Z,0.52
2023-01-09T19:15:41.720Z,0.48
2023-01-09T19:16:41.584Z,0.50
2023-01-09T19:17:41.511Z,0.48
2023-01-09T19:18:41.403Z,0.51
2023-01-09T19:19:41.342Z,0.52
2023-01-09T19:20:41.479Z,0.50
2023-01-09T19:21:41.149Z,0.50
2023-01-09T19:22:41.021Z,0.51
2023-01-09T19:23:40.991Z,0.60
2023-01-09T19:24:40.873Z,0.61
2023-01-09T19:25:40.818Z,0.61
2023-01-09T19:26:40.724Z,0.61
2023-01-09T19:27:40.634Z,0.63
2023-01-09T19:28:40.501Z,0.66
2023-01-09T19:29:40.434Z,0.66
2023-01-09T19:30:40.386Z,0.68
2023-01-09T19:31:40.341Z,0.69
2023-01-09T19:32:40.063Z,0.70
2023-01-09T19:33:39.996Z,0.72
2023-01-09T19:34:39.900Z,0.73
2023-01-09T19:35:39.796Z,0.75
2023-01-09T19:36:39.727Z,0.78
2023-01-09T19:37:39.604Z,0.76
2023-01-09T19:38:39.464Z,0.78
2023-01-09T19:39:39.336Z,0.76
2023-01-09T19:40:39.219Z,0.82
2023-01-09T19:41:39.142Z,0.83
2023-01-09T19:42:38.969Z,0.84
2023-01-09T19:43:40.494Z,0.91
2023-01-09T19:44:38.771Z,0.94
2023-01-09T19:45:38.710Z,0.99
2023-01-09T19:46:38.511Z,1.09
2023-01-09T19:47:38.431Z,1.12
2023-01-09T19:48:38.281Z,1.22
2023-01-09T19:49:38.227Z,1.19
2023-01-09T19:50:38.052Z,1.16
2023-01-09T19:51:38.013Z,1.26
2023-01-09T19:52:37.836Z,1.23
2023-01-09T19:53:37.725Z,1.33
2023-01-09T19:54:37.603Z,1.53
2023-01-09T19:55:37.525Z,1.69
2023-01-09T19:56:37.373Z,1.63
2023-01-09T19:57:37.275Z,1.52
2023-01-09T19:58:37.137Z,1.50
2023-01-09T19:59:37.080Z,1.59
2023-01-09T20:00:36.901Z,1.55
2023-01-09T20:01:36.849Z,1.64
2023-01-09T20:02:36.690Z,1.58
2023-01-09T20:03:36.760Z,1.60
2023-01-09T20:04:36.454Z,1.60
2023-01-09T20:05:36.362Z,1.62
2023-01-09T20:06:36.255Z,1.59
2023-01-09T20:07:36.162Z,1.64
2023-01-09T20:08:35.977Z,1.73
2023-01-09T20:09:35.916Z,1.81
2023-01-09T20:10:35.773Z,1.77
2023-01-09T20:11:35.709Z,1.80
2023-01-09T20:12:35.541Z,1.80
2023-01-09T20:13:35.588Z,1.74
2023-01-09T20:14:35.306Z,1.71
2023-01-09T20:15:35.238Z,1.69
2023-01-09T20:16:35.169Z,1.74
2023-01-09T20:17:35.020Z,1.76
2023-01-09T20:18:34.882Z,1.71
2023-01-09T20:19:34.890Z,1.69
2023-01-09T20:20:34.736Z,1.63
2023-01-09T20:21:34.690Z,1.51
2023-01-09T20:22:35.495Z,1.51
2023-01-09T20:23:34.354Z,1.37
2023-01-09T20:24:34.253Z,1.23
2023-01-09T20:25:34.128Z,1.10
2023-01-09T20:26:34.002Z,1.27
2023-01-09T20:27:33.885Z,1.21
2023-01-09T20:28:33.801Z,1.26
2023-01-09T20:29:33.689Z,1.17
2023-01-09T20:30:33.573Z,1.11
2023-01-09T20:31:33.475Z,1.14
2023-01-09T20:32:33.366Z,1.13
2023-01-09T20:33:33.348Z,1.14
2023-01-09T20:34:33.163Z,1.14
2023-01-09T20:35:33.036Z,1.12
2023-01-09T20:36:32.994Z,1.22
2023-01-09T20:37:32.820Z,1.42
2023-01-09T20:38:32.757Z,1.29
2023-01-09T20:39:32.614Z,1.42
2023-01-09T20:40:32.513Z,1.38
2023-01-09T20:41:32.407Z,1.33
2023-01-09T20:42:32.397Z,1.37
2023-01-09T20:43:32.259Z,1.41
2023-01-09T20:44:32.217Z,1.46
2023-01-09T20:45:31.965Z,1.45
2023-01-09T20:46:31.866Z,1.48
2023-01-09T20:47:31.716Z,1.44
2023-01-09T20:48:31.680Z,1.46
2023-01-09T20:49:31.524Z,1.44
2023-01-09T20:50:31.421Z,1.42
2023-01-09T20:51:31.296Z,1.45
2023-01-09T20:52:31.294Z,1.34
2023-01-09T20:53:32.148Z,1.43
2023-01-09T20:54:31.007Z,1.42
2023-01-09T20:55:30.841Z,1.41
2023-01-09T20:56:30.748Z,1.41
2023-01-09T20:57:30.651Z,1.43
2023-01-09T20:58:30.546Z,1.45
2023-01-09T20:59:30.433Z,1.57
2023-01-09T21:00:30.321Z,1.50
2023-01-09T21:01:30.218Z,1.58
2023-01-09T21:02:30.181Z,1.66
2023-01-09T21:03:30.081Z,1.59
2023-01-09T21:04:29.919Z,1.71
2023-01-09T21:05:29.742Z,1.90
2023-01-09T21:06:29.716Z,1.71
2023-01-09T21:07:29.533Z,1.62
2023-01-09T21:08:29.463Z,1.64
2023-01-09T21:09:29.316Z,1.61
2023-01-09T21:10:29.231Z,1.59
2023-01-09T21:11:29.103Z,1.64
2023-01-09T21:12:29.039Z,1.63
2023-01-09T21:13:28.974Z,1.70
2023-01-09T21:14:28.801Z,1.74
2023-01-09T21:15:28.672Z,1.71
2023-01-09T21:16:29.027Z,1.68
2023-01-09T21:17:28.507Z,1.73
2023-01-09T21:18:28.378Z,1.71
2023-01-09T21:19:28.265Z,1.72
2023-01-09T21:20:28.173Z,1.78
2023-01-09T21:21:28.038Z,1.83
2023-01-09T21:22:28.003Z,1.98
2023-01-09T21:23:27.821Z,2.11
2023-01-09T21:24:27.765Z,2.04
2023-01-09T21:25:27.644Z,2.01
2023-01-09T21:26:28.145Z,2.05
2023-01-09T21:27:27.411Z,2.10
2023-01-09T21:28:27.335Z,2.14
2023-01-09T21:29:27.198Z,2.10
2023-01-09T21:30:27.194Z,2.19
2023-01-09T21:31:26.989Z,2.13
2023-01-09T21:32:26.918Z,2.01
2023-01-09T21:33:26.778Z,1.98
2023-01-09T21:34:26.853Z,2.04
2023-01-09T21:35:26.619Z,1.95
2023-01-09T21:36:26.473Z,1.98
2023-01-09T21:37:26.370Z,1.96
2023-01-09T21:38:26.399Z,2.01
2023-01-09T21:39:26.129Z,1.99
2023-01-09T21:40:26.062Z,2.01
2023-01-09T21:41:25.927Z,1.96
2023-01-09T21:42:25.846Z,1.95
2023-01-09T21:43:25.729Z,1.98
2023-01-09T21:44:25.643Z,1.99
2023-01-09T21:45:25.518Z,1.97
2023-01-09T21:46:25.537Z,2.00
2023-01-09T21:47:25.224Z,1.99
2023-01-09T21:48:25.241Z,2.07
2023-01-09T21:49:25.174Z,2.03
2023-01-09T21:50:25.015Z,1.96
2023-01-09T21:51:24.813Z,1.98
2023-01-09T21:52:24.744Z,1.98
2023-01-09T21:53:24.556Z,1.96
2023-01-09T21:54:24.512Z,1.97
2023-01-09T21:55:24.373Z,2.02
2023-01-09T21:56:24.323Z,1.91
2023-01-09T21:57:24.123Z,1.91
2023-01-09T21:58:24.059Z,1.91
2023-01-09T21:59:23.919Z,1.92
2023-01-09T22:00:23.864Z,1.93
2023-01-09T22:01:23.768Z,1.94
2023-01-09T22:02:23.632Z,1.95
2023-01-09T22:03:23.469Z,1.92
2023-01-09T22:04:23.482Z,1.94
2023-01-09T22:05:23.251Z,1.93
2023-01-09T22:06:25.279Z,1.97
2023-01-09T22:07:25.913Z,1.97
2023-01-09T22:08:24.342Z,1.95
2023-01-09T22:09:22.793Z,1.95
2023-01-09T22:10:22.751Z,1.93
2023-01-09T22:11:22.637Z,1.92
2023-01-09T22:12:22.535Z,1.90
2023-01-09T22:13:22.366Z,1.84
2023-01-09T22:14:22.430Z,1.85
2023-01-09T22:15:22.158Z,1.88
2023-01-09T22:16:22.120Z,1.88
2023-01-09T22:17:21.918Z,1.81
2023-01-09T22:18:21.843Z,1.79
2023-01-09T22:19:21.716Z,1.81
2023-01-09T22:20:21.663Z,1.82
2023-01-09T22:21:21.512Z,1.83
2023-01-09T22:22:21.428Z,1.83
2023-01-09T22:23:21.282Z,1.81
2023-01-09T22:24:21.209Z,1.83
2023-01-09T22:25:22.782Z,1.81
2023-01-09T22:26:20.996Z,1.84
2023-01-09T22:27:20.833Z,1.79
2023-01-09T22:28:20.763Z,1.81
2023-01-09T22:29:20.631Z,1.80
2023-01-09T22:30:20.585Z,1.80
2023-01-09T22:31:20.455Z,1.77
2023-01-09T22:32:20.356Z,1.79
2023-01-09T22:33:20.225Z,1.78
2023-01-09T22:34:20.149Z,1.78
2023-01-09T22:35:19.994Z,1.78
2023-01-09T22:36:19.949Z,1.76
2023-01-09T22:37:19.790Z,1.75
2023-01-09T22:38:19.717Z,1.74
2023-01-09T22:39:19.557Z,1.74
2023-01-09T22:40:19.465Z,1.75
2023-01-09T22:41:19.348Z,1.75
2023-01-09T22:42:19.290Z,1.76
2023-01-09T22:43:19.159Z,1.78
2023-01-09T22:44:19.230Z,1.76
2023-01-09T22:45:18.922Z,1.75
2023-01-09T22:46:18.886Z,1.75
2023-01-09T22:47:18.706Z,1.73
2023-01-09T22:48:18.622Z,1.71
2023-01-09T22:49:18.495Z,1.60
2023-01-09T22:50:18.446Z,1.59
2023-01-09T22:51:18.342Z,1.60
2023-01-09T22:52:18.221Z,1.62
2023-01-09T22:53:18.096Z,1.66
2023-01-09T22:54:18.024Z,1.66
2023-01-09T22:55:17.953Z,1.68
2023-01-09T22:56:17.822Z,1.64
2023-01-09T22:57:17.644Z,1.64
2023-01-09T22:58:17.571Z,1.62
2023-01-09T22:59:17.456Z,1.64
2023-01-09T23:00:17.497Z,1.61
2023-01-09T23:01:17.247Z,1.60
2023-01-09T23:02:17.282Z,1.62
2023-01-09T23:03:17.065Z,1.63
2023-01-09T23:04:17.108Z,1.60
2023-01-09T23:05:16.849Z,1.62
2023-01-09T23:06:16.774Z,1.60
2023-01-09T23:07:16.650Z,1.59
2023-01-09T23:08:16.660Z,1.60
2023-01-09T23:09:16.527Z,1.59
2023-01-09T23:10:16.388Z,1.61
2023-01-09T23:11:16.262Z,1.58
2023-01-09T23:12:16.272Z,1.61
2023-01-09T23:13:16.113Z,1.59
2023-01-09T23:14:15.968Z,1.62
2023-01-09T23:15:15.841Z,1.63
2023-01-09T23:16:15.859Z,1.63
2023-01-09T23:17:15.673Z,1.62
2023-01-09T23:18:15.606Z,1.59
2023-01-09T23:19:15.471Z,1.62
2023-01-09T23:20:15.417Z,1.62
2023-01-09T23:21:15.252Z,1.62
2023-01-09T23:22:15.212Z,1.63
2023-01-09T23:23:15.090Z,1.63
2023-01-09T23:24:15.053Z,1.61
2023-01-09T23:25:14.891Z,1.64
2023-01-09T23:26:14.821Z,1.62
2023-01-09T23:27:14.705Z,1.59
2023-01-09T23:28:14.732Z,1.59
2023-01-09T23:29:14.485Z,1.60
2023-01-09T23:30:14.426Z,1.64
2023-01-09T23:31:14.260Z,1.61
2023-01-09T23:32:14.216Z,1.61
2023-01-09T23:33:14.086Z,1.61
2023-01-09T23:34:14.012Z,1.64
2023-01-09T23:35:13.850Z,1.60
2023-01-09T23:36:13.789Z,1.60
2023-01-09T23:37:13.789Z,1.65
2023-01-09T23:38:13.626Z,1.61
2023-01-09T23:39:13.471Z,1.62
2023-01-09T23:40:13.412Z,1.66
2023-01-09T23:41:13.280Z,1.62
2023-01-09T23:42:13.221Z,1.62
2023-01-09T23:43:13.054Z,1.61
2023-01-09T23:44:12.984Z,1.63
2023-01-09T23:45:12.880Z,1.64
2023-01-09T23:46:12.891Z,1.62
2023-01-09T23:47:12.652Z,1.64
2023-01-09T23:48:12.579Z,1.64
2023-01-09T23:49:12.455Z,1.62
2023-01-09T23:50:12.387Z,1.63
2023-01-09T23:51:12.283Z,1.62
2023-01-09T23:52:12.185Z,1.62
2023-01-09T23:53:12.062Z,1.62
2023-01-09T23:54:12.003Z,1.62
2023-01-09T23:55:11.859Z,1.68
2023-01-09T23:56:11.819Z,1.64
2023-01-09T23:57:11.688Z,1.61
2023-01-09T23:58:11.636Z,1.60
2023-01-09T23:59:11.567Z,1.68
