createdAt,value
2019-05-17T00:03:03.885Z,99.90
2019-05-17T00:07:50.028Z,99.90
2019-05-17T00:12:36.727Z,99.90
2019-05-17T00:17:22.772Z,99.90
2019-05-17T00:22:08.559Z,99.90
2019-05-17T00:26:54.397Z,99.90
2019-05-17T00:31:40.061Z,99.90
2019-05-17T00:36:27.058Z,99.90
2019-05-17T00:41:13.612Z,99.90
2019-05-17T00:45:59.330Z,99.90
2019-05-17T00:50:52.261Z,99.90
2019-05-17T00:55:33.382Z,99.90
2019-05-17T01:00:20.787Z,99.90
2019-05-17T01:05:06.806Z,99.90
2019-05-17T01:09:52.483Z,99.90
2019-05-17T01:14:38.255Z,99.90
2019-05-17T01:19:24.068Z,99.90
2019-05-17T01:24:09.883Z,99.90
2019-05-17T01:28:57.335Z,99.90
2019-05-17T01:33:43.344Z,99.90
2019-05-17T01:38:29.091Z,99.90
2019-05-17T01:43:16.673Z,99.90
2019-05-17T01:48:02.194Z,99.90
2019-05-17T01:52:47.889Z,99.90
2019-05-17T01:57:33.625Z,99.90
2019-05-17T02:02:23.644Z,99.90
2019-05-17T02:07:09.350Z,99.90
2019-05-17T02:11:57.081Z,99.90
2019-05-17T02:16:42.584Z,99.90
2019-05-17T02:21:28.317Z,99.90
2019-05-17T02:26:14.080Z,99.90
2019-05-17T02:31:03.239Z,99.90
2019-05-17T02:35:47.561Z,99.90
2019-05-17T02:40:34.290Z,99.90
2019-05-17T02:45:23.379Z,99.90
2019-05-17T02:50:08.993Z,99.90
2019-05-17T02:54:54.678Z,99.90
2019-05-17T02:59:43.144Z,99.90
2019-05-17T03:04:28.037Z,99.90
2019-05-17T03:09:13.797Z,99.90
2019-05-17T03:13:59.555Z,99.90
2019-05-17T03:18:45.476Z,99.90
2019-05-17T03:23:32.795Z,99.90
2019-05-17T03:28:18.571Z,99.90
2019-05-17T03:33:07.916Z,99.90
2019-05-17T03:37:53.380Z,99.90
2019-05-17T03:42:42.604Z,99.90
2019-05-17T03:47:26.820Z,99.90
2019-05-17T03:52:13.578Z,99.90
2019-05-17T03:57:02.665Z,99.90
2019-05-17T04:01:47.249Z,99.90
2019-05-17T04:06:33.212Z,99.90
2019-05-17T04:11:27.801Z,99.90
2019-05-17T04:16:09.295Z,99.90
2019-05-17T04:20:54.745Z,99.90
2019-05-17T04:25:43.285Z,99.90
2019-05-17T04:30:27.906Z,99.90
2019-05-17T04:35:14.067Z,99.90
2019-05-17T04:40:03.109Z,99.90
2019-05-17T04:44:47.416Z,99.90
2019-05-17T04:49:33.439Z,99.90
2019-05-17T04:54:22.522Z,99.90
2019-05-17T04:59:07.053Z,99.90
2019-05-17T05:03:53.497Z,99.90
2019-05-17T05:08:42.233Z,99.90
2019-05-17T05:13:27.164Z,99.90
2019-05-17T05:18:13.661Z,99.90
2019-05-17T05:23:02.370Z,99.90
2019-05-17T05:27:47.146Z,99.90
2019-05-17T05:32:34.086Z,99.90
2019-05-17T05:37:20.884Z,99.90
2019-05-17T05:42:10.764Z,99.90
2019-05-17T05:46:55.184Z,99.90
2019-05-17T05:51:42.531Z,99.90
2019-05-17T05:56:28.607Z,99.90
2019-05-17T06:01:14.566Z,99.90
2019-05-17T06:06:01.875Z,99.90
2019-05-17T06:10:47.767Z,99.90
2019-05-17T06:15:34.097Z,99.90
2019-05-17T06:20:22.305Z,99.90
2019-05-17T06:25:07.844Z,99.90
2019-05-17T06:29:53.639Z,99.90
2019-05-17T06:34:39.327Z,99.90
2019-05-17T06:39:25.516Z,99.90
2019-05-17T06:44:12.181Z,99.90
2019-05-17T06:48:58.407Z,99.90
2019-05-17T06:53:44.258Z,99.90
2019-05-17T06:58:31.514Z,99.90
2019-05-17T07:03:19.757Z,99.90
2019-05-17T07:08:04.897Z,99.90
2019-05-17T07:12:55.904Z,99.90
2019-05-17T07:17:40.008Z,99.90
2019-05-17T07:22:25.822Z,99.90
2019-05-17T07:27:11.515Z,99.90
2019-05-17T07:31:57.538Z,99.90
2019-05-17T07:36:43.608Z,99.90
2019-05-17T07:41:29.911Z,99.90
2019-05-17T07:46:16.113Z,99.90
2019-05-17T07:51:02.096Z,99.90
2019-05-17T07:55:50.603Z,99.90
2019-05-17T08:00:39.628Z,99.90
2019-05-17T08:05:26.499Z,99.90
2019-05-17T08:10:12.472Z,99.90
2019-05-17T08:14:59.849Z,99.90
2019-05-17T08:19:46.043Z,99.90
2019-05-17T08:24:32.177Z,99.90
2019-05-17T08:29:20.259Z,99.90
2019-05-17T08:34:05.785Z,99.90
2019-05-17T08:38:51.699Z,99.90
2019-05-17T08:43:45.275Z,99.90
2019-05-17T08:48:25.135Z,99.90
2019-05-17T08:53:10.990Z,98.90
2019-05-17T08:57:56.717Z,99.20
2019-05-17T09:02:42.563Z,99.90
2019-05-17T09:07:29.546Z,99.90
2019-05-17T09:12:15.561Z,99.90
2019-05-17T09:17:01.258Z,97.50
2019-05-17T09:21:47.241Z,99.60
2019-05-17T09:26:32.953Z,99.70
2019-05-17T09:31:20.402Z,99.90
2019-05-17T09:36:06.656Z,95.10
2019-05-17T09:40:53.221Z,96.70
2019-05-17T09:45:40.322Z,97.40
2019-05-17T09:50:26.602Z,94.70
2019-05-17T09:55:12.574Z,94.60
2019-05-17T10:00:00.198Z,92.90
2019-05-17T10:05:05.667Z,91.20
2019-05-17T10:09:52.069Z,91.30
2019-05-17T10:14:37.926Z,90.70
2019-05-17T10:19:23.774Z,90.20
2019-05-17T10:24:09.968Z,92.30
2019-05-17T10:29:14.736Z,91.30
2019-05-17T10:34:01.114Z,92.70
2019-05-17T10:38:47.506Z,90.00
2019-05-17T10:43:33.581Z,91.60
2019-05-17T10:48:21.175Z,90.00
2019-05-17T10:53:09.755Z,90.80
2019-05-17T10:57:54.647Z,88.80
2019-05-17T11:02:40.982Z,80.00
2019-05-17T11:07:26.974Z,83.20
2019-05-17T11:12:12.874Z,78.20
2019-05-17T11:16:58.854Z,80.80
2019-05-17T11:21:44.637Z,81.20
2019-05-17T11:26:30.922Z,76.20
2019-05-17T11:31:16.883Z,72.70
2019-05-17T11:36:02.931Z,70.30
2019-05-17T11:40:50.013Z,62.10
2019-05-17T11:45:36.441Z,66.50
2019-05-17T11:50:41.297Z,60.80
2019-05-17T11:55:27.192Z,63.90
2019-05-17T12:00:14.433Z,58.30
2019-05-17T12:05:00.747Z,58.70
2019-05-17T12:09:47.159Z,58.60
2019-05-17T12:14:33.707Z,55.00
2019-05-17T12:19:19.631Z,55.90
2019-05-17T12:24:05.994Z,49.40
2019-05-17T12:28:52.465Z,50.70
2019-05-17T12:33:38.439Z,52.90
2019-05-17T12:38:24.394Z,46.60
2019-05-17T12:43:10.412Z,43.30
2019-05-17T12:47:56.147Z,44.30
2019-05-17T12:52:41.999Z,45.00
2019-05-17T12:57:28.036Z,47.10
2019-05-17T13:02:14.245Z,48.40
2019-05-17T13:07:00.105Z,49.10
2019-05-17T13:11:46.419Z,47.90
2019-05-17T13:16:32.275Z,41.40
2019-05-17T13:21:18.431Z,42.10
2019-05-17T13:26:04.596Z,41.00
2019-05-17T13:30:50.503Z,38.40
2019-05-17T13:35:37.124Z,40.00
2019-05-17T13:40:23.203Z,40.10
2019-05-17T13:45:09.917Z,42.80
2019-05-17T13:49:55.790Z,44.70
2019-05-17T13:54:41.845Z,46.60
2019-05-17T13:59:27.604Z,41.70
2019-05-17T14:04:13.839Z,42.50
2019-05-17T14:08:59.990Z,42.40
2019-05-17T14:13:45.970Z,46.60
2019-05-17T14:18:31.735Z,45.90
2019-05-17T14:23:17.781Z,43.70
2019-05-17T14:28:03.510Z,39.10
2019-05-17T14:32:49.453Z,38.10
2019-05-17T14:37:35.540Z,36.70
2019-05-17T14:42:21.362Z,37.90
2019-05-17T14:47:07.411Z,36.70
2019-05-17T14:51:53.371Z,33.70
2019-05-17T14:56:39.470Z,31.90
2019-05-17T15:01:25.243Z,31.30
2019-05-17T15:06:11.647Z,30.90
2019-05-17T15:10:57.646Z,33.50
2019-05-17T15:15:43.532Z,33.70
2019-05-17T15:20:29.528Z,34.40
2019-05-17T15:25:15.820Z,35.40
2019-05-17T15:30:02.459Z,33.80
2019-05-17T15:34:49.059Z,32.60
2019-05-17T15:39:35.549Z,33.70
2019-05-17T15:44:22.020Z,35.80
2019-05-17T15:49:07.827Z,37.60
2019-05-17T15:53:53.747Z,36.30
2019-05-17T15:58:39.523Z,38.20
2019-05-17T16:03:25.316Z,35.60
2019-05-17T16:08:11.151Z,36.90
2019-05-17T16:13:03.239Z,33.60
2019-05-17T16:17:46.192Z,36.50
2019-05-17T16:22:32.107Z,39.40
2019-05-17T16:27:18.722Z,39.60
2019-05-17T16:32:06.617Z,40.50
2019-05-17T16:36:54.682Z,38.70
2019-05-17T16:41:40.903Z,37.90
2019-05-17T16:46:27.400Z,38.60
2019-05-17T16:51:13.381Z,43.30
2019-05-17T16:55:59.339Z,41.60
2019-05-17T17:00:48.968Z,42.90
2019-05-17T17:05:34.741Z,41.50
2019-05-17T17:10:21.192Z,43.90
2019-05-17T17:15:07.767Z,43.10
2019-05-17T17:19:53.861Z,45.80
2019-05-17T17:24:40.168Z,43.50
2019-05-17T17:29:26.603Z,47.40
2019-05-17T17:34:12.699Z,47.00
2019-05-17T17:38:59.118Z,45.30
2019-05-17T17:43:57.417Z,43.60
2019-05-17T17:48:52.899Z,43.80
2019-05-17T17:53:39.675Z,44.50
2019-05-17T17:58:25.863Z,43.60
2019-05-17T18:03:11.933Z,45.10
2019-05-17T18:07:58.268Z,46.10
2019-05-17T18:12:44.767Z,47.50
2019-05-17T18:17:38.774Z,49.10
2019-05-17T18:22:18.671Z,53.20
2019-05-17T18:27:06.575Z,50.80
2019-05-17T18:31:52.711Z,50.80
2019-05-17T18:36:38.664Z,51.00
2019-05-17T18:41:24.532Z,52.50
2019-05-17T18:46:13.256Z,53.20
2019-05-17T18:50:59.540Z,54.30
2019-05-17T18:55:45.924Z,53.90
2019-05-17T19:00:32.454Z,54.40
2019-05-17T19:05:18.814Z,55.20
2019-05-17T19:10:05.973Z,53.60
2019-05-17T19:14:52.325Z,53.10
2019-05-17T19:19:38.777Z,54.80
2019-05-17T19:24:25.012Z,54.60
2019-05-17T19:29:11.505Z,55.20
2019-05-17T19:33:58.505Z,56.10
2019-05-17T19:38:44.877Z,55.90
2019-05-17T19:43:31.252Z,57.10
2019-05-17T19:48:19.752Z,56.20
2019-05-17T19:53:06.090Z,54.40
2019-05-17T19:57:52.545Z,54.10
2019-05-17T20:02:38.735Z,54.70
2019-05-17T20:07:24.951Z,56.10
2019-05-17T20:12:11.457Z,56.00
2019-05-17T20:16:57.561Z,56.40
2019-05-17T20:21:43.899Z,56.10
2019-05-17T20:26:30.156Z,57.40
2019-05-17T20:31:16.585Z,57.00
2019-05-17T20:36:02.922Z,57.50
2019-05-17T20:40:49.360Z,57.60
2019-05-17T20:45:35.461Z,58.80
2019-05-17T20:50:23.070Z,59.30
2019-05-17T20:55:09.554Z,60.40
2019-05-17T20:59:55.699Z,65.60
2019-05-17T21:04:41.763Z,66.10
2019-05-17T21:09:27.541Z,69.00
2019-05-17T21:14:13.598Z,70.90
2019-05-17T21:18:59.670Z,72.20
2019-05-17T21:23:45.858Z,73.50
2019-05-17T21:28:31.903Z,76.00
2019-05-17T21:33:17.878Z,77.70
2019-05-17T21:38:03.737Z,81.70
2019-05-17T21:42:49.672Z,84.30
2019-05-17T21:47:35.708Z,88.20
2019-05-17T21:52:21.490Z,89.70
2019-05-17T21:57:07.266Z,93.00
2019-05-17T22:01:53.865Z,96.80
2019-05-17T22:06:39.792Z,99.90
2019-05-17T22:11:25.902Z,99.90
2019-05-17T22:16:19.426Z,99.90
2019-05-17T22:21:00.354Z,99.90
2019-05-17T22:25:46.234Z,99.90
2019-05-17T22:30:32.117Z,99.90
2019-05-17T22:35:18.047Z,99.90
2019-05-17T22:40:04.178Z,99.90
2019-05-17T22:44:50.519Z,99.90
2019-05-17T22:49:36.940Z,99.90
2019-05-17T22:54:23.119Z,99.90
2019-05-17T22:59:08.963Z,99.90
2019-05-17T23:03:54.735Z,99.90
2019-05-17T23:08:40.606Z,99.90
2019-05-17T23:13:26.411Z,99.90
2019-05-17T23:18:12.348Z,99.90
2019-05-17T23:22:58.258Z,99.90
2019-05-17T23:27:44.472Z,99.90
2019-05-17T23:32:30.566Z,99.90
2019-05-17T23:37:16.410Z,99.90
2019-05-17T23:42:02.203Z,99.90
2019-05-17T23:46:48.189Z,99.90
2019-05-17T23:51:34.060Z,99.90
2019-05-17T23:56:19.809Z,99.90
