createdAt,value
2018-11-23T00:00:14.272Z,-1.10
2018-11-23T00:02:43.325Z,-1.00
2018-11-23T00:05:11.156Z,-1.00
2018-11-23T00:07:39.332Z,-1.10
2018-11-23T00:10:09.072Z,-1.00
2018-11-23T00:12:37.097Z,-1.00
2018-11-23T00:15:06.775Z,-1.00
2018-11-23T00:17:34.455Z,-1.00
2018-11-23T00:20:02.198Z,-1.00
2018-11-23T00:22:29.963Z,-0.90
2018-11-23T00:24:57.695Z,-1.00
2018-11-23T00:27:25.494Z,-1.00
2018-11-23T00:29:53.228Z,-0.90
2018-11-23T00:32:20.936Z,-1.00
2018-11-23T00:34:48.674Z,-0.90
2018-11-23T00:37:16.427Z,-1.10
2018-11-23T00:39:44.133Z,-1.10
2018-11-23T00:42:12.583Z,-1.20
2018-11-23T00:44:40.331Z,-1.30
2018-11-23T00:47:08.077Z,-1.40
2018-11-23T00:49:35.803Z,-1.40
2018-11-23T00:52:03.599Z,-1.30
2018-11-23T00:54:31.317Z,-1.30
2018-11-23T00:56:59.161Z,-1.30
2018-11-23T00:59:26.933Z,-1.30
2018-11-23T01:02:00.576Z,-1.30
2018-11-23T01:04:28.356Z,-1.40
2018-11-23T01:06:56.077Z,-1.30
2018-11-23T01:09:23.793Z,-1.30
2018-11-23T01:11:51.538Z,-1.40
2018-11-23T01:14:19.303Z,-1.40
2018-11-23T01:16:47.043Z,-1.40
2018-11-23T01:19:14.843Z,-1.40
2018-11-23T01:21:42.575Z,-1.40
2018-11-23T01:24:10.251Z,-1.40
2018-11-23T01:26:38.041Z,-1.40
2018-11-23T01:29:05.778Z,-1.40
2018-11-23T01:31:33.489Z,-1.40
2018-11-23T01:34:01.271Z,-1.50
2018-11-23T01:36:29.015Z,-1.40
2018-11-23T01:38:56.744Z,-1.40
2018-11-23T01:41:24.487Z,-1.50
2018-11-23T01:43:52.217Z,-1.50
2018-11-23T01:46:20.275Z,-1.60
2018-11-23T01:48:47.997Z,-1.60
2018-11-23T01:51:15.717Z,-1.60
2018-11-23T01:53:47.719Z,-1.50
2018-11-23T01:56:15.457Z,-1.60
2018-11-23T01:58:43.211Z,-1.50
2018-11-23T02:01:10.969Z,-1.40
2018-11-23T02:03:38.849Z,-1.30
2018-11-23T02:06:06.643Z,-1.30
2018-11-23T02:08:34.393Z,-1.30
2018-11-23T02:11:02.103Z,-1.30
2018-11-23T02:13:29.825Z,-1.30
2018-11-23T02:15:57.561Z,-1.30
2018-11-23T02:18:25.297Z,-1.30
2018-11-23T02:20:53.001Z,-1.20
2018-11-23T02:23:20.769Z,-1.20
2018-11-23T02:25:48.448Z,-1.20
2018-11-23T02:28:16.156Z,-1.10
2018-11-23T02:30:44.080Z,-1.10
2018-11-23T02:33:11.785Z,-1.10
2018-11-23T02:35:39.471Z,-1.10
2018-11-23T02:38:07.241Z,-1.10
2018-11-23T02:40:34.924Z,-1.10
2018-11-23T02:43:02.665Z,-1.10
2018-11-23T02:45:30.437Z,-1.10
2018-11-23T02:47:58.148Z,-1.10
2018-11-23T02:50:25.881Z,-1.20
2018-11-23T02:52:53.633Z,-1.40
2018-11-23T02:55:21.564Z,-1.40
2018-11-23T02:57:49.268Z,-1.40
2018-11-23T03:00:18.535Z,-1.40
2018-11-23T03:02:46.320Z,-1.30
2018-11-23T03:05:16.161Z,-1.30
2018-11-23T03:07:44.211Z,-1.20
2018-11-23T03:10:13.117Z,-1.20
2018-11-23T03:12:41.441Z,-1.20
2018-11-23T03:15:10.984Z,-1.30
2018-11-23T03:17:38.686Z,-1.20
2018-11-23T03:20:08.784Z,-1.30
2018-11-23T03:22:36.524Z,-1.30
2018-11-23T03:25:04.924Z,-1.30
2018-11-23T03:27:32.632Z,-1.30
2018-11-23T03:30:00.372Z,-1.30
2018-11-23T03:32:28.348Z,-1.40
2018-11-23T03:34:56.053Z,-1.50
2018-11-23T03:37:23.753Z,-1.60
2018-11-23T03:39:51.491Z,-1.60
2018-11-23T03:42:19.187Z,-1.60
2018-11-23T03:44:46.898Z,-1.70
2018-11-23T03:47:14.608Z,-1.80
2018-11-23T03:49:42.870Z,-1.80
2018-11-23T03:52:10.602Z,-1.80
2018-11-23T03:54:38.345Z,-1.80
2018-11-23T03:57:06.036Z,-1.80
2018-11-23T03:59:33.765Z,-1.90
2018-11-23T04:02:01.446Z,-1.80
2018-11-23T04:04:29.178Z,-1.70
2018-11-23T04:06:57.068Z,-1.80
2018-11-23T04:09:24.767Z,-1.80
2018-11-23T04:11:52.462Z,-1.80
2018-11-23T04:14:20.202Z,-1.80
2018-11-23T04:16:47.904Z,-1.90
2018-11-23T04:19:15.634Z,-2.00
2018-11-23T04:21:43.365Z,-2.00
2018-11-23T04:24:11.062Z,-2.00
2018-11-23T04:26:38.796Z,-1.90
2018-11-23T04:29:06.596Z,-1.90
2018-11-23T04:31:34.323Z,-1.80
2018-11-23T04:34:02.058Z,-1.90
2018-11-23T04:36:29.811Z,-1.90
2018-11-23T04:38:57.566Z,-1.80
2018-11-23T04:41:25.267Z,-1.90
2018-11-23T04:43:53.006Z,-1.80
2018-11-23T04:46:20.731Z,-1.80
2018-11-23T04:48:48.448Z,-1.80
2018-11-23T04:51:16.188Z,-1.90
2018-11-23T04:53:43.927Z,-1.80
2018-11-23T04:56:11.648Z,-1.90
2018-11-23T04:58:39.349Z,-2.00
2018-11-23T05:01:07.127Z,-2.00
2018-11-23T05:03:34.869Z,-2.10
2018-11-23T05:06:02.647Z,-2.00
2018-11-23T05:08:30.472Z,-2.00
2018-11-23T05:10:58.214Z,-2.00
2018-11-23T05:13:25.921Z,-2.00
2018-11-23T05:15:53.632Z,-2.00
2018-11-23T05:18:21.390Z,-1.90
2018-11-23T05:20:49.127Z,-1.90
2018-11-23T05:23:16.834Z,-1.90
2018-11-23T05:25:44.537Z,-1.90
2018-11-23T05:28:12.254Z,-1.90
2018-11-23T05:30:39.943Z,-1.90
2018-11-23T05:33:07.645Z,-1.90
2018-11-23T05:35:35.463Z,-2.00
2018-11-23T05:38:03.285Z,-2.00
2018-11-23T05:40:31.421Z,-2.00
2018-11-23T05:43:04.283Z,-2.10
2018-11-23T05:45:27.423Z,-2.20
2018-11-23T05:47:55.619Z,-2.20
2018-11-23T05:50:24.729Z,-2.10
2018-11-23T05:52:52.532Z,-2.10
2018-11-23T05:55:20.282Z,-2.00
2018-11-23T05:57:48.172Z,-1.90
2018-11-23T06:00:19.961Z,-1.90
2018-11-23T06:02:48.093Z,-1.90
2018-11-23T06:05:17.433Z,-1.90
2018-11-23T06:07:45.557Z,-2.00
2018-11-23T06:10:14.750Z,-2.00
2018-11-23T06:12:43.242Z,-2.10
2018-11-23T06:15:13.721Z,-2.10
2018-11-23T06:17:41.796Z,-2.10
2018-11-23T06:20:12.348Z,-2.00
2018-11-23T06:22:40.156Z,-2.00
2018-11-23T06:25:14.639Z,-2.00
2018-11-23T06:27:42.809Z,-2.00
2018-11-23T06:30:11.700Z,-2.10
2018-11-23T06:32:50.918Z,-2.10
2018-11-23T06:35:18.630Z,-2.10
2018-11-23T06:37:47.229Z,-2.10
2018-11-23T06:40:15.079Z,-2.10
2018-11-23T06:42:43.735Z,-2.00
2018-11-23T06:45:11.609Z,-2.00
2018-11-23T06:47:39.594Z,-2.10
2018-11-23T06:50:09.983Z,-2.10
2018-11-23T06:52:38.145Z,-2.10
2018-11-23T06:55:06.532Z,-2.20
2018-11-23T06:57:34.401Z,-2.30
2018-11-23T07:00:02.196Z,-2.30
2018-11-23T07:02:29.930Z,-2.30
2018-11-23T07:04:57.625Z,-2.20
2018-11-23T07:07:25.522Z,-2.10
2018-11-23T07:09:53.372Z,-2.10
2018-11-23T07:12:23.073Z,-2.10
2018-11-23T07:14:52.372Z,-2.00
2018-11-23T07:17:20.394Z,-2.00
2018-11-23T07:19:49.326Z,-1.90
2018-11-23T07:22:17.676Z,-1.90
2018-11-23T07:24:45.828Z,-1.90
2018-11-23T07:27:13.925Z,-1.90
2018-11-23T07:29:43.161Z,-2.00
2018-11-23T07:32:10.888Z,-2.00
2018-11-23T07:34:38.733Z,-2.00
2018-11-23T07:37:06.531Z,-2.00
2018-11-23T07:39:45.548Z,-1.90
2018-11-23T07:42:18.488Z,-2.00
2018-11-23T07:44:46.328Z,-1.90
2018-11-23T07:47:14.075Z,-1.80
2018-11-23T07:49:41.774Z,-1.90
2018-11-23T07:52:09.571Z,-1.90
2018-11-23T07:54:37.816Z,-1.80
2018-11-23T07:57:05.832Z,-1.80
2018-11-23T07:59:33.716Z,-1.80
2018-11-23T08:02:01.434Z,-1.70
2018-11-23T08:04:29.168Z,-1.70
2018-11-23T08:06:56.944Z,-1.80
2018-11-23T08:09:24.670Z,-1.70
2018-11-23T08:11:52.886Z,-1.70
2018-11-23T08:14:21.160Z,-1.80
2018-11-23T08:16:48.922Z,-1.80
2018-11-23T08:19:16.959Z,-1.80
2018-11-23T08:21:44.686Z,-1.80
2018-11-23T08:24:12.420Z,-1.80
2018-11-23T08:26:43.850Z,-1.80
2018-11-23T08:29:11.626Z,-1.80
2018-11-23T08:31:39.500Z,-1.90
2018-11-23T08:34:07.458Z,-1.90
2018-11-23T08:36:35.307Z,-1.80
2018-11-23T08:39:04.792Z,-1.90
2018-11-23T08:41:31.886Z,-1.90
2018-11-23T08:43:59.631Z,-1.80
2018-11-23T08:46:27.356Z,-1.80
2018-11-23T08:48:55.064Z,-1.70
2018-11-23T08:51:22.838Z,-1.70
2018-11-23T08:53:50.558Z,-1.70
2018-11-23T08:56:18.261Z,-1.70
2018-11-23T08:58:46.016Z,-1.80
2018-11-23T09:01:13.731Z,-1.70
2018-11-23T09:03:41.424Z,-1.70
2018-11-23T09:06:09.186Z,-1.60
2018-11-23T09:08:36.929Z,-1.60
2018-11-23T09:11:05.151Z,-1.60
2018-11-23T09:13:32.888Z,-1.60
2018-11-23T09:16:00.694Z,-1.60
2018-11-23T09:18:28.382Z,-1.60
2018-11-23T09:20:56.122Z,-1.70
2018-11-23T09:23:23.904Z,-1.60
2018-11-23T09:25:51.857Z,-1.50
2018-11-23T09:28:19.663Z,-1.40
2018-11-23T09:30:47.366Z,-1.40
2018-11-23T09:33:15.188Z,-1.30
2018-11-23T09:35:42.948Z,-1.30
2018-11-23T09:38:10.684Z,-1.40
2018-11-23T09:40:38.412Z,-1.50
2018-11-23T09:43:06.232Z,-1.60
2018-11-23T09:45:34.345Z,-1.50
2018-11-23T09:48:03.316Z,-1.50
2018-11-23T09:50:31.088Z,-1.40
2018-11-23T09:53:01.348Z,-1.40
2018-11-23T09:55:30.042Z,-1.30
2018-11-23T09:57:57.795Z,-1.40
2018-11-23T10:00:27.030Z,-1.40
2018-11-23T10:02:55.688Z,-1.30
2018-11-23T10:05:24.088Z,-1.40
2018-11-23T10:07:53.430Z,-1.40
2018-11-23T10:10:21.830Z,-1.40
2018-11-23T10:12:49.694Z,-1.50
2018-11-23T10:15:18.060Z,-1.40
2018-11-23T10:17:45.761Z,-1.60
2018-11-23T10:20:16.121Z,-1.60
2018-11-23T10:22:44.243Z,-1.60
2018-11-23T10:25:13.330Z,-1.50
2018-11-23T10:27:41.671Z,-1.50
2018-11-23T10:30:11.908Z,-1.60
2018-11-23T10:32:39.652Z,-1.60
2018-11-23T10:35:08.142Z,-1.60
2018-11-23T10:37:35.873Z,-1.60
2018-11-23T10:40:05.094Z,-1.60
2018-11-23T10:42:32.902Z,-1.50
2018-11-23T10:45:00.626Z,-1.50
2018-11-23T10:47:28.350Z,-1.50
2018-11-23T10:49:56.068Z,-1.50
2018-11-23T10:52:23.844Z,-1.60
2018-11-23T10:54:51.484Z,-1.70
2018-11-23T10:57:19.209Z,-1.70
2018-11-23T10:59:46.881Z,-1.60
2018-11-23T11:02:20.286Z,-1.60
2018-11-23T11:04:56.578Z,-1.60
2018-11-23T11:07:24.310Z,-1.60
2018-11-23T11:09:51.992Z,-1.50
2018-11-23T11:12:19.700Z,-1.40
2018-11-23T11:14:47.438Z,-1.50
2018-11-23T11:17:15.160Z,-1.40
2018-11-23T11:19:42.861Z,-1.20
2018-11-23T11:22:10.607Z,-1.30
2018-11-23T11:24:38.311Z,-1.30
2018-11-23T11:27:06.049Z,-1.30
2018-11-23T11:29:33.784Z,-1.40
2018-11-23T11:32:01.852Z,-1.40
2018-11-23T11:34:29.551Z,-1.40
2018-11-23T11:36:57.261Z,-1.50
2018-11-23T11:39:25.009Z,-1.50
2018-11-23T11:41:52.737Z,-1.40
2018-11-23T11:44:20.430Z,-1.40
2018-11-23T11:46:48.148Z,-1.40
2018-11-23T11:49:15.835Z,-1.40
2018-11-23T11:51:43.519Z,-1.40
2018-11-23T11:54:11.208Z,-1.40
2018-11-23T11:56:38.920Z,-1.50
2018-11-23T11:59:06.655Z,-1.40
2018-11-23T12:01:34.400Z,-1.30
2018-11-23T12:04:02.148Z,-1.30
2018-11-23T12:06:29.835Z,-1.20
2018-11-23T12:08:57.527Z,-1.30
2018-11-23T12:11:25.251Z,-1.30
2018-11-23T12:13:53.129Z,-1.40
2018-11-23T12:16:27.785Z,-1.50
2018-11-23T12:18:55.509Z,-1.50
2018-11-23T12:21:23.227Z,-1.40
2018-11-23T12:23:50.911Z,-1.40
2018-11-23T12:26:18.667Z,-1.40
2018-11-23T12:28:46.433Z,-1.50
2018-11-23T12:31:14.169Z,-1.50
2018-11-23T12:33:41.964Z,-1.50
2018-11-23T12:36:09.665Z,-1.40
2018-11-23T12:38:40.175Z,-1.40
2018-11-23T12:41:05.337Z,-1.40
2018-11-23T12:43:33.015Z,-1.40
2018-11-23T12:46:00.715Z,-1.40
2018-11-23T12:48:28.444Z,-1.30
2018-11-23T12:50:56.137Z,-1.30
2018-11-23T12:53:23.839Z,-1.40
2018-11-23T12:55:51.585Z,-1.40
2018-11-23T12:58:19.282Z,-1.50
2018-11-23T13:00:47.000Z,-1.50
2018-11-23T13:03:14.778Z,-1.60
2018-11-23T13:05:42.508Z,-1.70
2018-11-23T13:08:10.189Z,-1.60
2018-11-23T13:10:37.957Z,-1.60
2018-11-23T13:13:05.666Z,-1.50
2018-11-23T13:15:33.408Z,-1.50
2018-11-23T13:18:01.448Z,-1.50
2018-11-23T13:20:29.158Z,-1.60
2018-11-23T13:22:56.940Z,-1.40
2018-11-23T13:25:26.381Z,-1.40
2018-11-23T13:27:54.356Z,-1.50
2018-11-23T13:30:25.630Z,-1.50
2018-11-23T13:32:53.372Z,-1.50
2018-11-23T13:35:21.320Z,-1.60
2018-11-23T13:37:49.276Z,-1.70
2018-11-23T13:40:18.576Z,-1.70
2018-11-23T13:42:46.906Z,-1.60
2018-11-23T13:45:16.328Z,-1.80
2018-11-23T13:47:43.989Z,-1.60
2018-11-23T13:50:13.238Z,-1.50
2018-11-23T13:52:41.780Z,-1.50
2018-11-23T13:55:09.579Z,-1.50
2018-11-23T13:57:37.715Z,-1.60
2018-11-23T14:02:49.304Z,-1.60
2018-11-23T14:05:19.518Z,-1.60
2018-11-23T14:07:48.640Z,-1.60
2018-11-23T14:10:18.553Z,-1.60
2018-11-23T14:12:46.545Z,-1.50
2018-11-23T14:15:15.884Z,-1.70
2018-11-23T14:17:44.719Z,-1.70
2018-11-23T14:20:13.608Z,-1.70
2018-11-23T14:22:41.359Z,-1.60
2018-11-23T14:25:11.120Z,-1.70
2018-11-23T14:27:38.839Z,-1.70
2018-11-23T14:30:09.822Z,-1.80
2018-11-23T14:32:37.991Z,-1.80
2018-11-23T14:35:07.072Z,-1.80
2018-11-23T14:37:35.344Z,-1.80
2018-11-23T14:40:03.143Z,-1.80
2018-11-23T14:42:30.851Z,-1.80
2018-11-23T14:44:58.556Z,-1.70
2018-11-23T14:47:26.337Z,-1.70
2018-11-23T14:49:54.083Z,-1.70
2018-11-23T14:52:21.850Z,-1.60
2018-11-23T14:54:49.603Z,-1.70
2018-11-23T14:57:17.341Z,-1.70
2018-11-23T14:59:45.075Z,-1.70
2018-11-23T15:02:12.847Z,-1.60
2018-11-23T15:04:40.590Z,-1.60
2018-11-23T15:07:08.351Z,-1.60
2018-11-23T15:09:36.100Z,-1.60
2018-11-23T15:12:04.383Z,-1.70
2018-11-23T15:14:32.072Z,-1.70
2018-11-23T15:16:59.855Z,-1.60
2018-11-23T15:19:27.537Z,-1.70
2018-11-23T15:21:55.231Z,-1.70
2018-11-23T15:24:23.098Z,-1.70
2018-11-23T15:26:50.840Z,-1.60
2018-11-23T15:29:18.643Z,-1.80
2018-11-23T15:31:46.409Z,-1.70
2018-11-23T15:34:14.179Z,-1.60
2018-11-23T15:36:41.891Z,-1.60
2018-11-23T15:39:11.040Z,-1.60
2018-11-23T15:41:39.035Z,-1.60
2018-11-23T15:44:06.846Z,-1.60
2018-11-23T15:46:34.579Z,-1.60
2018-11-23T15:49:02.335Z,-1.60
2018-11-23T15:51:30.044Z,-1.60
2018-11-23T15:53:57.897Z,-1.50
2018-11-23T15:56:25.607Z,-1.50
2018-11-23T15:58:53.309Z,-1.50
2018-11-23T16:01:21.027Z,-1.70
2018-11-23T16:03:48.858Z,-1.70
2018-11-23T16:06:16.627Z,-1.70
2018-11-23T16:08:45.269Z,-1.80
2018-11-23T16:11:14.394Z,-1.70
2018-11-23T16:13:42.777Z,-1.70
2018-11-23T16:16:11.414Z,-1.80
2018-11-23T16:18:39.175Z,-1.90
2018-11-23T16:21:07.851Z,-1.90
2018-11-23T16:23:35.621Z,-1.90
2018-11-23T16:26:03.451Z,-1.90
2018-11-23T16:28:31.183Z,-1.90
2018-11-23T16:30:58.964Z,-1.80
2018-11-23T16:33:26.699Z,-1.80
2018-11-23T16:35:54.459Z,-1.80
2018-11-23T16:38:23.278Z,-1.80
2018-11-23T16:40:53.494Z,-1.80
2018-11-23T16:43:21.238Z,-1.80
2018-11-23T16:45:49.049Z,-1.90
2018-11-23T16:48:17.547Z,-1.90
2018-11-23T16:50:45.595Z,-1.90
2018-11-23T16:53:13.376Z,-1.90
2018-11-23T16:55:41.178Z,-1.90
2018-11-23T16:58:10.736Z,-1.90
2018-11-23T17:00:40.863Z,-1.90
2018-11-23T17:03:10.115Z,-1.90
2018-11-23T17:05:39.337Z,-1.90
2018-11-23T17:08:08.253Z,-1.90
2018-11-23T17:10:36.067Z,-1.90
2018-11-23T17:13:03.897Z,-1.90
2018-11-23T17:15:31.666Z,-2.00
2018-11-23T17:17:59.679Z,-1.90
2018-11-23T17:20:30.319Z,-2.00
2018-11-23T17:22:59.323Z,-2.00
2018-11-23T17:25:27.755Z,-2.00
2018-11-23T17:27:56.799Z,-2.00
2018-11-23T17:30:26.012Z,-2.00
2018-11-23T17:32:54.035Z,-2.00
2018-11-23T17:35:22.035Z,-2.00
2018-11-23T17:37:49.815Z,-2.10
2018-11-23T17:40:18.993Z,-2.00
2018-11-23T17:42:46.731Z,-1.90
2018-11-23T17:45:17.382Z,-1.90
2018-11-23T17:47:45.207Z,-1.90
2018-11-23T17:50:15.094Z,-1.80
2018-11-23T17:52:43.127Z,-1.80
2018-11-23T17:55:11.802Z,-1.90
2018-11-23T17:57:40.202Z,-1.90
2018-11-23T18:00:11.453Z,-1.90
2018-11-23T18:02:39.199Z,-2.00
2018-11-23T18:05:08.403Z,-2.00
2018-11-23T18:07:36.249Z,-2.00
2018-11-23T18:10:05.956Z,-2.10
2018-11-23T18:12:35.865Z,-2.00
2018-11-23T18:15:04.049Z,-2.00
2018-11-23T18:17:31.806Z,-2.00
2018-11-23T18:19:59.883Z,-2.00
2018-11-23T18:22:27.643Z,-2.10
2018-11-23T18:24:55.399Z,-2.00
2018-11-23T18:27:23.197Z,-2.00
2018-11-23T18:29:50.908Z,-2.10
2018-11-23T18:32:18.655Z,-2.00
2018-11-23T18:34:46.479Z,-2.00
2018-11-23T18:37:14.291Z,-2.10
2018-11-23T18:39:42.094Z,-2.10
2018-11-23T18:42:09.883Z,-2.20
2018-11-23T18:44:37.695Z,-2.10
2018-11-23T18:47:05.514Z,-2.10
2018-11-23T18:49:33.307Z,-2.00
2018-11-23T18:52:01.161Z,-2.00
2018-11-23T18:54:28.979Z,-1.90
2018-11-23T18:56:56.891Z,-2.00
2018-11-23T18:59:24.670Z,-2.00
2018-11-23T19:01:52.438Z,-2.00
2018-11-23T19:04:21.427Z,-2.00
2018-11-23T19:06:49.183Z,-1.90
2018-11-23T19:09:16.985Z,-1.90
2018-11-23T19:11:44.735Z,-1.90
2018-11-23T19:14:12.542Z,-1.90
2018-11-23T19:16:40.320Z,-1.90
2018-11-23T19:19:08.110Z,-1.90
2018-11-23T19:21:35.879Z,-1.80
2018-11-23T19:24:03.783Z,-1.80
2018-11-23T19:26:31.605Z,-1.70
2018-11-23T19:28:59.314Z,-1.80
2018-11-23T19:31:27.555Z,-1.80
2018-11-23T19:33:59.078Z,-1.80
2018-11-23T19:36:23.147Z,-1.80
2018-11-23T19:38:50.882Z,-1.90
2018-11-23T19:41:18.713Z,-1.90
2018-11-23T19:43:48.025Z,-1.90
2018-11-23T19:46:15.767Z,-1.80
2018-11-23T19:48:43.571Z,-1.80
2018-11-23T19:51:11.385Z,-1.80
2018-11-23T19:53:39.150Z,-1.80
2018-11-23T19:56:06.991Z,-1.80
2018-11-23T19:58:34.707Z,-1.60
2018-11-23T20:01:02.467Z,-1.70
2018-11-23T20:03:30.273Z,-1.80
2018-11-23T20:05:58.030Z,-1.70
2018-11-23T20:08:25.768Z,-1.70
2018-11-23T20:10:53.573Z,-1.50
2018-11-23T20:13:21.294Z,-1.50
2018-11-23T20:15:49.116Z,-1.50
2018-11-23T20:18:16.935Z,-1.40
2018-11-23T20:20:44.799Z,-1.40
2018-11-23T20:23:12.574Z,-1.40
2018-11-23T20:25:40.343Z,-1.50
2018-11-23T20:28:08.101Z,-1.50
2018-11-23T20:30:42.197Z,-1.50
2018-11-23T20:33:03.763Z,-1.50
2018-11-23T20:35:31.514Z,-1.50
2018-11-23T20:37:59.247Z,-1.50
2018-11-23T20:40:27.047Z,-1.50
2018-11-23T20:42:54.870Z,-1.40
2018-11-23T20:45:22.623Z,-1.30
2018-11-23T20:47:50.397Z,-1.20
2018-11-23T20:50:18.380Z,-1.30
2018-11-23T20:52:46.489Z,-1.20
2018-11-23T20:55:16.391Z,-1.20
2018-11-23T20:57:44.158Z,-1.30
2018-11-23T21:00:13.999Z,-1.40
2018-11-23T21:02:41.877Z,-1.40
2018-11-23T21:05:10.851Z,-1.30
2018-11-23T21:07:38.669Z,-1.30
2018-11-23T21:10:37.658Z,-1.30
2018-11-23T21:13:05.406Z,-1.30
2018-11-23T21:15:33.187Z,-1.30
2018-11-23T21:18:02.135Z,-1.30
2018-11-23T21:20:29.895Z,-1.30
2018-11-23T21:22:57.679Z,-1.30
2018-11-23T21:25:25.494Z,-1.30
2018-11-23T21:27:53.262Z,-1.30
2018-11-23T21:30:22.125Z,-1.30
2018-11-23T21:32:50.483Z,-1.30
2018-11-23T21:35:18.458Z,-1.30
2018-11-23T21:37:46.158Z,-1.30
2018-11-23T21:40:15.036Z,-1.40
2018-11-23T21:42:42.764Z,-1.30
2018-11-23T21:45:13.526Z,-1.30
2018-11-23T21:47:41.285Z,-1.20
2018-11-23T21:50:11.967Z,-1.20
2018-11-23T21:52:39.660Z,-1.20
2018-11-23T21:55:10.959Z,-1.20
2018-11-23T21:57:38.659Z,-1.20
2018-11-23T22:00:09.158Z,-1.20
2018-11-23T22:02:36.887Z,-1.20
2018-11-23T22:05:05.633Z,-1.20
2018-11-23T22:07:33.587Z,-1.20
2018-11-23T22:10:01.532Z,-1.20
2018-11-23T22:12:29.526Z,-1.20
2018-11-23T22:14:57.441Z,-1.20
2018-11-23T22:17:25.218Z,-1.10
2018-11-23T22:19:52.930Z,-1.10
2018-11-23T22:22:20.802Z,-1.10
2018-11-23T22:24:48.576Z,-1.10
2018-11-23T22:27:16.266Z,-1.10
2018-11-23T22:29:44.002Z,-1.10
2018-11-23T22:32:11.719Z,-1.10
2018-11-23T22:34:39.443Z,-1.10
2018-11-23T22:37:13.847Z,-1.20
2018-11-23T22:39:41.546Z,-1.20
2018-11-23T22:42:09.249Z,-1.20
2018-11-23T22:44:36.966Z,-1.20
2018-11-23T22:47:04.777Z,-1.20
2018-11-23T22:49:32.480Z,-1.20
2018-11-23T22:52:00.242Z,-1.20
2018-11-23T22:54:28.010Z,-1.20
2018-11-23T22:56:55.760Z,-1.10
2018-11-23T22:59:23.518Z,-1.10
2018-11-23T23:01:51.314Z,-1.10
2018-11-23T23:04:18.982Z,-1.10
2018-11-23T23:06:46.730Z,-1.20
2018-11-23T23:09:14.433Z,-1.20
2018-11-23T23:11:42.127Z,-1.20
2018-11-23T23:14:09.917Z,-1.20
2018-11-23T23:16:37.641Z,-1.20
2018-11-23T23:19:05.596Z,-1.20
2018-11-23T23:21:33.340Z,-1.10
2018-11-23T23:24:01.038Z,-1.10
2018-11-23T23:26:28.754Z,-1.00
2018-11-23T23:28:56.534Z,-1.00
2018-11-23T23:31:24.226Z,-1.00
2018-11-23T23:33:51.974Z,-1.00
2018-11-23T23:36:19.685Z,-1.00
2018-11-23T23:38:47.386Z,-1.10
2018-11-23T23:41:15.141Z,-1.10
2018-11-23T23:43:42.913Z,-1.10
2018-11-23T23:46:10.686Z,-1.00
2018-11-23T23:48:38.415Z,-1.10
2018-11-23T23:51:06.257Z,-1.10
2018-11-23T23:53:33.974Z,-1.10
2018-11-23T23:56:01.656Z,-1.10
2018-11-23T23:58:29.380Z,-1.10
