createdAt,value
2023-01-19T00:00:55.639Z,15.30
2023-01-19T00:03:22.896Z,15.68
2023-01-19T00:05:50.206Z,15.07
2023-01-19T00:08:18.765Z,16.00
2023-01-19T00:10:47.481Z,16.13
2023-01-19T00:13:15.637Z,16.17
2023-01-19T00:15:43.080Z,14.25
2023-01-19T00:18:11.195Z,13.77
2023-01-19T00:20:39.143Z,13.15
2023-01-19T00:23:14.178Z,11.13
2023-01-19T00:25:44.498Z,10.43
2023-01-19T00:28:12.473Z,9.20
2023-01-19T00:30:40.209Z,9.15
2023-01-19T00:33:07.712Z,10.32
2023-01-19T00:35:36.014Z,10.30
2023-01-19T00:38:03.953Z,8.07
2023-01-19T00:40:31.218Z,6.47
2023-01-19T00:42:58.877Z,6.25
2023-01-19T00:45:26.408Z,6.53
2023-01-19T00:47:57.018Z,5.75
2023-01-19T00:50:28.547Z,5.00
2023-01-19T00:52:56.746Z,4.60
2023-01-19T00:55:24.386Z,4.90
2023-01-19T00:57:51.669Z,5.25
2023-01-19T01:00:19.968Z,4.40
2023-01-19T01:02:48.048Z,3.95
2023-01-19T01:05:15.375Z,3.17
2023-01-19T01:07:45.933Z,4.15
2023-01-19T01:10:14.561Z,3.00
2023-01-19T01:12:41.908Z,3.67
2023-01-19T01:15:23.691Z,3.78
2023-01-19T01:17:53.120Z,2.97
2023-01-19T01:20:22.014Z,3.00
2023-01-19T01:22:50.719Z,4.57
2023-01-19T01:25:19.492Z,3.08
2023-01-19T01:27:46.967Z,3.38
2023-01-19T01:30:14.936Z,3.92
2023-01-19T01:32:42.748Z,3.67
2023-01-19T01:35:10.674Z,3.63
2023-01-19T01:37:38.462Z,3.22
2023-01-19T01:40:06.870Z,3.08
2023-01-19T01:42:35.050Z,2.70
2023-01-19T01:45:06.069Z,2.78
2023-01-19T01:47:42.238Z,2.25
2023-01-19T01:50:12.170Z,2.30
2023-01-19T01:53:06.563Z,2.33
2023-01-19T01:55:36.750Z,1.98
2023-01-19T02:00:51.364Z,2.17
2023-01-19T02:03:18.711Z,2.22
2023-01-19T02:05:46.721Z,2.33
2023-01-19T02:08:35.118Z,2.13
2023-01-19T02:11:21.807Z,2.55
2023-01-19T02:13:49.148Z,2.40
2023-01-19T02:16:18.565Z,2.92
2023-01-19T02:18:45.872Z,2.53
2023-01-19T02:21:22.060Z,2.22
2023-01-19T02:23:50.571Z,1.48
2023-01-19T02:26:20.200Z,1.67
2023-01-19T02:28:50.939Z,2.10
2023-01-19T02:31:18.455Z,2.05
2023-01-19T02:33:46.078Z,2.35
2023-01-19T02:36:15.201Z,2.30
2023-01-19T02:38:43.495Z,2.00
2023-01-19T02:41:12.891Z,2.00
2023-01-19T02:43:41.296Z,2.30
2023-01-19T02:46:08.813Z,1.85
2023-01-19T02:48:36.132Z,1.98
2023-01-19T02:51:12.568Z,1.70
2023-01-19T02:54:03.963Z,1.83
2023-01-19T02:56:39.781Z,1.63
2023-01-19T02:59:23.856Z,1.73
2023-01-19T03:01:51.183Z,2.03
2023-01-19T03:04:49.436Z,1.70
2023-01-19T03:07:35.314Z,2.20
2023-01-19T03:10:13.895Z,1.40
2023-01-19T03:12:58.885Z,1.55
2023-01-19T03:15:29.735Z,1.40
2023-01-19T03:17:58.293Z,1.65
2023-01-19T03:20:28.757Z,2.13
2023-01-19T03:23:00.155Z,1.30
2023-01-19T03:25:28.871Z,1.40
2023-01-19T03:27:57.962Z,1.50
2023-01-19T03:30:28.395Z,2.08
2023-01-19T03:32:58.396Z,1.42
2023-01-19T03:35:27.178Z,1.42
2023-01-19T03:37:58.196Z,1.70
2023-01-19T03:40:30.108Z,1.80
2023-01-19T03:42:58.235Z,1.50
2023-01-19T03:45:25.949Z,1.58
2023-01-19T03:47:53.273Z,1.90
2023-01-19T03:50:28.094Z,1.83
2023-01-19T03:53:10.215Z,1.40
2023-01-19T03:55:38.650Z,1.08
2023-01-19T03:58:05.908Z,1.60
2023-01-19T04:00:36.543Z,1.73
2023-01-19T04:03:04.738Z,1.73
2023-01-19T04:05:32.317Z,2.03
2023-01-19T04:07:59.657Z,1.70
2023-01-19T04:10:26.869Z,1.88
2023-01-19T04:13:01.009Z,1.60
2023-01-19T04:15:29.272Z,1.50
2023-01-19T04:18:00.154Z,1.70
2023-01-19T04:20:28.297Z,1.23
2023-01-19T04:22:57.493Z,1.40
2023-01-19T04:25:24.723Z,1.02
2023-01-19T04:27:55.244Z,1.95
2023-01-19T04:30:22.737Z,1.10
2023-01-19T04:32:50.057Z,1.33
2023-01-19T04:35:17.278Z,0.98
2023-01-19T04:37:47.427Z,1.10
2023-01-19T04:40:14.782Z,1.13
2023-01-19T04:42:45.628Z,0.90
2023-01-19T04:45:13.711Z,0.90
2023-01-19T04:47:42.831Z,1.07
2023-01-19T04:50:11.183Z,3.38
2023-01-19T04:52:38.508Z,1.05
2023-01-19T04:55:06.538Z,1.13
2023-01-19T04:57:33.844Z,1.33
2023-01-19T05:00:01.194Z,1.33
2023-01-19T05:02:28.477Z,1.15
2023-01-19T05:04:55.807Z,0.90
2023-01-19T05:07:23.085Z,0.80
2023-01-19T05:09:50.372Z,0.93
2023-01-19T05:12:17.781Z,1.05
2023-01-19T05:14:45.119Z,0.80
2023-01-19T05:17:12.485Z,0.90
2023-01-19T05:19:39.704Z,0.82
2023-01-19T05:22:07.077Z,0.80
2023-01-19T05:24:34.363Z,1.02
2023-01-19T05:27:01.811Z,0.90
2023-01-19T05:29:29.101Z,0.75
2023-01-19T05:31:56.405Z,0.98
2023-01-19T05:34:23.735Z,0.93
2023-01-19T05:36:51.300Z,1.00
2023-01-19T05:39:18.511Z,1.02
2023-01-19T05:41:45.853Z,0.80
2023-01-19T05:44:13.604Z,0.65
2023-01-19T05:46:41.411Z,1.13
2023-01-19T05:49:09.077Z,0.98
2023-01-19T05:51:38.480Z,0.75
2023-01-19T05:54:06.153Z,1.08
2023-01-19T05:56:33.682Z,0.73
2023-01-19T05:59:01.427Z,0.80
2023-01-19T06:01:32.165Z,1.17
2023-01-19T06:03:59.496Z,0.70
2023-01-19T06:06:26.740Z,0.80
2023-01-19T06:08:53.958Z,0.70
2023-01-19T06:11:22.703Z,0.70
2023-01-19T06:13:49.919Z,0.85
2023-01-19T06:16:17.227Z,1.38
2023-01-19T06:18:44.452Z,0.80
2023-01-19T06:21:14.243Z,1.05
2023-01-19T06:23:41.677Z,0.90
2023-01-19T06:26:09.079Z,0.82
2023-01-19T06:28:36.305Z,0.75
2023-01-19T06:31:03.795Z,0.82
2023-01-19T06:33:31.594Z,1.00
2023-01-19T06:35:58.919Z,1.58
2023-01-19T06:38:26.149Z,0.77
2023-01-19T06:40:55.115Z,0.93
2023-01-19T06:45:50.504Z,0.70
2023-01-19T06:48:18.205Z,1.08
2023-01-19T06:50:45.994Z,1.00
2023-01-19T06:53:13.666Z,0.90
2023-01-19T06:55:40.793Z,0.70
2023-01-19T06:58:08.094Z,1.33
2023-01-19T07:00:35.340Z,0.88
2023-01-19T07:03:03.258Z,0.70
2023-01-19T07:05:30.815Z,0.93
2023-01-19T07:07:58.434Z,1.17
2023-01-19T07:10:25.692Z,1.27
2023-01-19T07:12:53.339Z,4.40
2023-01-19T07:15:21.813Z,1.50
2023-01-19T07:17:49.610Z,0.90
2023-01-19T07:20:19.536Z,0.88
2023-01-19T07:22:46.835Z,0.80
2023-01-19T07:25:14.857Z,0.85
2023-01-19T07:27:42.263Z,1.17
2023-01-19T07:30:09.963Z,7.07
2023-01-19T07:32:38.031Z,3.60
2023-01-19T07:35:05.570Z,1.60
2023-01-19T07:37:32.883Z,1.10
2023-01-19T07:40:00.452Z,0.80
2023-01-19T07:42:27.868Z,0.88
2023-01-19T07:44:55.231Z,1.13
2023-01-19T07:47:22.439Z,0.80
2023-01-19T07:49:49.732Z,0.60
2023-01-19T07:52:17.075Z,0.80
2023-01-19T07:54:44.658Z,0.90
2023-01-19T07:57:11.989Z,0.80
2023-01-19T07:59:39.233Z,12.40
2023-01-19T08:02:07.932Z,2.00
2023-01-19T08:04:35.330Z,1.10
2023-01-19T08:07:03.803Z,0.93
2023-01-19T08:09:31.028Z,0.80
2023-01-19T08:11:58.303Z,0.73
2023-01-19T08:14:25.566Z,0.80
2023-01-19T08:16:52.860Z,0.98
2023-01-19T08:19:20.150Z,0.55
2023-01-19T08:21:47.458Z,0.95
2023-01-19T08:24:19.437Z,1.13
2023-01-19T08:26:46.842Z,1.20
2023-01-19T08:29:14.141Z,1.20
2023-01-19T08:31:41.958Z,1.00
2023-01-19T08:34:09.424Z,1.05
2023-01-19T08:36:36.675Z,1.08
2023-01-19T08:39:03.988Z,1.05
2023-01-19T08:41:32.410Z,0.77
2023-01-19T08:43:59.723Z,5.50
2023-01-19T08:46:27.366Z,2.53
2023-01-19T08:48:54.951Z,1.10
2023-01-19T08:51:22.400Z,1.02
2023-01-19T08:53:49.908Z,0.93
2023-01-19T08:56:20.365Z,0.90
2023-01-19T08:58:53.617Z,1.05
2023-01-19T09:01:30.721Z,1.20
2023-01-19T09:03:58.153Z,1.00
2023-01-19T09:06:32.176Z,4.28
2023-01-19T09:08:59.502Z,8.55
2023-01-19T09:11:27.595Z,7.82
2023-01-19T09:13:54.848Z,3.13
2023-01-19T09:16:22.273Z,1.10
2023-01-19T09:18:49.773Z,9.43
2023-01-19T09:21:17.124Z,3.05
2023-01-19T09:23:44.669Z,4.72
2023-01-19T09:26:11.998Z,3.67
2023-01-19T09:28:39.712Z,3.47
2023-01-19T09:31:07.947Z,2.00
2023-01-19T09:33:35.777Z,1.20
2023-01-19T09:36:03.095Z,2.10
2023-01-19T09:38:32.857Z,1.27
2023-01-19T09:41:00.828Z,1.25
2023-01-19T09:43:38.133Z,0.80
2023-01-19T09:46:14.302Z,1.02
2023-01-19T09:48:45.837Z,1.35
2023-01-19T09:51:15.872Z,0.90
2023-01-19T09:53:50.519Z,0.90
2023-01-19T09:56:19.528Z,0.90
2023-01-19T09:58:47.263Z,0.85
2023-01-19T10:01:35.588Z,0.90
2023-01-19T10:04:29.438Z,0.60
2023-01-19T10:07:17.193Z,0.98
2023-01-19T10:09:50.488Z,1.00
2023-01-19T10:12:19.725Z,1.05
2023-01-19T10:14:54.624Z,0.70
2023-01-19T10:17:30.072Z,1.10
2023-01-19T10:19:58.226Z,1.10
2023-01-19T10:22:26.499Z,0.95
2023-01-19T10:24:55.496Z,0.90
2023-01-19T10:29:50.276Z,1.52
2023-01-19T10:32:26.148Z,1.40
2023-01-19T10:34:54.219Z,2.10
2023-01-19T10:37:21.517Z,4.10
2023-01-19T10:39:53.484Z,3.42
2023-01-19T10:42:21.108Z,4.60
2023-01-19T10:44:50.004Z,5.43
2023-01-19T10:49:44.635Z,1.33
2023-01-19T10:52:26.736Z,1.48
2023-01-19T10:54:54.111Z,1.17
2023-01-19T10:57:30.650Z,0.85
2023-01-19T10:59:58.019Z,1.08
2023-01-19T11:02:29.635Z,1.02
2023-01-19T11:05:01.437Z,0.90
2023-01-19T11:07:33.325Z,0.80
2023-01-19T11:10:20.904Z,1.05
2023-01-19T11:12:48.290Z,1.05
2023-01-19T11:15:23.575Z,1.17
2023-01-19T11:17:51.991Z,1.25
2023-01-19T11:20:20.622Z,1.02
2023-01-19T11:22:48.887Z,1.23
2023-01-19T11:25:27.363Z,1.33
2023-01-19T11:27:54.668Z,1.30
2023-01-19T11:30:23.353Z,1.48
2023-01-19T11:32:50.554Z,1.67
2023-01-19T11:35:29.883Z,2.08
2023-01-19T11:38:16.462Z,2.47
2023-01-19T11:40:47.306Z,5.47
2023-01-19T11:43:14.731Z,7.10
2023-01-19T11:45:42.284Z,12.07
2023-01-19T11:48:13.027Z,7.85
2023-01-19T11:50:43.025Z,5.47
2023-01-19T11:53:29.325Z,4.25
2023-01-19T11:55:56.945Z,3.47
2023-01-19T11:58:24.612Z,1.98
2023-01-19T12:00:57.876Z,1.77
2023-01-19T12:03:30.737Z,2.35
2023-01-19T12:06:00.782Z,1.25
2023-01-19T12:08:36.848Z,1.63
2023-01-19T12:11:05.663Z,16.08
2023-01-19T12:13:33.167Z,3.45
2023-01-19T12:16:01.961Z,1.63
2023-01-19T12:18:31.070Z,1.90
2023-01-19T12:20:58.921Z,2.20
2023-01-19T12:23:33.594Z,1.92
2023-01-19T12:26:06.860Z,21.90
2023-01-19T12:28:35.770Z,8.35
2023-01-19T12:33:35.135Z,2.20
2023-01-19T12:36:11.787Z,1.75
2023-01-19T12:38:52.821Z,2.33
2023-01-19T12:41:22.902Z,2.15
2023-01-19T12:44:16.429Z,2.00
2023-01-19T12:46:46.005Z,3.95
2023-01-19T12:49:24.499Z,1.90
2023-01-19T12:51:52.869Z,2.33
2023-01-19T12:55:05.135Z,2.25
2023-01-19T12:57:40.303Z,2.50
2023-01-19T13:00:38.194Z,2.47
2023-01-19T13:03:25.435Z,2.70
2023-01-19T13:05:56.507Z,2.33
2023-01-19T13:08:57.396Z,2.03
2023-01-19T13:11:27.110Z,3.50
2023-01-19T13:13:58.716Z,1.95
2023-01-19T13:16:28.843Z,1.50
2023-01-19T13:18:56.083Z,18.55
2023-01-19T13:21:43.600Z,1.85
2023-01-19T13:24:19.794Z,1.42
2023-01-19T13:26:50.149Z,1.60
2023-01-19T13:29:33.868Z,1.33
2023-01-19T13:32:05.266Z,6.32
2023-01-19T13:34:54.011Z,1.25
2023-01-19T13:39:51.893Z,2.95
2023-01-19T13:42:19.101Z,4.03
2023-01-19T13:44:53.150Z,3.30
2023-01-19T13:47:23.187Z,3.55
2023-01-19T13:49:59.827Z,3.33
2023-01-19T13:52:29.569Z,3.90
2023-01-19T13:55:03.063Z,4.53
2023-01-19T13:57:34.807Z,3.97
2023-01-19T14:00:22.215Z,3.55
2023-01-19T14:02:59.650Z,3.53
2023-01-19T14:05:31.789Z,3.25
2023-01-19T14:08:13.909Z,3.60
2023-01-19T14:10:41.491Z,4.38
2023-01-19T14:13:29.885Z,4.15
2023-01-19T14:15:59.152Z,6.05
2023-01-19T14:18:28.489Z,8.13
2023-01-19T14:21:15.064Z,9.43
2023-01-19T14:23:42.377Z,7.60
2023-01-19T14:26:37.620Z,36.95
2023-01-19T14:29:29.250Z,27.17
2023-01-19T14:32:02.555Z,9.05
2023-01-19T14:34:38.888Z,7.20
2023-01-19T14:37:29.272Z,5.55
2023-01-19T14:39:58.761Z,4.95
2023-01-19T14:42:34.077Z,3.60
2023-01-19T14:45:02.513Z,2.40
2023-01-19T14:47:33.576Z,4.53
2023-01-19T14:50:03.661Z,4.55
2023-01-19T14:52:33.195Z,1.55
2023-01-19T14:55:02.720Z,1.23
2023-01-19T14:57:29.982Z,2.05
2023-01-19T14:59:57.315Z,4.32
2023-01-19T15:02:24.665Z,6.03
2023-01-19T15:04:55.274Z,5.38
2023-01-19T15:07:24.598Z,7.70
2023-01-19T15:09:53.419Z,13.13
2023-01-19T15:12:24.111Z,10.48
2023-01-19T15:14:51.361Z,11.68
2023-01-19T15:17:25.474Z,6.95
2023-01-19T15:19:56.333Z,10.38
2023-01-19T15:22:27.293Z,11.60
2023-01-19T15:24:57.724Z,13.50
2023-01-19T15:27:25.017Z,11.63
2023-01-19T15:29:52.289Z,11.95
2023-01-19T15:32:19.547Z,9.73
2023-01-19T15:34:47.102Z,9.30
2023-01-19T15:37:14.383Z,9.20
2023-01-19T15:39:41.710Z,22.52
2023-01-19T15:42:15.596Z,22.38
2023-01-19T15:44:42.851Z,25.05
2023-01-19T15:47:10.955Z,36.85
2023-01-19T15:49:38.264Z,23.13
2023-01-19T15:52:05.651Z,42.17
2023-01-19T15:54:32.909Z,35.53
2023-01-19T15:57:00.130Z,18.80
2023-01-19T15:59:27.810Z,15.63
2023-01-19T16:01:55.114Z,15.68
2023-01-19T16:04:22.485Z,13.27
2023-01-19T16:06:50.141Z,15.68
2023-01-19T16:09:20.072Z,18.50
2023-01-19T16:11:47.543Z,15.23
2023-01-19T16:14:16.676Z,14.23
2023-01-19T16:16:46.159Z,44.60
2023-01-19T16:19:15.770Z,20.80
2023-01-19T16:21:44.046Z,51.05
2023-01-19T16:24:11.358Z,16.92
2023-01-19T16:26:38.731Z,26.55
2023-01-19T16:29:10.959Z,20.65
2023-01-19T16:31:39.085Z,19.35
2023-01-19T16:34:06.447Z,24.47
2023-01-19T16:36:34.943Z,25.27
2023-01-19T16:39:03.518Z,30.98
2023-01-19T16:41:30.928Z,32.40
2023-01-19T16:43:58.862Z,27.85
2023-01-19T16:46:27.586Z,29.48
2023-01-19T16:48:59.026Z,32.08
2023-01-19T16:51:26.322Z,41.85
2023-01-19T16:53:53.680Z,23.00
2023-01-19T16:56:20.833Z,24.95
2023-01-19T16:58:49.423Z,24.80
2023-01-19T17:01:20.039Z,28.50
2023-01-19T17:03:47.869Z,30.13
2023-01-19T17:06:18.062Z,22.48
2023-01-19T17:08:45.508Z,20.20
2023-01-19T17:11:23.027Z,19.45
2023-01-19T17:13:50.904Z,21.63
2023-01-19T17:16:18.207Z,18.42
2023-01-19T17:18:45.475Z,18.52
2023-01-19T17:21:12.844Z,9.35
2023-01-19T17:23:43.341Z,15.32
2023-01-19T17:26:10.775Z,13.00
2023-01-19T17:28:38.401Z,14.82
2023-01-19T17:31:06.786Z,11.50
2023-01-19T17:33:34.759Z,21.50
2023-01-19T17:36:06.033Z,15.13
2023-01-19T17:38:33.321Z,12.30
2023-01-19T17:41:00.561Z,11.70
2023-01-19T17:43:28.225Z,11.80
2023-01-19T17:45:55.574Z,13.05
2023-01-19T17:48:22.879Z,9.82
2023-01-19T17:50:50.824Z,12.38
2023-01-19T17:53:18.106Z,12.60
2023-01-19T17:55:45.234Z,14.32
2023-01-19T17:58:13.483Z,14.32
2023-01-19T18:00:40.739Z,13.05
2023-01-19T18:03:07.965Z,15.15
2023-01-19T18:05:35.218Z,16.75
2023-01-19T18:08:02.801Z,16.98
2023-01-19T18:10:30.084Z,16.10
2023-01-19T18:12:57.352Z,16.58
2023-01-19T18:15:24.591Z,12.52
2023-01-19T18:17:51.909Z,15.63
2023-01-19T18:20:19.229Z,14.38
2023-01-19T18:22:46.472Z,13.60
2023-01-19T18:25:13.709Z,15.40
2023-01-19T18:27:40.959Z,22.30
2023-01-19T18:30:08.825Z,15.10
2023-01-19T18:32:36.119Z,16.45
2023-01-19T18:35:04.846Z,19.05
2023-01-19T18:37:32.106Z,14.75
2023-01-19T18:40:02.198Z,15.90
2023-01-19T18:42:29.485Z,13.98
2023-01-19T18:44:56.750Z,12.45
2023-01-19T18:47:24.037Z,15.23
2023-01-19T18:49:51.279Z,14.73
2023-01-19T18:52:18.537Z,13.60
2023-01-19T18:54:45.832Z,12.30
2023-01-19T18:57:13.093Z,14.50
2023-01-19T18:59:43.925Z,17.27
2023-01-19T19:02:11.987Z,16.42
2023-01-19T19:04:39.358Z,18.30
2023-01-19T19:07:06.675Z,19.23
2023-01-19T19:09:34.016Z,15.63
2023-01-19T19:12:01.272Z,15.27
2023-01-19T19:14:28.534Z,17.27
2023-01-19T19:16:55.838Z,17.77
2023-01-19T19:19:23.065Z,13.48
2023-01-19T19:21:52.129Z,18.90
2023-01-19T19:24:19.380Z,19.13
2023-01-19T19:26:47.675Z,24.98
2023-01-19T19:29:14.934Z,21.00
2023-01-19T19:31:42.437Z,21.83
2023-01-19T19:34:12.332Z,17.58
2023-01-19T19:36:40.059Z,16.10
2023-01-19T19:39:07.312Z,19.15
2023-01-19T19:41:34.853Z,33.10
2023-01-19T19:44:03.205Z,30.02
2023-01-19T19:46:31.327Z,16.80
2023-01-19T19:48:58.731Z,13.98
2023-01-19T19:51:27.179Z,14.80
2023-01-19T19:53:58.950Z,35.35
2023-01-19T19:56:27.198Z,36.50
2023-01-19T19:58:55.435Z,21.15
2023-01-19T20:01:27.244Z,16.90
2023-01-19T20:03:56.847Z,17.55
2023-01-19T20:06:25.558Z,15.90
2023-01-19T20:08:54.187Z,29.58
2023-01-19T20:11:22.862Z,27.35
2023-01-19T20:13:50.817Z,40.90
2023-01-19T20:16:19.192Z,23.77
2023-01-19T20:18:56.863Z,15.35
2023-01-19T20:21:28.206Z,13.68
2023-01-19T20:23:56.794Z,10.63
2023-01-19T20:26:26.308Z,14.93
2023-01-19T20:28:53.980Z,22.42
2023-01-19T20:31:24.464Z,15.27
2023-01-19T20:33:54.929Z,12.18
2023-01-19T20:36:24.389Z,13.98
2023-01-19T20:38:52.788Z,14.77
2023-01-19T20:41:20.118Z,24.77
2023-01-19T20:43:47.347Z,16.85
2023-01-19T20:46:14.590Z,24.17
2023-01-19T20:48:41.907Z,13.07
2023-01-19T20:51:10.468Z,17.15
2023-01-19T20:53:38.837Z,19.17
2023-01-19T20:56:13.395Z,15.88
2023-01-19T20:58:40.678Z,16.60
2023-01-19T21:01:15.142Z,18.23
2023-01-19T21:03:42.843Z,16.63
2023-01-19T21:06:10.359Z,14.10
2023-01-19T21:08:38.260Z,12.48
2023-01-19T21:11:06.133Z,13.38
2023-01-19T21:13:33.958Z,13.93
2023-01-19T21:16:01.635Z,10.77
2023-01-19T21:18:29.129Z,10.52
2023-01-19T21:20:57.575Z,12.18
2023-01-19T21:23:25.718Z,10.20
2023-01-19T21:25:54.092Z,9.68
2023-01-19T21:28:22.750Z,15.43
2023-01-19T21:30:50.487Z,10.90
2023-01-19T21:33:18.030Z,10.43
2023-01-19T21:35:55.681Z,14.52
2023-01-19T21:38:24.061Z,13.73
2023-01-19T21:40:52.282Z,20.13
2023-01-19T21:43:20.159Z,18.48
2023-01-19T21:45:48.232Z,11.95
2023-01-19T21:48:15.800Z,18.55
2023-01-19T21:50:43.278Z,9.80
2023-01-19T21:53:11.408Z,9.18
2023-01-19T21:55:39.285Z,14.02
2023-01-19T21:58:06.563Z,13.00
2023-01-19T22:00:34.523Z,9.88
2023-01-19T22:03:04.430Z,10.25
2023-01-19T22:05:36.840Z,8.73
2023-01-19T22:08:04.897Z,10.25
2023-01-19T22:10:32.306Z,8.50
2023-01-19T22:12:59.705Z,11.43
2023-01-19T22:15:26.882Z,10.82
2023-01-19T22:17:54.111Z,12.85
2023-01-19T22:20:21.365Z,11.85
2023-01-19T22:22:48.545Z,10.40
2023-01-19T22:25:15.951Z,11.55
2023-01-19T22:27:43.170Z,12.32
2023-01-19T22:30:10.597Z,16.48
2023-01-19T22:32:37.774Z,11.77
2023-01-19T22:35:05.106Z,9.10
2023-01-19T22:37:36.002Z,10.13
2023-01-19T22:40:04.109Z,14.20
2023-01-19T22:42:31.743Z,12.95
2023-01-19T22:44:59.010Z,9.73
2023-01-19T22:47:26.243Z,11.18
2023-01-19T22:49:53.511Z,7.93
2023-01-19T22:52:21.185Z,9.30
2023-01-19T22:54:48.426Z,8.50
2023-01-19T22:57:15.746Z,7.05
2023-01-19T22:59:43.657Z,8.70
2023-01-19T23:02:12.366Z,6.60
2023-01-19T23:04:39.725Z,5.25
2023-01-19T23:07:09.310Z,6.03
2023-01-19T23:09:38.331Z,5.55
2023-01-19T23:12:05.803Z,5.30
2023-01-19T23:14:33.222Z,4.65
2023-01-19T23:17:00.521Z,11.80
2023-01-19T23:19:27.851Z,5.72
2023-01-19T23:21:55.095Z,8.80
2023-01-19T23:24:22.376Z,7.00
2023-01-19T23:26:50.626Z,11.05
2023-01-19T23:29:18.053Z,12.52
2023-01-19T23:31:46.580Z,4.32
2023-01-19T23:34:14.242Z,4.57
2023-01-19T23:36:42.199Z,5.63
2023-01-19T23:39:13.641Z,4.30
2023-01-19T23:41:40.932Z,4.30
2023-01-19T23:44:08.403Z,7.90
2023-01-19T23:46:35.712Z,5.72
2023-01-19T23:49:03.009Z,4.57
2023-01-19T23:51:31.103Z,5.20
2023-01-19T23:53:58.834Z,6.13
2023-01-19T23:56:25.998Z,8.55
2023-01-19T23:58:57.560Z,15.95
