createdAt,value
2022-08-01T00:00:09.876Z,22.50
2022-08-01T00:02:40.977Z,22.50
2022-08-01T00:05:10.089Z,22.50
2022-08-01T00:07:37.856Z,22.50
2022-08-01T00:10:06.904Z,22.50
2022-08-01T00:12:33.920Z,22.50
2022-08-01T00:15:01.255Z,22.50
2022-08-01T00:17:28.293Z,22.50
2022-08-01T00:19:55.257Z,22.50
2022-08-01T00:22:22.304Z,22.50
2022-08-01T00:24:49.432Z,22.50
2022-08-01T00:27:16.872Z,22.60
2022-08-01T00:30:10.064Z,22.50
2022-08-01T00:32:33.984Z,22.50
2022-08-01T00:35:01.071Z,22.50
2022-08-01T00:37:28.143Z,22.50
2022-08-01T00:39:55.316Z,22.50
2022-08-01T00:42:22.495Z,22.50
2022-08-01T00:44:50.879Z,22.50
2022-08-01T00:47:17.853Z,22.50
2022-08-01T00:49:45.143Z,22.50
2022-08-01T00:52:12.536Z,22.50
2022-08-01T00:54:40.638Z,22.50
2022-08-01T00:57:10.237Z,22.50
2022-08-01T00:59:39.856Z,22.50
2022-08-01T01:02:14.453Z,22.50
2022-08-01T01:04:42.127Z,22.40
2022-08-01T01:07:38.151Z,22.40
2022-08-01T01:10:23.846Z,22.40
2022-08-01T01:13:21.073Z,22.40
2022-08-01T01:15:59.358Z,22.40
2022-08-01T01:18:36.758Z,22.40
2022-08-01T01:21:03.809Z,22.40
2022-08-01T01:24:08.380Z,22.40
2022-08-01T01:26:58.841Z,22.40
2022-08-01T01:29:58.850Z,22.40
2022-08-01T01:32:47.036Z,22.40
2022-08-01T01:35:24.792Z,22.40
2022-08-01T01:37:57.400Z,22.40
2022-08-01T01:40:26.890Z,22.30
2022-08-01T01:42:56.812Z,22.40
2022-08-01T01:45:26.773Z,22.40
2022-08-01T01:47:55.180Z,22.40
2022-08-01T01:50:24.910Z,22.40
2022-08-01T01:52:53.317Z,22.40
2022-08-01T01:55:22.697Z,22.40
2022-08-01T01:57:51.366Z,22.40
2022-08-01T02:00:19.331Z,22.40
2022-08-01T02:02:47.544Z,22.40
2022-08-01T02:05:16.229Z,22.40
2022-08-01T02:07:43.920Z,22.40
2022-08-01T02:10:12.985Z,22.40
2022-08-01T02:12:43.575Z,22.40
2022-08-01T02:15:12.360Z,22.40
2022-08-01T02:17:44.876Z,22.40
2022-08-01T02:20:13.330Z,22.40
2022-08-01T02:22:58.986Z,22.30
2022-08-01T02:25:37.479Z,22.40
2022-08-01T02:28:34.224Z,22.30
2022-08-01T02:31:12.786Z,22.40
2022-08-01T02:33:49.612Z,22.30
2022-08-01T02:36:30.554Z,22.30
2022-08-01T02:39:02.923Z,22.30
2022-08-01T02:41:31.616Z,22.30
2022-08-01T02:44:04.468Z,22.30
2022-08-01T02:46:39.768Z,22.30
2022-08-01T02:49:10.343Z,22.30
2022-08-01T02:51:38.899Z,22.20
2022-08-01T02:54:09.238Z,22.20
2022-08-01T02:56:38.256Z,22.20
2022-08-01T02:59:21.430Z,22.20
2022-08-01T03:01:51.214Z,22.20
2022-08-01T03:04:20.741Z,22.20
2022-08-01T03:06:49.275Z,22.20
2022-08-01T03:09:17.518Z,22.10
2022-08-01T03:11:46.138Z,22.10
2022-08-01T03:14:14.020Z,22.00
2022-08-01T03:16:43.716Z,21.90
2022-08-01T03:19:13.506Z,21.90
2022-08-01T03:21:42.206Z,21.80
2022-08-01T03:24:11.182Z,21.80
2022-08-01T03:26:40.771Z,21.80
2022-08-01T03:29:11.840Z,21.80
2022-08-01T03:31:43.896Z,21.80
2022-08-01T03:34:11.441Z,21.80
2022-08-01T03:36:54.344Z,21.80
2022-08-01T03:39:26.237Z,21.70
2022-08-01T03:41:59.188Z,21.70
2022-08-01T03:44:30.241Z,21.70
2022-08-01T03:47:07.335Z,21.70
2022-08-01T03:49:38.980Z,21.70
2022-08-01T03:52:08.894Z,21.70
2022-08-01T03:54:39.934Z,21.80
2022-08-01T03:57:08.030Z,21.70
2022-08-01T03:59:48.030Z,21.70
2022-08-01T04:02:16.404Z,21.70
2022-08-01T04:04:43.604Z,21.70
2022-08-01T04:07:29.701Z,21.70
2022-08-01T04:09:57.009Z,21.70
2022-08-01T04:12:24.684Z,21.70
2022-08-01T04:14:52.028Z,21.70
2022-08-01T04:17:19.101Z,21.60
2022-08-01T04:19:46.249Z,21.60
2022-08-01T04:22:15.510Z,21.60
2022-08-01T04:24:46.141Z,21.70
2022-08-01T04:27:15.929Z,21.70
2022-08-01T04:29:43.752Z,21.70
2022-08-01T04:32:13.852Z,21.70
2022-08-01T04:34:43.092Z,21.70
2022-08-01T04:37:13.172Z,21.70
2022-08-01T04:39:50.293Z,21.70
2022-08-01T04:42:18.612Z,21.70
2022-08-01T04:44:55.394Z,21.70
2022-08-01T04:47:24.365Z,21.70
2022-08-01T04:49:52.333Z,21.70
2022-08-01T04:52:24.375Z,21.70
2022-08-01T04:54:51.840Z,21.80
2022-08-01T04:57:18.906Z,21.80
2022-08-01T04:59:47.469Z,21.80
2022-08-01T05:02:19.612Z,21.80
2022-08-01T05:04:47.596Z,21.80
2022-08-01T05:07:15.205Z,21.80
2022-08-01T05:09:42.805Z,21.80
2022-08-01T05:12:12.038Z,21.90
2022-08-01T05:14:39.585Z,21.90
2022-08-01T05:17:08.503Z,21.90
2022-08-01T05:19:37.973Z,21.90
2022-08-01T05:22:07.677Z,21.90
2022-08-01T05:24:37.494Z,21.90
2022-08-01T05:27:08.927Z,21.90
2022-08-01T05:29:44.214Z,21.90
2022-08-01T05:32:11.777Z,21.90
2022-08-01T05:34:38.748Z,21.90
2022-08-01T05:37:06.028Z,21.90
2022-08-01T05:39:33.081Z,21.90
2022-08-01T05:42:00.175Z,21.90
2022-08-01T05:44:27.516Z,21.90
2022-08-01T05:46:54.547Z,21.90
2022-08-01T05:49:21.655Z,21.90
2022-08-01T05:51:48.763Z,21.90
2022-08-01T05:54:15.771Z,21.90
2022-08-01T05:56:42.916Z,21.90
2022-08-01T05:59:09.925Z,22.00
2022-08-01T06:01:37.049Z,22.10
2022-08-01T06:04:04.289Z,22.10
2022-08-01T06:06:31.451Z,22.20
2022-08-01T06:08:58.390Z,22.30
2022-08-01T06:11:25.456Z,22.20
2022-08-01T06:13:52.603Z,22.20
2022-08-01T06:16:19.757Z,22.20
2022-08-01T06:18:46.844Z,22.20
2022-08-01T06:21:13.957Z,22.10
2022-08-01T06:23:42.610Z,22.20
2022-08-01T06:26:10.547Z,22.20
2022-08-01T06:28:38.560Z,22.30
2022-08-01T06:31:06.316Z,22.30
2022-08-01T06:33:33.282Z,22.20
2022-08-01T06:36:01.066Z,22.30
2022-08-01T06:38:28.242Z,22.30
2022-08-01T06:40:55.214Z,22.40
2022-08-01T06:43:22.479Z,22.40
2022-08-01T06:45:49.841Z,22.40
2022-08-01T06:48:16.980Z,22.40
2022-08-01T06:50:43.970Z,22.50
2022-08-01T06:53:11.086Z,22.50
2022-08-01T06:55:38.110Z,22.50
2022-08-01T06:58:05.170Z,22.50
2022-08-01T07:00:32.289Z,22.60
2022-08-01T07:03:00.584Z,22.60
2022-08-01T07:05:27.864Z,22.50
2022-08-01T07:07:55.125Z,22.60
2022-08-01T07:10:22.441Z,22.60
2022-08-01T07:12:49.396Z,22.60
2022-08-01T07:15:17.042Z,22.70
2022-08-01T07:17:44.472Z,22.70
2022-08-01T07:20:16.215Z,22.80
2022-08-01T07:22:43.850Z,22.90
2022-08-01T07:25:14.717Z,22.90
2022-08-01T07:27:41.799Z,22.90
2022-08-01T07:30:09.168Z,22.90
2022-08-01T07:32:36.342Z,23.00
2022-08-01T07:35:04.573Z,23.00
2022-08-01T07:37:47.998Z,23.10
2022-08-01T07:40:16.838Z,23.10
2022-08-01T07:42:44.602Z,23.10
2022-08-01T07:45:12.632Z,23.10
2022-08-01T07:47:40.839Z,23.10
2022-08-01T07:50:08.597Z,23.10
2022-08-01T07:52:35.737Z,23.30
2022-08-01T07:55:03.516Z,23.40
2022-08-01T07:57:30.551Z,23.50
2022-08-01T07:59:57.806Z,23.40
2022-08-01T08:02:27.889Z,23.50
2022-08-01T08:04:54.923Z,23.50
2022-08-01T08:07:21.904Z,23.50
2022-08-01T08:09:51.107Z,23.50
2022-08-01T08:12:18.646Z,23.50
2022-08-01T08:14:55.447Z,23.60
2022-08-01T08:17:24.605Z,23.60
2022-08-01T08:19:51.641Z,23.60
2022-08-01T08:22:18.690Z,23.60
2022-08-01T08:24:46.813Z,23.70
2022-08-01T08:27:14.573Z,23.80
2022-08-01T08:29:41.828Z,23.80
2022-08-01T08:32:09.325Z,23.90
2022-08-01T08:34:37.064Z,23.80
2022-08-01T08:37:04.279Z,23.90
2022-08-01T08:39:41.636Z,23.90
2022-08-01T08:42:10.352Z,23.90
2022-08-01T08:44:37.407Z,24.10
2022-08-01T08:47:09.338Z,24.10
2022-08-01T08:49:37.667Z,24.30
2022-08-01T08:52:12.397Z,24.40
2022-08-01T08:54:41.987Z,24.40
2022-08-01T08:57:11.693Z,24.40
2022-08-01T08:59:39.595Z,24.40
2022-08-01T09:02:08.960Z,24.50
2022-08-01T09:04:37.853Z,24.40
2022-08-01T09:07:06.250Z,24.40
2022-08-01T09:09:34.043Z,24.50
2022-08-01T09:12:01.123Z,24.50
2022-08-01T09:14:31.247Z,24.60
2022-08-01T09:17:07.855Z,24.70
2022-08-01T09:19:54.463Z,24.90
2022-08-01T09:22:24.280Z,25.00
2022-08-01T09:25:06.740Z,25.20
2022-08-01T09:27:34.628Z,25.40
2022-08-01T09:30:17.140Z,25.30
2022-08-01T09:33:11.414Z,25.30
2022-08-01T09:35:46.557Z,25.30
2022-08-01T09:38:20.520Z,25.50
2022-08-01T09:40:58.965Z,25.50
2022-08-01T09:43:32.443Z,25.50
2022-08-01T09:46:01.081Z,25.50
2022-08-01T09:48:30.255Z,25.50
2022-08-01T09:51:04.804Z,25.60
2022-08-01T09:53:50.832Z,25.70
2022-08-01T09:56:20.181Z,25.70
2022-08-01T09:59:02.135Z,25.70
2022-08-01T10:01:44.032Z,25.70
2022-08-01T10:04:15.275Z,25.90
2022-08-01T10:06:45.163Z,26.10
2022-08-01T10:09:15.035Z,26.30
2022-08-01T10:11:45.472Z,26.40
2022-08-01T10:14:17.758Z,26.30
2022-08-01T10:16:52.845Z,26.20
2022-08-01T10:19:24.065Z,26.20
2022-08-01T10:21:58.941Z,26.50
2022-08-01T10:24:29.411Z,26.70
2022-08-01T10:27:09.373Z,26.90
2022-08-01T10:30:06.822Z,27.10
2022-08-01T10:32:36.290Z,27.00
2022-08-01T10:35:06.533Z,26.90
2022-08-01T10:37:51.472Z,26.70
2022-08-01T10:40:37.053Z,26.60
2022-08-01T10:43:04.905Z,26.50
2022-08-01T10:45:32.866Z,26.50
2022-08-01T10:48:26.425Z,26.40
2022-08-01T10:51:00.647Z,26.30
2022-08-01T10:53:31.723Z,26.20
2022-08-01T10:56:12.830Z,26.30
2022-08-01T10:58:44.586Z,26.60
2022-08-01T11:01:33.355Z,26.60
2022-08-01T11:04:16.481Z,26.80
2022-08-01T11:07:06.640Z,26.90
2022-08-01T11:09:51.476Z,27.00
2022-08-01T11:12:24.435Z,26.80
2022-08-01T11:15:02.714Z,26.80
2022-08-01T11:17:50.196Z,26.90
2022-08-01T11:20:31.149Z,26.80
2022-08-01T11:23:06.957Z,26.90
2022-08-01T11:26:04.938Z,26.90
2022-08-01T11:28:33.848Z,26.80
2022-08-01T11:31:11.229Z,26.70
2022-08-01T11:33:46.441Z,26.60
2022-08-01T11:36:14.130Z,26.70
2022-08-01T11:38:49.437Z,26.70
2022-08-01T11:41:38.044Z,26.80
2022-08-01T11:44:24.738Z,26.80
2022-08-01T11:47:09.047Z,26.90
2022-08-01T11:49:42.125Z,27.10
2022-08-01T11:52:13.246Z,27.20
2022-08-01T11:54:55.448Z,27.30
2022-08-01T11:57:34.359Z,27.30
2022-08-01T12:00:20.466Z,27.30
2022-08-01T12:02:57.362Z,27.30
2022-08-01T12:05:27.597Z,27.40
2022-08-01T12:07:56.188Z,27.50
2022-08-01T12:10:26.575Z,27.70
2022-08-01T12:13:01.345Z,27.90
2022-08-01T12:15:35.873Z,27.90
2022-08-01T12:18:08.409Z,28.00
2022-08-01T12:20:54.541Z,28.00
2022-08-01T12:23:23.358Z,28.10
2022-08-01T12:25:53.402Z,28.00
2022-08-01T12:28:20.519Z,28.00
2022-08-01T12:30:50.134Z,28.10
2022-08-01T12:33:20.095Z,28.20
2022-08-01T12:35:47.903Z,28.20
2022-08-01T12:38:18.059Z,28.10
2022-08-01T12:40:49.067Z,28.20
2022-08-01T12:43:27.829Z,28.10
2022-08-01T12:45:58.134Z,28.10
2022-08-01T12:48:25.995Z,28.10
2022-08-01T12:50:54.336Z,28.10
2022-08-01T12:53:22.357Z,28.10
2022-08-01T12:55:58.551Z,28.20
2022-08-01T12:58:33.380Z,28.10
2022-08-01T13:01:12.126Z,28.00
2022-08-01T13:03:40.162Z,28.00
2022-08-01T13:06:16.521Z,28.30
2022-08-01T13:08:45.083Z,28.50
2022-08-01T13:11:15.976Z,28.70
2022-08-01T13:13:48.825Z,28.80
2022-08-01T13:16:30.179Z,28.90
2022-08-01T13:19:08.638Z,28.80
2022-08-01T13:21:53.754Z,28.60
2022-08-01T13:24:29.210Z,28.70
2022-08-01T13:27:02.196Z,28.70
2022-08-01T13:29:39.610Z,28.70
2022-08-01T13:32:30.006Z,28.70
2022-08-01T13:35:04.039Z,28.70
2022-08-01T13:37:31.042Z,28.50
2022-08-01T13:40:00.042Z,28.50
2022-08-01T13:42:27.083Z,28.40
2022-08-01T13:44:54.131Z,28.50
2022-08-01T13:47:31.790Z,28.60
2022-08-01T13:50:02.034Z,28.50
2022-08-01T13:52:29.530Z,28.40
2022-08-01T13:54:56.616Z,28.40
2022-08-01T13:57:23.734Z,28.40
2022-08-01T13:59:50.749Z,28.30
2022-08-01T14:02:17.895Z,28.30
2022-08-01T14:04:44.937Z,28.40
2022-08-01T14:07:15.009Z,28.30
2022-08-01T14:09:44.817Z,28.30
2022-08-01T14:12:25.129Z,28.40
2022-08-01T14:14:52.186Z,28.40
2022-08-01T14:17:19.148Z,28.40
2022-08-01T14:19:46.494Z,28.30
2022-08-01T14:22:13.619Z,28.30
2022-08-01T14:24:41.015Z,28.40
2022-08-01T14:27:08.845Z,28.40
2022-08-01T14:30:02.111Z,28.30
2022-08-01T14:32:28.494Z,28.20
2022-08-01T14:34:57.749Z,28.20
2022-08-01T14:37:29.216Z,28.30
2022-08-01T14:40:05.522Z,28.20
2022-08-01T14:42:34.941Z,28.10
2022-08-01T14:45:01.939Z,28.10
2022-08-01T14:47:28.971Z,28.30
2022-08-01T14:49:56.001Z,28.30
2022-08-01T14:52:23.207Z,28.30
2022-08-01T14:54:50.201Z,28.40
2022-08-01T14:57:19.350Z,28.50
2022-08-01T14:59:46.466Z,28.60
2022-08-01T15:02:18.073Z,28.80
2022-08-01T15:04:46.605Z,28.90
2022-08-01T15:07:14.105Z,29.00
2022-08-01T15:09:41.797Z,29.00
2022-08-01T15:12:09.747Z,28.90
2022-08-01T15:14:49.194Z,28.80
2022-08-01T15:17:29.963Z,28.80
2022-08-01T15:19:58.439Z,28.90
2022-08-01T15:22:26.844Z,29.10
2022-08-01T15:24:57.619Z,29.40
2022-08-01T15:27:25.659Z,29.70
2022-08-01T15:29:53.880Z,29.60
2022-08-01T15:32:20.973Z,29.50
2022-08-01T15:34:48.227Z,29.50
2022-08-01T15:37:15.894Z,29.50
2022-08-01T15:39:43.003Z,29.90
2022-08-01T15:42:12.101Z,30.10
2022-08-01T15:44:39.794Z,30.20
2022-08-01T15:47:08.654Z,30.10
2022-08-01T15:49:37.886Z,29.90
2022-08-01T15:52:05.942Z,30.00
2022-08-01T15:54:34.022Z,30.40
2022-08-01T15:57:01.659Z,30.40
2022-08-01T15:59:28.800Z,30.00
2022-08-01T16:01:55.978Z,29.90
2022-08-01T16:04:26.941Z,30.00
2022-08-01T16:06:56.837Z,30.10
2022-08-01T16:09:24.233Z,30.20
2022-08-01T16:11:53.811Z,30.20
2022-08-01T16:14:21.742Z,30.30
2022-08-01T16:16:48.721Z,30.50
2022-08-01T16:19:19.364Z,30.60
2022-08-01T16:21:47.845Z,30.60
2022-08-01T16:24:15.270Z,30.60
2022-08-01T16:26:43.277Z,30.50
2022-08-01T16:29:10.609Z,30.50
2022-08-01T16:32:00.706Z,30.50
2022-08-01T16:34:24.635Z,30.60
2022-08-01T16:36:53.467Z,30.50
2022-08-01T16:39:23.319Z,30.30
2022-08-01T16:41:55.046Z,30.30
2022-08-01T16:44:33.827Z,30.60
2022-08-01T16:47:04.018Z,30.50
2022-08-01T16:49:32.276Z,30.30
2022-08-01T16:51:59.521Z,30.20
2022-08-01T16:54:26.857Z,30.30
2022-08-01T16:56:56.219Z,30.30
2022-08-01T16:59:27.796Z,30.40
2022-08-01T17:02:00.504Z,30.50
2022-08-01T17:04:32.446Z,30.50
2022-08-01T17:06:59.702Z,30.50
2022-08-01T17:09:26.755Z,30.40
2022-08-01T17:11:53.852Z,30.30
2022-08-01T17:14:20.915Z,30.30
2022-08-01T17:16:48.478Z,30.10
2022-08-01T17:19:15.542Z,29.70
2022-08-01T17:21:43.068Z,29.50
2022-08-01T17:24:11.617Z,29.30
2022-08-01T17:26:43.445Z,29.10
2022-08-01T17:29:10.392Z,28.80
2022-08-01T17:31:37.428Z,28.80
2022-08-01T17:34:04.452Z,28.80
2022-08-01T17:36:31.495Z,29.00
2022-08-01T17:38:59.873Z,29.20
2022-08-01T17:41:26.950Z,29.30
2022-08-01T17:43:53.964Z,29.00
2022-08-01T17:46:21.012Z,28.80
2022-08-01T17:48:48.241Z,28.60
2022-08-01T17:51:20.690Z,28.50
2022-08-01T17:53:55.669Z,28.50
2022-08-01T17:56:25.295Z,28.30
2022-08-01T17:58:52.508Z,28.10
2022-08-01T18:01:20.836Z,28.00
2022-08-01T18:03:48.658Z,27.90
2022-08-01T18:06:23.523Z,27.80
2022-08-01T18:08:55.346Z,27.60
2022-08-01T18:11:24.748Z,27.60
2022-08-01T18:13:54.662Z,27.50
2022-08-01T18:16:22.306Z,27.50
2022-08-01T18:18:49.404Z,27.50
2022-08-01T18:23:56.728Z,27.20
2022-08-01T18:26:23.892Z,27.00
2022-08-01T18:28:50.907Z,27.00
2022-08-01T18:31:20.635Z,26.90
2022-08-01T18:33:48.105Z,26.80
2022-08-01T18:36:31.998Z,26.70
2022-08-01T18:39:06.334Z,26.50
2022-08-01T18:41:38.159Z,26.50
2022-08-01T18:44:08.106Z,26.30
2022-08-01T18:46:40.074Z,26.10
2022-08-01T18:49:10.360Z,26.00
2022-08-01T18:51:43.447Z,25.80
2022-08-01T18:54:12.241Z,25.70
2022-08-01T18:56:39.433Z,25.50
2022-08-01T18:59:06.539Z,25.30
2022-08-01T19:01:33.707Z,25.20
2022-08-01T19:04:01.024Z,25.10
2022-08-01T19:06:29.659Z,25.00
2022-08-01T19:09:01.679Z,25.00
2022-08-01T19:11:31.022Z,24.90
2022-08-01T19:13:58.667Z,24.80
2022-08-01T19:16:26.585Z,24.70
2022-08-01T19:18:53.883Z,24.60
2022-08-01T19:21:21.749Z,24.60
2022-08-01T19:24:07.667Z,24.50
2022-08-01T19:26:36.134Z,24.40
2022-08-01T19:29:09.764Z,24.30
2022-08-01T19:31:43.298Z,24.10
2022-08-01T19:34:15.313Z,24.10
2022-08-01T19:36:45.424Z,24.00
2022-08-01T19:39:12.446Z,23.90
2022-08-01T19:41:40.969Z,23.90
2022-08-01T19:44:08.413Z,23.90
2022-08-01T19:46:35.551Z,23.80
2022-08-01T19:49:02.877Z,23.70
2022-08-01T19:51:33.597Z,23.70
2022-08-01T19:54:05.650Z,23.60
2022-08-01T19:56:41.047Z,23.60
2022-08-01T19:59:08.672Z,23.50
2022-08-01T20:01:37.221Z,23.40
2022-08-01T20:04:05.024Z,23.30
2022-08-01T20:06:33.634Z,23.30
2022-08-01T20:09:04.236Z,23.20
2022-08-01T20:11:31.895Z,23.10
2022-08-01T20:14:00.626Z,23.10
2022-08-01T20:16:29.118Z,23.00
2022-08-01T20:18:56.439Z,22.90
2022-08-01T20:21:25.302Z,22.80
2022-08-01T20:23:53.577Z,22.70
2022-08-01T20:26:31.129Z,22.60
2022-08-01T20:28:59.322Z,22.50
2022-08-01T20:31:43.090Z,22.40
2022-08-01T20:34:15.662Z,22.40
2022-08-01T20:36:54.424Z,22.30
2022-08-01T20:39:23.629Z,22.30
2022-08-01T20:42:00.003Z,22.20
2022-08-01T20:44:32.640Z,22.30
2022-08-01T20:47:01.455Z,22.40
2022-08-01T20:49:30.223Z,22.40
2022-08-01T20:51:57.323Z,22.40
2022-08-01T20:54:24.599Z,22.30
2022-08-01T20:56:59.776Z,22.30
2022-08-01T20:59:56.788Z,22.30
2022-08-01T21:02:27.394Z,22.40
2022-08-01T21:05:00.606Z,22.40
2022-08-01T21:07:47.495Z,22.50
2022-08-01T21:10:17.258Z,22.60
2022-08-01T21:12:58.568Z,22.50
2022-08-01T21:15:34.118Z,22.40
2022-08-01T21:18:07.250Z,22.30
2022-08-01T21:20:39.221Z,22.10
2022-08-01T21:23:16.731Z,22.00
2022-08-01T21:25:44.238Z,22.00
2022-08-01T21:28:15.024Z,22.10
2022-08-01T21:30:42.914Z,22.10
2022-08-01T21:33:24.767Z,21.90
2022-08-01T21:36:01.276Z,21.80
2022-08-01T21:38:32.884Z,21.80
2022-08-01T21:41:03.612Z,21.80
2022-08-01T21:43:33.346Z,21.80
2022-08-01T21:46:01.883Z,21.80
2022-08-01T21:48:30.137Z,21.80
2022-08-01T21:51:20.492Z,21.80
2022-08-01T21:53:55.681Z,21.90
2022-08-01T21:56:53.472Z,22.00
2022-08-01T21:59:54.520Z,22.10
2022-08-01T22:02:35.692Z,22.10
2022-08-01T22:05:08.761Z,22.10
2022-08-01T22:07:41.608Z,22.10
2022-08-01T22:10:10.280Z,21.90
2022-08-01T22:12:37.344Z,21.80
2022-08-01T22:15:06.986Z,21.70
2022-08-01T22:17:34.600Z,21.60
2022-08-01T22:20:02.129Z,21.60
2022-08-01T22:22:50.664Z,21.60
2022-08-01T22:25:18.252Z,21.50
2022-08-01T22:28:03.246Z,21.50
2022-08-01T22:30:40.089Z,21.50
2022-08-01T22:33:17.220Z,21.60
2022-08-01T22:35:47.297Z,21.60
2022-08-01T22:38:16.802Z,21.70
2022-08-01T22:40:54.948Z,21.70
2022-08-01T22:43:30.887Z,21.70
2022-08-01T22:46:22.633Z,21.70
2022-08-01T22:49:02.630Z,21.70
2022-08-01T22:51:54.469Z,21.70
2022-08-01T22:54:29.419Z,21.70
2022-08-01T22:56:59.335Z,21.70
2022-08-01T22:59:42.430Z,21.70
2022-08-01T23:02:14.900Z,21.70
2022-08-01T23:07:34.136Z,21.70
2022-08-01T23:10:05.509Z,21.70
2022-08-01T23:12:33.528Z,21.60
2022-08-01T23:15:01.195Z,21.60
2022-08-01T23:17:31.520Z,21.60
2022-08-01T23:20:05.112Z,21.60
2022-08-01T23:22:34.420Z,21.60
2022-08-01T23:25:07.065Z,21.50
2022-08-01T23:28:03.834Z,21.50
2022-08-01T23:30:30.545Z,21.50
2022-08-01T23:32:58.140Z,21.50
2022-08-01T23:35:26.189Z,21.40
2022-08-01T23:38:02.153Z,21.40
2022-08-01T23:40:31.677Z,21.40
2022-08-01T23:42:59.359Z,21.30
2022-08-01T23:45:26.857Z,21.30
2022-08-01T23:47:53.941Z,21.20
2022-08-01T23:50:22.130Z,21.20
2022-08-01T23:52:51.451Z,21.20
2022-08-01T23:55:32.286Z,21.10
2022-08-01T23:58:06.271Z,21.00
