createdAt,value
2018-07-26T00:00:55.194Z,13.60
2018-07-26T00:03:25.011Z,14.50
2018-07-26T00:05:54.498Z,15.77
2018-07-26T00:08:23.766Z,15.37
2018-07-26T00:10:54.193Z,14.80
2018-07-26T00:13:23.530Z,14.83
2018-07-26T00:15:55.832Z,13.53
2018-07-26T00:18:24.722Z,12.70
2018-07-26T00:20:53.931Z,13.83
2018-07-26T00:23:23.101Z,14.30
2018-07-26T00:25:52.258Z,13.23
2018-07-26T00:28:22.042Z,15.40
2018-07-26T00:30:51.183Z,13.67
2018-07-26T00:33:20.384Z,16.60
2018-07-26T00:35:49.562Z,14.13
2018-07-26T00:38:18.675Z,18.83
2018-07-26T00:40:47.806Z,14.60
2018-07-26T00:43:16.954Z,17.00
2018-07-26T00:45:47.327Z,14.50
2018-07-26T00:48:22.758Z,14.90
2018-07-26T00:50:51.938Z,17.17
2018-07-26T00:53:21.151Z,14.57
2018-07-26T00:55:50.982Z,16.40
2018-07-26T00:58:20.402Z,14.63
2018-07-26T01:00:50.198Z,16.50
2018-07-26T01:03:19.746Z,17.17
2018-07-26T01:05:48.885Z,13.63
2018-07-26T01:08:18.097Z,15.33
2018-07-26T01:10:47.302Z,18.40
2018-07-26T01:13:16.466Z,16.30
2018-07-26T01:15:45.597Z,13.50
2018-07-26T01:18:15.213Z,15.70
2018-07-26T01:20:44.341Z,12.83
2018-07-26T01:23:13.503Z,14.20
2018-07-26T01:25:42.698Z,15.10
2018-07-26T01:28:11.845Z,14.43
2018-07-26T01:30:41.001Z,13.97
2018-07-26T01:33:10.130Z,14.63
2018-07-26T01:35:39.258Z,15.33
2018-07-26T01:38:08.466Z,15.13
2018-07-26T01:40:38.306Z,16.27
2018-07-26T01:44:21.063Z,14.27
2018-07-26T01:46:50.619Z,15.80
2018-07-26T01:49:19.850Z,18.63
2018-07-26T01:51:49.088Z,18.10
2018-07-26T01:54:18.366Z,14.10
2018-07-26T01:56:47.522Z,13.20
2018-07-26T01:59:16.853Z,14.40
2018-07-26T02:01:46.057Z,16.37
2018-07-26T02:04:15.402Z,12.40
2018-07-26T02:06:44.528Z,15.67
2018-07-26T02:09:14.837Z,17.43
2018-07-26T02:11:44.558Z,12.77
2018-07-26T02:14:19.622Z,16.43
2018-07-26T02:16:48.737Z,16.23
2018-07-26T02:19:17.861Z,16.67
2018-07-26T02:21:47.042Z,17.53
2018-07-26T02:24:16.282Z,14.53
2018-07-26T02:26:45.387Z,15.83
2018-07-26T02:29:14.571Z,17.53
2018-07-26T02:31:43.825Z,18.40
2018-07-26T02:34:12.990Z,18.50
2018-07-26T02:36:42.184Z,15.30
2018-07-26T02:39:11.602Z,15.77
2018-07-26T02:41:40.809Z,14.13
2018-07-26T02:44:09.946Z,18.00
2018-07-26T02:46:39.046Z,17.43
2018-07-26T02:49:08.174Z,22.80
2018-07-26T02:51:38.525Z,19.13
2018-07-26T02:54:07.700Z,15.87
2018-07-26T02:56:36.915Z,17.13
2018-07-26T02:59:06.094Z,22.10
2018-07-26T03:01:36.874Z,18.00
2018-07-26T03:04:06.312Z,14.97
2018-07-26T03:06:35.961Z,17.07
2018-07-26T03:09:08.823Z,20.50
2018-07-26T03:11:37.963Z,27.47
2018-07-26T03:14:07.455Z,16.00
2018-07-26T03:16:37.115Z,17.03
2018-07-26T03:19:06.218Z,18.87
2018-07-26T03:21:35.385Z,18.97
2018-07-26T03:24:05.314Z,31.50
2018-07-26T03:26:34.434Z,18.00
2018-07-26T03:29:03.580Z,19.30
2018-07-26T03:31:33.100Z,16.83
2018-07-26T03:34:02.365Z,25.30
2018-07-26T03:36:31.546Z,20.77
2018-07-26T03:39:00.875Z,18.30
2018-07-26T03:41:30.030Z,18.97
2018-07-26T03:43:59.249Z,17.90
2018-07-26T03:46:28.523Z,19.50
2018-07-26T03:48:57.834Z,22.23
2018-07-26T03:51:26.942Z,18.43
2018-07-26T03:53:56.302Z,20.00
2018-07-26T03:56:25.554Z,20.63
2018-07-26T03:58:55.097Z,21.73
2018-07-26T04:01:25.004Z,20.43
2018-07-26T04:03:54.102Z,21.00
2018-07-26T04:06:23.549Z,18.90
2018-07-26T04:08:52.767Z,23.00
2018-07-26T04:11:21.877Z,26.73
2018-07-26T04:13:50.981Z,21.73
2018-07-26T04:16:20.114Z,22.50
2018-07-26T04:18:49.206Z,21.77
2018-07-26T04:21:18.305Z,20.53
2018-07-26T04:23:47.610Z,22.07
2018-07-26T04:26:16.717Z,20.83
2018-07-26T04:28:45.807Z,22.40
2018-07-26T04:31:14.934Z,19.30
2018-07-26T04:33:46.706Z,21.07
2018-07-26T04:36:15.929Z,23.80
2018-07-26T04:38:45.430Z,20.00
2018-07-26T04:41:14.549Z,20.60
2018-07-26T04:43:43.649Z,22.00
2018-07-26T04:46:12.774Z,17.73
2018-07-26T04:48:41.926Z,17.33
2018-07-26T04:51:11.045Z,16.70
2018-07-26T04:53:40.973Z,17.90
2018-07-26T04:56:10.811Z,18.83
2018-07-26T04:58:39.958Z,17.33
2018-07-26T05:01:09.918Z,14.07
2018-07-26T05:03:39.041Z,16.90
2018-07-26T05:06:08.897Z,15.47
2018-07-26T05:08:38.855Z,16.20
2018-07-26T05:11:08.886Z,13.90
2018-07-26T05:13:38.497Z,13.03
2018-07-26T05:16:07.722Z,15.60
2018-07-26T05:18:38.165Z,12.33
2018-07-26T05:21:08.367Z,17.40
2018-07-26T05:23:43.466Z,10.60
2018-07-26T05:26:13.132Z,11.03
2018-07-26T05:28:42.391Z,10.67
2018-07-26T05:31:12.216Z,13.70
2018-07-26T05:33:41.170Z,14.53
2018-07-26T05:36:10.278Z,14.90
2018-07-26T05:38:40.203Z,12.30
2018-07-26T05:41:09.303Z,15.37
2018-07-26T05:43:38.426Z,18.13
2018-07-26T05:46:07.573Z,14.50
2018-07-26T05:48:37.166Z,20.37
2018-07-26T05:51:06.330Z,12.40
2018-07-26T05:53:35.961Z,16.73
2018-07-26T05:56:05.537Z,15.73
2018-07-26T05:58:34.634Z,20.40
2018-07-26T06:01:04.522Z,11.57
2018-07-26T06:03:33.625Z,15.90
2018-07-26T06:06:04.402Z,14.40
2018-07-26T06:08:33.522Z,11.33
2018-07-26T06:11:02.662Z,15.40
2018-07-26T06:13:31.870Z,17.00
2018-07-26T06:16:01.557Z,13.10
2018-07-26T06:18:30.922Z,12.23
2018-07-26T06:21:00.606Z,11.23
2018-07-26T06:23:31.034Z,14.63
2018-07-26T06:26:00.498Z,13.67
2018-07-26T06:28:29.823Z,17.33
2018-07-26T06:30:59.467Z,12.97
2018-07-26T06:33:29.494Z,15.67
2018-07-26T06:36:00.581Z,19.93
2018-07-26T06:38:30.067Z,14.47
2018-07-26T06:40:59.392Z,14.07
2018-07-26T06:43:29.058Z,13.63
2018-07-26T06:45:58.842Z,12.57
2018-07-26T06:48:27.686Z,11.93
2018-07-26T06:50:57.013Z,13.53
2018-07-26T06:53:26.194Z,13.60
2018-07-26T06:55:55.566Z,11.80
2018-07-26T06:58:25.295Z,13.30
2018-07-26T07:00:54.619Z,11.43
2018-07-26T07:03:23.987Z,13.33
2018-07-26T07:05:53.225Z,13.07
2018-07-26T07:08:22.426Z,12.03
2018-07-26T07:10:55.971Z,12.60
2018-07-26T07:13:25.362Z,10.97
2018-07-26T07:15:55.506Z,11.80
2018-07-26T07:18:25.785Z,11.63
2018-07-26T07:20:55.558Z,11.03
2018-07-26T07:23:26.097Z,12.77
2018-07-26T07:25:55.349Z,10.73
2018-07-26T07:28:25.027Z,11.03
2018-07-26T07:30:54.190Z,10.47
2018-07-26T07:33:23.197Z,11.70
2018-07-26T07:35:53.964Z,10.30
2018-07-26T07:38:23.065Z,9.67
2018-07-26T07:40:52.946Z,9.33
2018-07-26T07:43:22.076Z,12.63
2018-07-26T07:45:51.226Z,8.47
2018-07-26T07:48:20.817Z,13.07
2018-07-26T07:50:49.985Z,8.73
2018-07-26T07:53:19.166Z,8.93
2018-07-26T07:55:48.306Z,10.37
2018-07-26T07:58:17.424Z,10.37
2018-07-26T08:00:46.544Z,9.60
2018-07-26T08:03:15.654Z,9.90
2018-07-26T08:05:44.753Z,11.20
2018-07-26T08:08:13.881Z,11.40
2018-07-26T08:10:42.977Z,12.90
2018-07-26T08:13:12.074Z,10.40
2018-07-26T08:15:41.189Z,11.10
2018-07-26T08:18:10.085Z,15.03
2018-07-26T08:20:39.201Z,8.83
2018-07-26T08:23:08.938Z,10.23
2018-07-26T08:25:38.402Z,10.73
2018-07-26T08:28:07.465Z,7.93
2018-07-26T08:30:36.630Z,13.37
2018-07-26T08:33:05.726Z,12.43
2018-07-26T08:35:34.881Z,8.30
2018-07-26T08:38:04.019Z,7.83
2018-07-26T08:40:33.149Z,9.73
2018-07-26T08:43:02.266Z,10.30
2018-07-26T08:45:31.431Z,8.93
2018-07-26T08:48:00.550Z,6.23
2018-07-26T08:50:29.658Z,8.37
2018-07-26T08:52:58.959Z,10.00
2018-07-26T08:55:28.059Z,20.83
2018-07-26T08:57:57.174Z,9.60
2018-07-26T09:00:26.330Z,7.37
2018-07-26T09:02:55.446Z,8.23
2018-07-26T09:05:24.545Z,7.87
2018-07-26T09:07:53.680Z,6.80
2018-07-26T09:10:23.022Z,7.33
2018-07-26T09:12:52.347Z,5.77
2018-07-26T09:15:21.536Z,6.20
2018-07-26T09:17:51.234Z,5.53
2018-07-26T09:20:20.438Z,5.07
2018-07-26T09:22:49.561Z,7.83
2018-07-26T09:25:18.665Z,6.10
2018-07-26T09:27:47.819Z,8.63
2018-07-26T09:30:17.235Z,7.33
2018-07-26T09:32:46.614Z,15.10
2018-07-26T09:35:15.929Z,6.13
2018-07-26T09:37:45.262Z,5.90
2018-07-26T09:40:14.376Z,7.00
2018-07-26T09:42:43.486Z,7.93
2018-07-26T09:45:12.597Z,6.40
2018-07-26T09:47:41.682Z,8.90
2018-07-26T09:50:10.822Z,7.80
2018-07-26T09:52:40.063Z,5.70
2018-07-26T09:55:09.326Z,5.40
2018-07-26T09:57:39.178Z,8.50
2018-07-26T10:00:08.470Z,5.70
2018-07-26T10:02:37.558Z,7.37
2018-07-26T10:05:07.034Z,6.80
2018-07-26T10:07:36.131Z,7.43
2018-07-26T10:10:05.598Z,6.00
2018-07-26T10:12:34.901Z,6.90
2018-07-26T10:15:04.045Z,5.87
2018-07-26T10:17:33.175Z,4.70
2018-07-26T10:20:02.262Z,5.57
2018-07-26T10:22:31.363Z,5.23
2018-07-26T10:25:00.534Z,5.50
2018-07-26T10:27:29.629Z,4.97
2018-07-26T10:29:58.781Z,5.67
2018-07-26T10:32:27.947Z,5.87
2018-07-26T10:35:03.693Z,5.50
2018-07-26T10:37:32.839Z,5.43
2018-07-26T10:40:01.959Z,5.83
2018-07-26T10:42:31.084Z,5.20
2018-07-26T10:45:00.193Z,5.20
2018-07-26T10:47:29.285Z,6.10
2018-07-26T10:49:58.480Z,4.20
2018-07-26T10:52:28.106Z,5.73
2018-07-26T10:54:57.246Z,5.03
2018-07-26T10:57:27.046Z,7.03
2018-07-26T10:59:57.982Z,6.43
2018-07-26T11:02:27.483Z,5.40
2018-07-26T11:04:56.820Z,5.67
2018-07-26T11:07:26.098Z,6.17
2018-07-26T11:09:55.567Z,6.00
2018-07-26T11:12:24.963Z,5.00
2018-07-26T11:15:09.859Z,5.27
2018-07-26T11:17:39.602Z,7.70
2018-07-26T11:20:09.500Z,6.80
2018-07-26T11:22:39.383Z,3.90
2018-07-26T11:25:08.601Z,4.40
2018-07-26T11:27:38.326Z,3.50
2018-07-26T11:30:07.496Z,4.90
2018-07-26T11:32:36.602Z,5.07
2018-07-26T11:35:06.417Z,3.70
2018-07-26T11:37:35.958Z,4.40
2018-07-26T11:40:05.554Z,5.53
2018-07-26T11:42:35.630Z,5.87
2018-07-26T11:45:06.646Z,4.60
2018-07-26T11:47:36.420Z,6.40
2018-07-26T11:50:07.129Z,4.40
2018-07-26T11:52:36.668Z,3.90
2018-07-26T11:55:06.176Z,5.40
2018-07-26T11:57:35.741Z,4.60
2018-07-26T12:00:05.792Z,6.27
2018-07-26T12:02:35.150Z,5.33
2018-07-26T12:05:05.014Z,4.50
2018-07-26T12:07:34.529Z,5.40
2018-07-26T12:10:04.678Z,5.53
2018-07-26T12:12:34.462Z,7.03
2018-07-26T12:15:04.381Z,6.30
2018-07-26T12:17:33.847Z,6.60
2018-07-26T12:20:03.180Z,5.10
2018-07-26T12:22:32.553Z,4.13
2018-07-26T12:25:02.332Z,18.57
2018-07-26T12:27:31.458Z,4.70
2018-07-26T12:30:00.555Z,6.10
2018-07-26T12:32:31.769Z,7.20
2018-07-26T12:35:01.403Z,4.13
2018-07-26T12:37:31.182Z,4.63
2018-07-26T12:40:00.276Z,4.40
2018-07-26T12:42:29.677Z,4.87
2018-07-26T12:44:59.219Z,4.20
2018-07-26T12:47:29.181Z,4.30
2018-07-26T12:49:59.234Z,6.30
2018-07-26T12:52:28.874Z,5.07
2018-07-26T12:54:57.947Z,5.23
2018-07-26T12:57:27.091Z,14.40
2018-07-26T12:59:56.161Z,7.07
2018-07-26T13:02:25.921Z,9.90
2018-07-26T13:04:55.082Z,4.83
2018-07-26T13:07:24.173Z,5.93
2018-07-26T13:09:53.276Z,5.50
2018-07-26T13:12:22.480Z,4.13
2018-07-26T13:14:51.662Z,4.50
2018-07-26T13:17:20.737Z,4.20
2018-07-26T13:19:50.018Z,6.63
2018-07-26T13:22:19.169Z,4.60
2018-07-26T13:24:48.274Z,5.30
2018-07-26T13:27:18.442Z,6.57
2018-07-26T13:29:48.074Z,5.57
2018-07-26T13:32:17.859Z,5.63
2018-07-26T13:34:46.990Z,10.17
2018-07-26T13:37:17.614Z,4.50
2018-07-26T13:39:46.715Z,5.60
2018-07-26T13:42:15.812Z,5.40
2018-07-26T13:44:44.962Z,7.10
2018-07-26T13:47:14.681Z,6.27
2018-07-26T13:49:43.807Z,6.80
2018-07-26T13:52:12.956Z,6.60
2018-07-26T13:54:42.070Z,5.33
2018-07-26T13:57:11.390Z,5.80
2018-07-26T13:59:40.761Z,4.63
2018-07-26T14:02:10.103Z,7.30
2018-07-26T14:04:39.226Z,6.53
2018-07-26T14:07:08.346Z,4.97
2018-07-26T14:09:37.427Z,5.47
2018-07-26T14:12:09.066Z,5.30
2018-07-26T14:14:38.154Z,4.87
2018-07-26T14:17:07.278Z,6.33
2018-07-26T14:19:36.374Z,5.57
2018-07-26T14:22:06.281Z,6.20
2018-07-26T14:24:36.074Z,4.97
2018-07-26T14:27:05.159Z,5.37
2018-07-26T14:29:34.320Z,7.50
2018-07-26T14:32:03.394Z,6.03
2018-07-26T14:34:33.276Z,8.20
2018-07-26T14:37:02.360Z,5.10
2018-07-26T14:39:31.486Z,7.30
2018-07-26T14:42:00.618Z,6.07
2018-07-26T14:44:29.718Z,6.03
2018-07-26T14:46:58.854Z,4.80
2018-07-26T14:49:27.933Z,5.70
2018-07-26T14:51:57.094Z,6.37
2018-07-26T14:54:26.215Z,6.17
2018-07-26T14:56:55.238Z,5.90
2018-07-26T14:59:24.337Z,10.67
2018-07-26T15:01:53.793Z,7.50
2018-07-26T15:04:23.242Z,6.37
2018-07-26T15:06:52.630Z,8.70
2018-07-26T15:09:21.758Z,6.20
2018-07-26T15:11:50.913Z,7.53
2018-07-26T15:14:20.300Z,7.90
2018-07-26T15:16:49.601Z,6.13
2018-07-26T15:19:18.714Z,6.47
2018-07-26T15:21:47.854Z,6.90
2018-07-26T15:24:17.088Z,5.67
2018-07-26T15:26:46.214Z,7.77
2018-07-26T15:29:15.338Z,6.50
2018-07-26T15:31:44.470Z,7.43
2018-07-26T15:34:13.593Z,6.60
2018-07-26T15:36:43.142Z,7.27
2018-07-26T15:39:17.226Z,7.50
2018-07-26T15:41:46.313Z,7.90
2018-07-26T15:44:16.194Z,9.00
2018-07-26T15:46:45.313Z,6.30
2018-07-26T15:49:14.425Z,6.60
2018-07-26T15:51:43.536Z,7.00
2018-07-26T15:54:12.638Z,8.03
2018-07-26T15:56:41.742Z,7.67
2018-07-26T15:59:10.836Z,9.80
2018-07-26T16:01:41.522Z,7.53
2018-07-26T16:04:11.170Z,6.03
2018-07-26T16:06:40.426Z,6.97
2018-07-26T16:09:10.963Z,7.60
2018-07-26T16:11:40.333Z,8.07
2018-07-26T16:14:10.553Z,8.47
2018-07-26T16:16:40.110Z,7.50
2018-07-26T16:19:09.249Z,7.47
2018-07-26T16:21:38.426Z,6.17
2018-07-26T16:24:08.862Z,13.20
2018-07-26T16:26:38.006Z,7.00
2018-07-26T16:29:07.413Z,6.73
2018-07-26T16:31:37.254Z,7.60
2018-07-26T16:34:06.600Z,7.00
2018-07-26T16:36:35.993Z,6.87
2018-07-26T16:39:10.048Z,6.03
2018-07-26T16:41:39.434Z,6.40
2018-07-26T16:44:09.041Z,7.53
2018-07-26T16:46:39.016Z,8.80
2018-07-26T16:49:09.949Z,8.60
2018-07-26T16:51:39.536Z,6.60
2018-07-26T16:54:08.863Z,8.43
2018-07-26T16:56:38.022Z,5.43
2018-07-26T16:59:09.269Z,7.40
2018-07-26T17:01:38.362Z,5.47
2018-07-26T17:04:07.798Z,5.37
2018-07-26T17:06:38.482Z,8.93
2018-07-26T17:09:10.246Z,5.40
2018-07-26T17:11:41.029Z,5.43
2018-07-26T17:14:11.237Z,6.40
2018-07-26T17:16:40.624Z,5.90
2018-07-26T17:19:10.585Z,5.33
2018-07-26T17:21:40.212Z,4.90
2018-07-26T17:24:09.618Z,5.70
2018-07-26T17:26:39.546Z,6.73
2018-07-26T17:29:08.831Z,6.73
2018-07-26T17:31:40.573Z,6.13
2018-07-26T17:34:13.320Z,5.73
2018-07-26T17:36:46.583Z,7.07
2018-07-26T17:39:16.257Z,13.90
2018-07-26T17:41:46.874Z,5.90
2018-07-26T17:44:16.985Z,5.17
2018-07-26T17:46:48.314Z,5.50
2018-07-26T17:49:17.818Z,5.30
2018-07-26T17:51:48.130Z,5.00
2018-07-26T17:54:17.361Z,5.87
2018-07-26T17:56:46.861Z,5.57
2018-07-26T17:59:16.141Z,5.10
2018-07-26T18:01:45.485Z,4.63
2018-07-26T18:04:16.521Z,5.90
2018-07-26T18:06:46.322Z,7.57
2018-07-26T18:09:16.255Z,5.83
2018-07-26T18:11:46.200Z,6.40
2018-07-26T18:14:16.030Z,5.40
2018-07-26T18:16:45.142Z,9.60
2018-07-26T18:19:16.021Z,5.07
2018-07-26T18:21:45.418Z,6.80
2018-07-26T18:24:14.885Z,5.40
2018-07-26T18:26:44.757Z,7.83
2018-07-26T18:29:15.489Z,5.83
2018-07-26T18:31:44.829Z,7.27
2018-07-26T18:34:14.545Z,9.63
2018-07-26T18:36:43.886Z,8.10
2018-07-26T18:39:14.189Z,5.93
2018-07-26T18:41:43.829Z,6.33
2018-07-26T18:44:13.164Z,7.50
2018-07-26T18:46:42.478Z,5.73
2018-07-26T18:49:11.669Z,6.93
2018-07-26T18:51:40.893Z,7.03
2018-07-26T18:54:10.038Z,7.17
2018-07-26T18:56:39.136Z,11.00
2018-07-26T18:59:08.717Z,7.37
2018-07-26T19:01:37.830Z,5.53
2018-07-26T19:04:06.965Z,5.80
2018-07-26T19:06:36.209Z,6.50
2018-07-26T19:09:10.427Z,7.43
2018-07-26T19:11:40.542Z,6.70
2018-07-26T19:14:09.675Z,6.37
2018-07-26T19:16:43.680Z,7.20
2018-07-26T19:19:12.837Z,6.03
2018-07-26T19:21:41.983Z,13.43
2018-07-26T19:24:11.732Z,6.63
2018-07-26T19:26:41.326Z,5.80
2018-07-26T19:29:10.493Z,10.60
2018-07-26T19:31:39.638Z,6.13
2018-07-26T19:34:08.762Z,5.90
2018-07-26T19:36:37.910Z,7.30
2018-07-26T19:39:11.466Z,10.30
2018-07-26T19:41:43.449Z,8.73
2018-07-26T19:44:12.593Z,8.77
2018-07-26T19:46:41.690Z,6.80
2018-07-26T19:49:11.170Z,8.30
2018-07-26T19:51:40.273Z,8.43
2018-07-26T19:54:11.644Z,10.80
2018-07-26T19:56:40.843Z,7.50
2018-07-26T19:59:09.998Z,9.00
2018-07-26T20:01:39.096Z,8.03
2018-07-26T20:04:08.984Z,7.97
2018-07-26T20:06:38.066Z,9.47
2018-07-26T20:09:10.067Z,13.90
2018-07-26T20:11:39.631Z,11.47
2018-07-26T20:14:09.305Z,9.43
2018-07-26T20:16:39.270Z,10.00
2018-07-26T20:19:08.430Z,9.60
2018-07-26T20:21:38.494Z,7.77
2018-07-26T20:24:08.486Z,7.67
2018-07-26T20:26:39.144Z,15.13
2018-07-26T20:29:09.024Z,10.03
2018-07-26T20:31:38.982Z,10.33
2018-07-26T20:34:08.886Z,9.00
2018-07-26T20:36:40.070Z,7.50
2018-07-26T20:39:13.358Z,9.17
2018-07-26T20:41:42.727Z,8.93
2018-07-26T20:44:12.154Z,10.47
2018-07-26T20:46:41.593Z,9.40
2018-07-26T20:49:10.730Z,6.73
2018-07-26T20:51:48.090Z,10.80
2018-07-26T20:54:18.054Z,8.67
2018-07-26T20:56:47.142Z,10.27
2018-07-26T20:59:16.270Z,11.23
2018-07-26T21:01:45.486Z,9.00
2018-07-26T21:04:14.617Z,8.83
2018-07-26T21:06:43.838Z,11.00
2018-07-26T21:09:14.406Z,13.00
2018-07-26T21:11:44.948Z,13.00
2018-07-26T21:14:14.414Z,9.80
2018-07-26T21:16:43.975Z,11.87
2018-07-26T21:19:13.794Z,10.07
2018-07-26T21:21:43.475Z,14.90
2018-07-26T21:24:12.827Z,7.97
2018-07-26T21:26:41.926Z,11.80
2018-07-26T21:29:11.797Z,8.47
2018-07-26T21:31:45.226Z,13.43
2018-07-26T21:34:14.638Z,10.27
2018-07-26T21:36:43.726Z,10.53
2018-07-26T21:39:18.986Z,13.17
2018-07-26T21:41:48.909Z,10.73
2018-07-26T21:44:18.833Z,8.70
2018-07-26T21:46:50.305Z,9.53
2018-07-26T21:49:20.015Z,8.83
2018-07-26T21:51:51.757Z,11.83
2018-07-26T21:54:20.870Z,10.30
2018-07-26T21:56:49.950Z,10.53
2018-07-26T21:59:19.050Z,18.03
2018-07-26T22:01:48.678Z,8.83
2018-07-26T22:04:18.036Z,10.20
2018-07-26T22:06:47.134Z,9.00
2018-07-26T22:09:17.002Z,15.87
2018-07-26T22:11:46.594Z,10.47
2018-07-26T22:14:16.130Z,17.20
2018-07-26T22:16:45.990Z,12.20
2018-07-26T22:19:15.127Z,14.43
2018-07-26T22:21:44.243Z,11.27
2018-07-26T22:24:13.745Z,11.13
2018-07-26T22:26:43.655Z,11.97
2018-07-26T22:29:12.865Z,10.83
2018-07-26T22:31:41.863Z,11.00
2018-07-26T22:34:11.399Z,13.60
2018-07-26T22:36:41.314Z,11.27
2018-07-26T22:39:11.761Z,10.50
2018-07-26T22:41:41.339Z,9.40
2018-07-26T22:44:10.973Z,11.70
2018-07-26T22:46:40.616Z,12.10
2018-07-26T22:49:09.722Z,10.77
2018-07-26T22:52:41.805Z,10.50
2018-07-26T22:55:11.006Z,8.67
2018-07-26T22:57:40.134Z,10.40
2018-07-26T23:00:09.327Z,9.70
2018-07-26T23:02:38.450Z,9.60
2018-07-26T23:05:07.654Z,12.67
2018-07-26T23:07:36.753Z,10.00
2018-07-26T23:10:08.122Z,20.20
2018-07-26T23:12:37.350Z,12.83
2018-07-26T23:15:09.395Z,11.03
2018-07-26T23:17:39.262Z,12.37
2018-07-26T23:20:09.823Z,10.10
2018-07-26T23:22:38.957Z,13.13
2018-07-26T23:25:08.810Z,13.83
2018-07-26T23:27:37.994Z,11.10
2018-07-26T23:30:12.925Z,10.27
2018-07-26T23:32:42.439Z,14.00
2018-07-26T23:35:11.482Z,12.93
2018-07-26T23:37:40.575Z,11.33
2018-07-26T23:40:10.950Z,13.33
2018-07-26T23:42:41.678Z,12.70
2018-07-26T23:45:11.150Z,19.53
2018-07-26T23:47:40.258Z,13.30
2018-07-26T23:50:09.550Z,9.60
2018-07-26T23:52:39.076Z,10.00
2018-07-26T23:55:08.368Z,10.30
2018-07-26T23:57:38.033Z,11.80
