createdAt,value
2023-04-30T00:01:51.329Z,93.83
2023-04-30T00:06:09.083Z,93.80
2023-04-30T00:10:26.654Z,93.75
2023-04-30T00:14:44.406Z,93.72
2023-04-30T00:19:01.673Z,93.67
2023-04-30T00:23:19.584Z,93.67
2023-04-30T00:27:38.859Z,93.65
2023-04-30T00:31:58.423Z,93.67
2023-04-30T00:36:15.951Z,93.64
2023-04-30T00:40:36.301Z,93.60
2023-04-30T00:44:53.825Z,93.56
2023-04-30T00:49:11.638Z,93.53
2023-04-30T00:53:29.482Z,93.49
2023-04-30T00:57:47.290Z,93.42
2023-04-30T01:02:05.003Z,93.42
2023-04-30T01:06:24.387Z,93.43
2023-04-30T01:10:54.064Z,93.53
2023-04-30T01:15:18.670Z,93.55
2023-04-30T01:19:45.152Z,93.60
2023-04-30T01:24:33.004Z,93.59
2023-04-30T01:28:53.620Z,93.62
2023-04-30T01:33:12.510Z,93.65
2023-04-30T01:38:02.489Z,93.68
2023-04-30T01:42:23.270Z,93.69
2023-04-30T01:46:44.494Z,93.64
2023-04-30T01:51:15.306Z,93.66
2023-04-30T01:55:47.933Z,93.67
2023-04-30T02:00:11.061Z,93.62
2023-04-30T02:04:28.800Z,93.49
2023-04-30T02:08:46.428Z,93.38
2023-04-30T02:13:04.165Z,93.28
2023-04-30T02:17:21.890Z,93.09
2023-04-30T02:21:39.512Z,93.04
2023-04-30T02:25:57.026Z,92.91
2023-04-30T02:30:14.555Z,92.77
2023-04-30T02:34:32.328Z,92.74
2023-04-30T02:38:49.938Z,92.71
2023-04-30T02:43:07.588Z,92.79
2023-04-30T02:47:25.110Z,92.85
2023-04-30T02:51:42.976Z,92.82
2023-04-30T02:56:00.790Z,92.77
2023-04-30T03:00:18.505Z,92.87
2023-04-30T03:04:36.049Z,92.82
2023-04-30T03:08:53.698Z,92.89
2023-04-30T03:13:11.253Z,92.94
2023-04-30T03:17:29.439Z,92.86
2023-04-30T03:21:47.102Z,92.81
2023-04-30T03:26:04.865Z,92.72
2023-04-30T03:30:22.577Z,92.70
2023-04-30T03:34:40.253Z,92.48
2023-04-30T03:38:57.810Z,92.49
2023-04-30T03:43:15.929Z,92.33
2023-04-30T03:47:34.017Z,91.92
2023-04-30T03:51:52.142Z,91.85
2023-04-30T03:56:09.792Z,91.75
2023-04-30T04:00:27.506Z,91.62
2023-04-30T04:04:45.127Z,91.47
2023-04-30T04:09:03.655Z,91.24
2023-04-30T04:13:21.156Z,90.80
2023-04-30T04:17:39.071Z,90.32
2023-04-30T04:21:57.742Z,90.01
2023-04-30T04:26:16.866Z,89.41
2023-04-30T04:30:34.787Z,88.80
2023-04-30T04:34:54.620Z,89.57
2023-04-30T04:39:12.235Z,89.58
2023-04-30T04:43:29.989Z,89.50
2023-04-30T04:47:48.462Z,89.27
2023-04-30T04:52:06.952Z,89.53
2023-04-30T04:56:24.583Z,89.52
2023-04-30T05:00:42.298Z,89.56
2023-04-30T05:04:59.830Z,89.26
2023-04-30T05:09:18.148Z,88.82
2023-04-30T05:13:35.732Z,88.19
2023-04-30T05:17:55.179Z,88.91
2023-04-30T05:22:12.668Z,88.41
2023-04-30T05:26:30.355Z,87.60
2023-04-30T05:30:47.897Z,87.64
2023-04-30T05:35:06.177Z,87.25
2023-04-30T05:39:23.665Z,87.15
2023-04-30T05:43:41.647Z,86.10
2023-04-30T05:47:59.201Z,85.62
2023-04-30T05:52:18.011Z,86.28
2023-04-30T05:56:35.702Z,85.40
2023-04-30T06:00:53.640Z,83.56
2023-04-30T06:05:13.367Z,83.97
2023-04-30T06:09:32.293Z,82.15
2023-04-30T06:13:49.948Z,83.40
2023-04-30T06:18:07.938Z,82.64
2023-04-30T06:22:25.874Z,81.49
2023-04-30T06:26:43.979Z,82.10
2023-04-30T06:31:01.434Z,81.53
2023-04-30T06:35:19.151Z,81.56
2023-04-30T06:39:36.631Z,82.26
2023-04-30T06:43:54.396Z,80.61
2023-04-30T06:48:11.955Z,81.41
2023-04-30T06:52:30.824Z,82.05
2023-04-30T06:56:48.957Z,80.47
2023-04-30T07:01:06.607Z,79.98
2023-04-30T07:05:24.310Z,76.55
2023-04-30T07:09:41.886Z,78.41
2023-04-30T07:13:59.513Z,74.50
2023-04-30T07:18:17.415Z,74.40
2023-04-30T07:22:35.422Z,74.68
2023-04-30T07:26:52.928Z,74.96
2023-04-30T07:31:10.968Z,71.20
2023-04-30T07:35:28.608Z,72.35
2023-04-30T07:39:46.224Z,68.97
2023-04-30T07:44:03.867Z,68.50
2023-04-30T07:48:22.622Z,65.50
2023-04-30T07:52:40.152Z,66.15
2023-04-30T07:57:00.931Z,65.13
2023-04-30T08:01:18.507Z,64.07
2023-04-30T08:05:36.652Z,61.29
2023-04-30T08:09:54.330Z,62.78
2023-04-30T08:14:12.226Z,59.39
2023-04-30T08:18:32.676Z,63.32
2023-04-30T08:22:50.493Z,65.20
2023-04-30T08:27:08.271Z,55.46
2023-04-30T08:31:26.192Z,56.64
2023-04-30T08:35:44.000Z,56.61
2023-04-30T08:40:01.496Z,56.63
2023-04-30T08:44:22.027Z,55.59
2023-04-30T08:48:40.980Z,56.38
2023-04-30T08:52:59.952Z,50.39
2023-04-30T08:57:19.199Z,52.88
2023-04-30T09:01:36.872Z,52.87
2023-04-30T09:05:56.119Z,51.87
2023-04-30T09:10:21.736Z,55.53
2023-04-30T09:14:40.598Z,51.69
2023-04-30T09:18:59.796Z,45.87
2023-04-30T09:23:17.394Z,44.98
2023-04-30T09:27:35.724Z,45.51
2023-04-30T09:32:07.502Z,50.61
2023-04-30T09:36:25.100Z,49.64
2023-04-30T09:40:42.845Z,45.61
2023-04-30T09:45:00.558Z,44.11
2023-04-30T09:49:19.861Z,44.91
2023-04-30T09:53:43.388Z,43.27
2023-04-30T09:58:07.465Z,41.43
2023-04-30T10:02:26.278Z,38.04
2023-04-30T10:06:44.794Z,38.49
2023-04-30T10:11:07.609Z,41.54
2023-04-30T10:15:56.269Z,38.99
2023-04-30T10:20:15.893Z,35.23
2023-04-30T10:24:34.889Z,32.94
2023-04-30T10:28:55.342Z,35.39
2023-04-30T10:33:22.140Z,33.30
2023-04-30T10:37:54.051Z,37.84
2023-04-30T10:42:12.019Z,32.35
2023-04-30T10:46:29.719Z,39.19
2023-04-30T10:50:47.653Z,36.39
2023-04-30T10:55:08.962Z,34.74
2023-04-30T10:59:28.826Z,35.11
2023-04-30T11:04:11.352Z,29.75
2023-04-30T11:08:42.954Z,34.10
2023-04-30T11:13:06.468Z,28.53
2023-04-30T11:17:25.128Z,32.87
2023-04-30T11:22:05.831Z,29.19
2023-04-30T11:26:24.076Z,31.45
2023-04-30T11:30:51.126Z,30.46
2023-04-30T11:35:09.312Z,28.03
2023-04-30T11:39:29.551Z,27.85
2023-04-30T11:43:47.293Z,22.83
2023-04-30T11:48:04.949Z,25.65
2023-04-30T11:52:26.157Z,24.79
2023-04-30T11:56:51.168Z,25.38
2023-04-30T12:01:10.439Z,23.19
2023-04-30T12:05:28.388Z,24.04
2023-04-30T12:09:55.383Z,23.16
2023-04-30T12:14:14.835Z,21.99
2023-04-30T12:18:33.986Z,17.45
2023-04-30T12:22:52.051Z,19.94
2023-04-30T12:27:10.253Z,19.99
2023-04-30T12:31:28.372Z,20.50
2023-04-30T12:35:46.375Z,16.62
2023-04-30T12:40:04.479Z,19.91
2023-04-30T12:44:28.157Z,20.01
2023-04-30T12:48:45.912Z,20.36
2023-04-30T12:53:05.242Z,17.74
2023-04-30T12:57:22.869Z,16.70
2023-04-30T13:01:45.952Z,17.08
2023-04-30T13:06:04.938Z,17.31
2023-04-30T13:10:23.388Z,18.69
2023-04-30T13:14:41.019Z,18.47
2023-04-30T13:18:58.996Z,16.89
2023-04-30T13:23:16.811Z,15.66
2023-04-30T13:27:34.740Z,15.34
2023-04-30T13:31:52.601Z,14.53
2023-04-30T13:36:10.565Z,16.39
2023-04-30T13:40:28.253Z,16.70
2023-04-30T13:44:48.309Z,15.33
2023-04-30T13:49:05.999Z,15.05
2023-04-30T13:53:23.821Z,16.85
2023-04-30T13:57:41.308Z,18.06
2023-04-30T14:01:59.215Z,12.67
2023-04-30T14:06:16.909Z,11.84
2023-04-30T14:10:34.635Z,13.69
2023-04-30T14:14:52.715Z,12.26
2023-04-30T14:19:10.890Z,14.85
2023-04-30T14:23:29.280Z,14.16
2023-04-30T14:27:47.749Z,14.05
2023-04-30T14:32:06.832Z,14.47
2023-04-30T14:36:24.771Z,11.95
2023-04-30T14:40:44.341Z,11.77
2023-04-30T14:45:02.160Z,12.62
2023-04-30T14:49:19.863Z,12.13
2023-04-30T14:53:37.921Z,12.21
2023-04-30T14:57:56.238Z,11.16
2023-04-30T15:02:14.600Z,11.90
2023-04-30T15:06:32.338Z,11.63
2023-04-30T15:10:50.977Z,11.55
2023-04-30T15:15:09.254Z,12.36
2023-04-30T15:19:27.132Z,10.37
2023-04-30T15:23:44.581Z,10.77
2023-04-30T15:28:02.530Z,9.98
2023-04-30T15:32:20.835Z,10.59
2023-04-30T15:36:39.269Z,12.06
2023-04-30T15:40:57.579Z,10.96
2023-04-30T15:45:15.359Z,12.11
2023-04-30T15:49:33.186Z,12.73
2023-04-30T15:53:50.827Z,12.75
2023-04-30T15:58:08.760Z,13.00
2023-04-30T16:02:26.233Z,11.31
2023-04-30T16:06:44.228Z,12.28
2023-04-30T16:11:01.943Z,12.95
2023-04-30T16:15:19.740Z,14.20
2023-04-30T16:19:37.261Z,13.92
2023-04-30T16:23:55.074Z,14.20
2023-04-30T16:28:12.683Z,13.11
2023-04-30T16:32:30.541Z,13.32
2023-04-30T16:36:48.355Z,14.16
2023-04-30T16:41:06.154Z,13.92
2023-04-30T16:45:23.811Z,13.22
2023-04-30T16:49:41.415Z,15.64
2023-04-30T16:53:58.976Z,16.79
2023-04-30T16:58:16.860Z,17.83
2023-04-30T17:02:34.757Z,23.27
2023-04-30T17:06:52.865Z,28.76
2023-04-30T17:11:10.340Z,33.45
2023-04-30T17:15:28.807Z,36.00
2023-04-30T17:19:46.462Z,39.15
2023-04-30T17:24:05.599Z,40.35
2023-04-30T17:28:24.095Z,42.15
2023-04-30T17:32:42.208Z,43.58
2023-04-30T17:36:59.667Z,44.07
2023-04-30T17:41:18.990Z,45.22
2023-04-30T17:45:36.594Z,46.94
2023-04-30T17:49:54.333Z,48.16
2023-04-30T17:54:12.025Z,48.72
2023-04-30T17:58:30.731Z,49.69
2023-04-30T18:02:48.599Z,51.12
2023-04-30T18:07:08.452Z,51.55
2023-04-30T18:11:26.006Z,53.33
2023-04-30T18:15:43.738Z,56.75
2023-04-30T18:20:01.922Z,59.71
2023-04-30T18:24:20.531Z,61.06
2023-04-30T18:28:38.208Z,62.34
2023-04-30T18:32:56.547Z,64.11
2023-04-30T18:37:14.316Z,66.20
2023-04-30T18:41:32.429Z,67.61
2023-04-30T18:45:49.993Z,69.12
2023-04-30T18:50:10.967Z,69.72
2023-04-30T18:54:28.548Z,69.62
2023-04-30T18:58:47.326Z,69.35
2023-04-30T19:03:05.209Z,69.67
2023-04-30T19:07:22.890Z,69.98
2023-04-30T19:11:40.478Z,70.34
2023-04-30T19:15:59.665Z,70.51
2023-04-30T19:20:17.547Z,70.75
2023-04-30T19:24:35.364Z,69.95
2023-04-30T19:28:53.010Z,70.14
2023-04-30T19:33:12.584Z,70.84
2023-04-30T19:37:31.227Z,71.78
2023-04-30T19:41:50.074Z,72.03
2023-04-30T19:46:07.909Z,72.08
2023-04-30T19:50:25.944Z,72.75
2023-04-30T19:54:48.653Z,73.06
2023-04-30T19:59:06.391Z,73.24
2023-04-30T20:03:25.497Z,73.57
2023-04-30T20:07:43.539Z,73.59
2023-04-30T20:12:02.880Z,73.83
2023-04-30T20:16:21.073Z,73.71
2023-04-30T20:20:38.907Z,73.49
2023-04-30T20:24:57.003Z,72.74
2023-04-30T20:29:14.818Z,72.17
2023-04-30T20:33:32.985Z,71.85
2023-04-30T20:37:54.976Z,72.35
2023-04-30T20:42:16.569Z,73.27
2023-04-30T20:46:34.619Z,73.50
2023-04-30T20:50:52.258Z,73.81
2023-04-30T20:55:11.050Z,74.42
2023-04-30T20:59:28.777Z,75.52
2023-04-30T21:03:46.584Z,76.34
2023-04-30T21:08:04.328Z,77.02
2023-04-30T21:12:22.392Z,77.91
2023-04-30T21:16:41.028Z,78.28
2023-04-30T21:21:05.927Z,78.94
2023-04-30T21:25:23.737Z,79.39
2023-04-30T21:29:44.451Z,79.61
2023-04-30T21:34:02.322Z,79.82
2023-04-30T21:38:20.050Z,80.42
2023-04-30T21:42:37.804Z,80.62
2023-04-30T21:46:55.726Z,80.94
2023-04-30T21:51:15.226Z,81.42
2023-04-30T21:55:33.149Z,81.77
2023-04-30T21:59:51.163Z,81.76
2023-04-30T22:04:08.921Z,82.00
2023-04-30T22:08:26.968Z,82.24
2023-04-30T22:12:47.414Z,82.20
2023-04-30T22:17:05.634Z,82.65
2023-04-30T22:21:23.253Z,82.76
2023-04-30T22:25:40.995Z,82.72
2023-04-30T22:29:59.223Z,82.95
2023-04-30T22:34:19.673Z,83.02
2023-04-30T22:38:37.258Z,82.90
2023-04-30T22:42:55.127Z,82.72
2023-04-30T22:47:13.108Z,83.33
2023-04-30T22:51:32.052Z,83.44
2023-04-30T22:55:50.568Z,83.60
2023-04-30T23:00:10.151Z,83.90
2023-04-30T23:04:28.849Z,83.94
2023-04-30T23:08:46.645Z,83.92
2023-04-30T23:13:06.701Z,84.01
2023-04-30T23:17:27.309Z,83.99
2023-04-30T23:21:45.612Z,84.29
2023-04-30T23:26:04.293Z,84.53
2023-04-30T23:30:24.026Z,84.38
2023-04-30T23:34:41.571Z,84.69
2023-04-30T23:38:59.523Z,84.93
2023-04-30T23:43:17.049Z,85.01
2023-04-30T23:47:36.999Z,84.80
2023-04-30T23:51:54.660Z,84.81
2023-04-30T23:56:12.367Z,84.79
