createdAt,value
2019-05-07T00:01:08.437Z,21.45
2019-05-07T00:03:42.181Z,21.12
2019-05-07T00:06:15.716Z,23.65
2019-05-07T00:11:22.364Z,22.30
2019-05-07T00:13:54.453Z,22.02
2019-05-07T00:16:27.672Z,23.25
2019-05-07T00:19:01.950Z,20.65
2019-05-07T00:21:42.638Z,20.05
2019-05-07T00:24:15.609Z,20.62
2019-05-07T00:26:48.405Z,18.90
2019-05-07T00:29:22.403Z,21.55
2019-05-07T00:31:55.333Z,20.72
2019-05-07T00:34:29.277Z,21.02
2019-05-07T00:37:06.598Z,21.85
2019-05-07T00:39:47.957Z,20.12
2019-05-07T00:42:27.034Z,20.45
2019-05-07T00:45:17.872Z,21.02
2019-05-07T00:47:46.628Z,17.02
2019-05-07T00:50:22.401Z,17.60
2019-05-07T00:52:54.720Z,15.53
2019-05-07T00:55:27.447Z,14.55
2019-05-07T01:00:33.209Z,15.80
2019-05-07T01:03:06.449Z,15.63
2019-05-07T01:05:39.317Z,16.65
2019-05-07T01:08:13.868Z,15.38
2019-05-07T01:10:46.877Z,15.43
2019-05-07T01:13:19.665Z,14.40
2019-05-07T01:15:58.734Z,16.70
2019-05-07T01:18:32.415Z,15.08
2019-05-07T01:21:06.028Z,15.32
2019-05-07T01:23:38.859Z,15.13
2019-05-07T01:26:34.139Z,15.45
2019-05-07T01:29:08.447Z,15.18
2019-05-07T01:32:00.061Z,15.28
2019-05-07T01:34:39.353Z,15.32
2019-05-07T01:37:12.532Z,16.90
2019-05-07T01:39:46.123Z,18.27
2019-05-07T01:42:18.858Z,19.90
2019-05-07T01:44:52.879Z,19.70
2019-05-07T01:47:26.755Z,19.75
2019-05-07T01:53:05.607Z,19.90
2019-05-07T01:58:23.762Z,22.22
2019-05-07T02:01:02.806Z,22.45
2019-05-07T02:03:56.339Z,20.55
2019-05-07T02:06:36.781Z,23.25
2019-05-07T02:09:22.500Z,19.55
2019-05-07T02:11:56.901Z,19.45
2019-05-07T02:14:30.198Z,19.45
2019-05-07T02:19:36.216Z,22.07
2019-05-07T02:22:08.863Z,17.87
2019-05-07T02:24:43.440Z,20.12
2019-05-07T02:27:15.905Z,19.80
2019-05-07T02:29:49.133Z,19.90
2019-05-07T02:32:24.009Z,19.00
2019-05-07T02:34:58.382Z,16.30
2019-05-07T02:37:42.303Z,17.85
2019-05-07T02:40:17.735Z,16.93
2019-05-07T02:42:45.662Z,17.40
2019-05-07T02:45:35.877Z,16.17
2019-05-07T02:48:08.968Z,16.62
2019-05-07T02:53:26.330Z,14.90
2019-05-07T02:56:03.377Z,13.83
2019-05-07T02:58:34.658Z,15.98
2019-05-07T03:03:40.022Z,17.55
2019-05-07T03:06:14.611Z,16.75
2019-05-07T03:08:48.736Z,16.75
2019-05-07T03:11:23.117Z,17.87
2019-05-07T03:13:56.648Z,18.07
2019-05-07T03:16:42.476Z,18.42
2019-05-07T03:19:08.456Z,18.12
2019-05-07T03:21:57.282Z,17.20
2019-05-07T03:24:37.706Z,16.80
2019-05-07T03:27:13.830Z,17.60
2019-05-07T03:29:47.054Z,18.25
2019-05-07T03:32:28.509Z,17.35
2019-05-07T03:35:18.120Z,17.05
2019-05-07T03:37:54.398Z,15.48
2019-05-07T03:40:25.538Z,13.95
2019-05-07T03:43:05.788Z,16.50
2019-05-07T03:45:53.856Z,15.90
2019-05-07T03:48:26.926Z,15.70
2019-05-07T03:50:59.591Z,15.03
2019-05-07T03:53:33.996Z,15.05
2019-05-07T03:56:07.135Z,16.55
2019-05-07T03:58:39.741Z,19.20
2019-05-07T04:03:46.606Z,21.25
2019-05-07T04:08:53.153Z,17.92
2019-05-07T04:11:26.050Z,15.65
2019-05-07T04:13:58.722Z,15.40
2019-05-07T04:16:35.728Z,13.78
2019-05-07T04:19:14.304Z,14.65
2019-05-07T04:21:47.193Z,15.18
2019-05-07T04:24:24.936Z,17.42
2019-05-07T04:27:17.380Z,16.12
2019-05-07T04:29:53.270Z,15.55
2019-05-07T04:32:26.217Z,14.20
2019-05-07T04:35:16.516Z,14.45
2019-05-07T04:37:53.130Z,14.73
2019-05-07T04:40:27.916Z,15.05
2019-05-07T04:43:02.748Z,16.20
2019-05-07T04:45:34.977Z,18.20
2019-05-07T04:50:47.575Z,13.70
2019-05-07T04:53:19.171Z,13.20
2019-05-07T04:55:53.561Z,14.60
2019-05-07T04:58:26.666Z,12.60
2019-05-07T05:00:59.178Z,16.35
2019-05-07T05:03:34.646Z,12.90
2019-05-07T05:06:06.146Z,13.45
2019-05-07T05:08:38.857Z,14.93
2019-05-07T05:11:12.789Z,12.85
2019-05-07T05:13:49.205Z,12.63
2019-05-07T05:16:26.550Z,11.28
2019-05-07T05:19:02.269Z,12.65
2019-05-07T05:21:47.979Z,12.60
2019-05-07T05:24:25.679Z,12.03
2019-05-07T05:26:57.996Z,11.12
2019-05-07T05:29:32.270Z,11.90
2019-05-07T05:32:04.867Z,12.13
2019-05-07T05:34:37.771Z,12.98
2019-05-07T05:37:11.947Z,13.28
2019-05-07T05:39:44.912Z,12.37
2019-05-07T05:42:22.570Z,13.38
2019-05-07T05:44:56.267Z,12.58
2019-05-07T05:47:45.254Z,13.15
2019-05-07T05:50:21.864Z,11.70
2019-05-07T05:52:56.091Z,13.75
2019-05-07T05:55:29.230Z,14.68
2019-05-07T05:58:09.014Z,17.25
2019-05-07T06:01:02.455Z,20.62
2019-05-07T06:03:43.020Z,14.63
2019-05-07T06:06:23.551Z,13.25
2019-05-07T06:09:01.957Z,13.60
2019-05-07T06:11:40.261Z,14.75
2019-05-07T06:14:14.912Z,14.13
2019-05-07T06:17:05.690Z,15.88
2019-05-07T06:19:42.386Z,14.68
2019-05-07T06:22:19.344Z,15.55
2019-05-07T06:24:56.674Z,17.00
2019-05-07T06:27:32.385Z,16.17
2019-05-07T06:30:05.087Z,15.95
2019-05-07T06:32:38.364Z,17.67
2019-05-07T06:35:14.189Z,16.65
2019-05-07T06:37:48.154Z,18.00
2019-05-07T06:40:29.328Z,18.23
2019-05-07T06:43:05.340Z,19.02
2019-05-07T06:45:49.176Z,18.00
2019-05-07T06:48:37.140Z,19.25
2019-05-07T06:50:58.168Z,20.20
2019-05-07T06:53:42.107Z,20.23
2019-05-07T06:56:15.770Z,18.62
2019-05-07T06:58:52.896Z,18.27
2019-05-07T07:01:26.982Z,18.80
2019-05-07T07:04:04.603Z,18.35
2019-05-07T07:06:52.367Z,16.40
2019-05-07T07:09:28.709Z,17.35
2019-05-07T07:12:03.232Z,18.10
2019-05-07T07:14:36.291Z,16.97
2019-05-07T07:17:13.995Z,19.00
2019-05-07T07:19:58.827Z,18.10
2019-05-07T07:25:06.472Z,17.87
2019-05-07T07:27:38.519Z,19.57
2019-05-07T07:30:28.856Z,18.42
2019-05-07T07:33:03.281Z,18.50
2019-05-07T07:35:35.816Z,18.40
2019-05-07T07:38:26.663Z,17.98
2019-05-07T07:41:17.263Z,19.52
2019-05-07T07:43:52.555Z,19.50
2019-05-07T07:46:25.234Z,20.43
2019-05-07T07:49:07.815Z,20.85
2019-05-07T07:51:41.576Z,20.35
2019-05-07T07:54:10.197Z,20.75
2019-05-07T07:56:52.289Z,22.20
2019-05-07T07:59:30.016Z,21.50
2019-05-07T08:02:03.698Z,21.15
2019-05-07T08:04:37.689Z,20.85
2019-05-07T08:07:12.365Z,20.85
2019-05-07T08:09:45.335Z,20.43
2019-05-07T08:12:19.234Z,23.55
2019-05-07T08:14:52.193Z,22.65
2019-05-07T08:17:24.700Z,20.12
2019-05-07T08:19:57.397Z,23.73
2019-05-07T08:22:32.809Z,19.27
2019-05-07T08:25:05.767Z,20.45
2019-05-07T08:27:38.134Z,21.00
2019-05-07T08:30:13.262Z,22.60
2019-05-07T08:32:56.861Z,22.35
2019-05-07T08:35:34.160Z,21.62
2019-05-07T08:38:06.699Z,22.55
2019-05-07T08:40:41.760Z,20.60
2019-05-07T08:43:14.207Z,21.07
2019-05-07T08:46:02.665Z,18.92
2019-05-07T08:48:36.602Z,20.48
2019-05-07T08:51:11.780Z,20.15
2019-05-07T08:53:43.623Z,19.57
2019-05-07T08:56:17.866Z,19.30
2019-05-07T08:58:52.647Z,19.48
2019-05-07T09:01:24.981Z,18.17
2019-05-07T09:03:57.660Z,17.02
2019-05-07T09:09:13.043Z,19.77
2019-05-07T09:11:46.501Z,18.65
2019-05-07T09:14:19.247Z,21.02
2019-05-07T09:16:52.759Z,19.10
2019-05-07T09:19:26.410Z,22.00
2019-05-07T09:21:59.474Z,21.30
2019-05-07T09:24:33.212Z,22.10
2019-05-07T09:27:12.033Z,22.48
2019-05-07T09:29:48.335Z,21.00
2019-05-07T09:32:22.843Z,19.35
2019-05-07T09:34:56.645Z,21.62
2019-05-07T09:37:34.850Z,18.85
2019-05-07T09:40:08.640Z,17.25
2019-05-07T09:42:42.244Z,18.65
2019-05-07T09:45:15.069Z,24.18
2019-05-07T09:47:48.029Z,19.37
2019-05-07T09:50:22.083Z,18.10
2019-05-07T09:52:55.252Z,18.57
2019-05-07T09:55:27.794Z,17.57
2019-05-07T09:58:02.044Z,20.70
2019-05-07T10:00:36.380Z,18.52
2019-05-07T10:03:09.527Z,18.87
2019-05-07T10:05:42.731Z,17.23
2019-05-07T10:08:16.335Z,19.20
2019-05-07T10:10:51.230Z,22.27
2019-05-07T10:13:26.060Z,19.27
2019-05-07T10:15:58.901Z,18.48
2019-05-07T10:18:32.937Z,20.70
2019-05-07T10:21:05.763Z,21.20
2019-05-07T10:26:12.109Z,21.52
2019-05-07T10:28:44.690Z,22.93
2019-05-07T10:31:17.268Z,21.93
2019-05-07T10:33:52.307Z,21.62
2019-05-07T10:36:24.469Z,21.45
2019-05-07T10:38:57.214Z,22.42
2019-05-07T10:41:31.756Z,21.25
2019-05-07T10:44:06.821Z,20.23
2019-05-07T10:46:42.263Z,19.75
2019-05-07T10:49:16.616Z,18.37
2019-05-07T10:51:51.678Z,18.23
2019-05-07T10:54:23.439Z,18.70
2019-05-07T10:56:56.145Z,18.05
2019-05-07T10:59:28.701Z,17.05
2019-05-07T11:02:08.655Z,19.55
2019-05-07T11:04:43.562Z,17.82
2019-05-07T11:07:15.764Z,21.55
2019-05-07T11:12:19.657Z,21.65
2019-05-07T11:14:52.630Z,23.13
2019-05-07T11:17:41.869Z,23.57
2019-05-07T11:20:16.001Z,24.92
2019-05-07T11:22:48.424Z,27.58
2019-05-07T11:25:22.561Z,31.10
2019-05-07T11:27:55.021Z,29.10
2019-05-07T11:30:28.224Z,29.25
2019-05-07T11:33:02.718Z,31.23
2019-05-07T11:35:35.396Z,28.52
2019-05-07T11:38:18.620Z,31.23
2019-05-07T11:40:42.675Z,29.25
2019-05-07T11:43:35.312Z,27.10
2019-05-07T11:46:13.079Z,27.17
2019-05-07T11:48:53.277Z,25.50
2019-05-07T11:51:27.487Z,23.65
2019-05-07T11:54:12.671Z,20.00
2019-05-07T11:56:45.767Z,18.17
2019-05-07T11:59:21.910Z,18.85
2019-05-07T12:01:56.445Z,20.37
2019-05-07T12:04:29.131Z,22.77
2019-05-07T12:07:02.597Z,26.10
2019-05-07T12:09:35.407Z,26.68
2019-05-07T12:12:08.632Z,26.27
2019-05-07T12:17:12.581Z,25.60
2019-05-07T12:19:44.884Z,24.05
2019-05-07T12:22:19.528Z,53.78
2019-05-07T12:24:52.279Z,46.45
2019-05-07T12:29:56.118Z,51.30
2019-05-07T12:32:36.422Z,42.08
2019-05-07T12:35:12.606Z,36.42
2019-05-07T12:37:47.891Z,31.30
2019-05-07T12:40:19.327Z,33.25
2019-05-07T12:42:52.468Z,27.60
2019-05-07T12:47:56.821Z,25.97
2019-05-07T12:50:29.323Z,28.98
2019-05-07T12:53:03.640Z,27.77
2019-05-07T12:55:43.863Z,24.67
2019-05-07T12:58:18.075Z,23.85
2019-05-07T13:00:54.391Z,26.30
2019-05-07T13:03:42.415Z,22.42
2019-05-07T13:06:14.507Z,19.90
2019-05-07T13:11:22.168Z,22.65
2019-05-07T13:13:56.472Z,25.23
2019-05-07T13:16:32.381Z,20.92
2019-05-07T13:19:05.184Z,22.35
2019-05-07T13:24:14.672Z,25.50
2019-05-07T13:26:45.995Z,26.68
2019-05-07T13:29:22.142Z,27.32
2019-05-07T13:31:57.143Z,29.18
2019-05-07T13:34:33.732Z,27.27
2019-05-07T13:37:13.063Z,26.80
2019-05-07T13:39:52.013Z,27.25
2019-05-07T13:42:43.915Z,25.43
2019-05-07T13:45:31.788Z,26.12
2019-05-07T13:48:18.836Z,32.78
2019-05-07T13:50:51.786Z,30.30
2019-05-07T13:53:25.766Z,35.20
2019-05-07T13:56:02.331Z,26.37
2019-05-07T13:58:37.007Z,32.90
2019-05-07T14:01:12.050Z,48.70
2019-05-07T14:03:44.891Z,32.25
2019-05-07T14:06:19.187Z,38.45
2019-05-07T14:08:52.280Z,43.38
2019-05-07T14:11:27.548Z,40.65
2019-05-07T14:14:02.802Z,43.13
2019-05-07T14:16:35.819Z,45.85
2019-05-07T14:19:08.342Z,30.50
2019-05-07T14:21:42.507Z,37.33
2019-05-07T14:24:19.230Z,34.13
2019-05-07T14:26:56.959Z,26.15
2019-05-07T14:29:32.082Z,28.20
2019-05-07T14:32:14.622Z,27.40
2019-05-07T14:40:16.968Z,24.10
2019-05-07T14:43:03.524Z,25.97
2019-05-07T14:45:52.431Z,25.95
2019-05-07T14:48:26.482Z,23.65
2019-05-07T14:50:59.320Z,23.90
2019-05-07T14:53:32.819Z,23.87
2019-05-07T14:56:06.170Z,20.12
2019-05-07T14:58:42.214Z,22.27
2019-05-07T15:01:16.040Z,22.32
2019-05-07T15:03:48.535Z,22.87
2019-05-07T15:06:21.907Z,22.07
2019-05-07T15:08:54.367Z,22.62
2019-05-07T15:11:31.813Z,21.20
2019-05-07T15:14:04.394Z,19.15
2019-05-07T15:16:36.904Z,20.12
2019-05-07T15:19:09.631Z,18.77
2019-05-07T15:21:42.776Z,19.30
2019-05-07T15:24:16.870Z,20.17
2019-05-07T15:26:50.960Z,20.88
2019-05-07T15:29:23.923Z,23.27
2019-05-07T15:32:00.847Z,20.32
2019-05-07T15:34:34.355Z,21.75
2019-05-07T15:37:07.607Z,22.17
2019-05-07T15:42:17.451Z,26.07
2019-05-07T15:44:52.944Z,24.90
2019-05-07T15:47:31.713Z,22.62
2019-05-07T15:50:14.330Z,22.62
2019-05-07T15:53:03.573Z,21.87
2019-05-07T15:55:36.230Z,22.48
2019-05-07T15:58:09.043Z,22.75
2019-05-07T16:00:46.135Z,23.22
2019-05-07T16:03:34.857Z,24.20
2019-05-07T16:06:07.818Z,24.72
2019-05-07T16:08:53.726Z,25.97
2019-05-07T16:11:26.572Z,30.30
2019-05-07T16:14:16.986Z,28.38
2019-05-07T16:17:02.537Z,27.40
2019-05-07T16:19:32.371Z,27.67
2019-05-07T16:22:07.635Z,28.62
2019-05-07T16:24:40.765Z,27.58
2019-05-07T16:27:13.925Z,26.87
2019-05-07T16:29:52.694Z,23.87
2019-05-07T16:32:32.823Z,24.15
2019-05-07T16:35:07.281Z,27.02
2019-05-07T16:37:42.710Z,27.90
2019-05-07T16:40:14.825Z,27.07
2019-05-07T16:42:47.607Z,28.50
2019-05-07T16:45:19.815Z,28.02
2019-05-07T16:47:52.511Z,27.75
2019-05-07T16:50:25.127Z,26.77
2019-05-07T16:52:58.120Z,26.73
2019-05-07T16:55:36.942Z,26.42
2019-05-07T16:58:12.540Z,29.72
2019-05-07T17:00:49.294Z,28.52
2019-05-07T17:03:23.441Z,31.70
2019-05-07T17:05:55.870Z,32.15
2019-05-07T17:08:36.584Z,35.38
2019-05-07T17:11:09.103Z,36.25
2019-05-07T17:13:42.409Z,36.98
2019-05-07T17:16:15.797Z,39.92
2019-05-07T17:18:48.553Z,40.48
2019-05-07T17:21:21.773Z,39.75
2019-05-07T17:23:56.044Z,41.45
2019-05-07T17:26:28.366Z,38.13
2019-05-07T17:29:02.622Z,37.45
2019-05-07T17:31:35.190Z,37.53
2019-05-07T17:34:08.243Z,36.75
2019-05-07T17:36:42.217Z,38.10
2019-05-07T17:39:15.852Z,37.90
2019-05-07T17:44:23.064Z,35.48
2019-05-07T17:46:54.352Z,37.55
2019-05-07T17:49:26.747Z,37.58
2019-05-07T17:51:59.106Z,38.25
2019-05-07T17:54:38.404Z,37.95
2019-05-07T17:57:13.462Z,37.38
2019-05-07T17:59:45.417Z,39.58
2019-05-07T18:02:21.888Z,33.85
2019-05-07T18:04:54.803Z,37.53
2019-05-07T18:07:27.734Z,32.88
2019-05-07T18:12:32.158Z,35.20
2019-05-07T18:17:46.924Z,30.50
2019-05-07T18:20:22.105Z,27.25
2019-05-07T18:22:54.870Z,29.37
2019-05-07T18:25:27.463Z,29.95
2019-05-07T18:28:04.345Z,23.38
2019-05-07T18:30:37.776Z,24.35
2019-05-07T18:33:33.458Z,22.82
2019-05-07T18:36:07.124Z,21.33
2019-05-07T18:38:42.226Z,22.17
2019-05-07T18:41:16.210Z,23.20
2019-05-07T18:43:51.867Z,20.45
2019-05-07T18:46:24.219Z,21.07
2019-05-07T18:48:57.156Z,21.07
2019-05-07T18:51:32.070Z,22.90
2019-05-07T18:54:04.693Z,23.38
2019-05-07T18:59:23.364Z,21.25
2019-05-07T19:01:56.061Z,22.85
2019-05-07T19:04:32.820Z,21.27
2019-05-07T19:07:16.654Z,22.17
2019-05-07T19:09:47.645Z,22.25
2019-05-07T19:12:22.345Z,17.45
2019-05-07T19:14:55.987Z,18.42
2019-05-07T19:17:28.976Z,16.57
2019-05-07T19:20:03.414Z,16.97
2019-05-07T19:22:38.064Z,14.90
2019-05-07T19:25:12.004Z,18.60
2019-05-07T19:27:44.912Z,21.17
2019-05-07T19:30:17.792Z,44.93
2019-05-07T19:32:52.048Z,63.85
2019-05-07T19:35:24.539Z,80.57
2019-05-07T19:40:32.340Z,94.17
2019-05-07T19:43:05.057Z,80.95
2019-05-07T19:45:38.023Z,88.35
2019-05-07T19:48:12.408Z,82.25
2019-05-07T19:50:45.483Z,96.02
2019-05-07T19:53:20.445Z,90.28
2019-05-07T19:56:10.955Z,83.80
2019-05-07T19:58:43.842Z,97.35
2019-05-07T20:01:17.890Z,100.10
2019-05-07T20:03:52.332Z,84.70
2019-05-07T20:06:25.166Z,94.92
2019-05-07T20:09:08.998Z,93.92
2019-05-07T20:11:33.218Z,100.65
2019-05-07T20:14:06.144Z,94.47
2019-05-07T20:16:38.571Z,90.70
2019-05-07T20:19:12.077Z,90.85
2019-05-07T20:21:45.227Z,82.27
2019-05-07T20:24:17.901Z,83.60
2019-05-07T20:26:52.459Z,79.05
2019-05-07T20:29:24.611Z,77.82
2019-05-07T20:31:57.398Z,71.10
2019-05-07T20:37:02.190Z,61.75
2019-05-07T20:39:34.583Z,52.58
2019-05-07T20:42:07.373Z,49.48
2019-05-07T20:44:42.448Z,49.80
2019-05-07T20:47:14.471Z,48.38
2019-05-07T20:52:18.969Z,40.52
2019-05-07T20:54:52.990Z,44.40
2019-05-07T20:57:31.954Z,47.88
2019-05-07T21:00:04.757Z,47.20
2019-05-07T21:02:45.504Z,46.15
2019-05-07T21:05:13.761Z,48.45
2019-05-07T21:07:47.039Z,48.08
2019-05-07T21:10:22.037Z,47.23
2019-05-07T21:12:54.963Z,45.95
2019-05-07T21:15:27.645Z,41.75
2019-05-07T21:18:00.594Z,43.25
2019-05-07T21:23:04.813Z,41.05
2019-05-07T21:25:45.226Z,44.73
2019-05-07T21:28:12.161Z,47.23
2019-05-07T21:30:44.868Z,47.10
2019-05-07T21:33:17.373Z,44.55
2019-05-07T21:35:52.101Z,44.75
2019-05-07T21:38:24.284Z,43.65
2019-05-07T21:40:56.668Z,44.73
2019-05-07T21:43:49.695Z,32.00
2019-05-07T21:46:22.508Z,34.95
2019-05-07T21:48:55.300Z,36.40
2019-05-07T21:51:28.253Z,36.85
2019-05-07T21:57:01.930Z,33.30
2019-05-07T21:59:35.815Z,33.95
2019-05-07T22:02:12.515Z,33.75
2019-05-07T22:04:44.755Z,31.07
2019-05-07T22:07:17.800Z,30.05
2019-05-07T22:09:52.361Z,33.38
2019-05-07T22:12:25.086Z,31.80
2019-05-07T22:17:29.959Z,31.97
2019-05-07T22:20:03.146Z,28.52
2019-05-07T22:22:35.703Z,35.45
2019-05-07T22:25:09.453Z,33.58
2019-05-07T22:27:43.772Z,33.60
2019-05-07T22:30:33.911Z,32.78
2019-05-07T22:33:12.998Z,33.08
2019-05-07T22:35:48.253Z,31.25
2019-05-07T22:38:40.170Z,32.67
2019-05-07T22:41:14.551Z,31.37
2019-05-07T22:43:48.302Z,31.52
2019-05-07T22:46:22.289Z,30.00
2019-05-07T22:48:54.758Z,31.05
2019-05-07T22:51:27.555Z,30.95
2019-05-07T22:54:03.904Z,31.17
2019-05-07T22:56:37.564Z,34.43
2019-05-07T22:59:09.416Z,33.60
2019-05-07T23:02:03.024Z,38.38
2019-05-07T23:04:36.242Z,37.20
2019-05-07T23:09:41.989Z,34.55
2019-05-07T23:12:15.120Z,35.58
2019-05-07T23:14:47.615Z,37.55
2019-05-07T23:17:22.233Z,38.48
2019-05-07T23:19:55.172Z,39.00
2019-05-07T23:22:28.907Z,36.23
2019-05-07T23:25:01.837Z,36.85
2019-05-07T23:30:05.678Z,38.92
2019-05-07T23:32:38.820Z,40.73
2019-05-07T23:35:12.702Z,40.20
2019-05-07T23:37:45.773Z,36.50
2019-05-07T23:40:35.881Z,36.33
2019-05-07T23:43:19.895Z,36.75
2019-05-07T23:45:52.696Z,32.83
2019-05-07T23:48:25.718Z,33.75
2019-05-07T23:50:58.031Z,32.33
2019-05-07T23:53:31.574Z,32.73
2019-05-07T23:56:04.295Z,28.67
2019-05-07T23:58:36.757Z,32.38
