createdAt,value
2018-06-02T00:00:39.351Z,53.70
2018-06-02T00:03:07.848Z,53.81
2018-06-02T00:05:36.364Z,54.03
2018-06-02T00:08:04.892Z,54.01
2018-06-02T00:10:33.390Z,54.74
2018-06-02T00:13:01.944Z,54.66
2018-06-02T00:15:30.448Z,54.78
2018-06-02T00:17:58.960Z,55.07
2018-06-02T00:20:27.473Z,54.58
2018-06-02T00:22:56.021Z,54.86
2018-06-02T00:25:24.491Z,55.32
2018-06-02T00:27:52.970Z,55.25
2018-06-02T00:30:21.454Z,55.24
2018-06-02T00:32:49.940Z,55.26
2018-06-02T00:35:18.456Z,55.18
2018-06-02T00:37:46.953Z,55.32
2018-06-02T00:40:15.475Z,55.26
2018-06-02T00:42:43.937Z,55.30
2018-06-02T00:45:12.489Z,55.45
2018-06-02T00:47:40.943Z,55.42
2018-06-02T00:50:09.469Z,55.65
2018-06-02T00:52:37.989Z,55.56
2018-06-02T00:55:08.106Z,55.66
2018-06-02T00:57:36.624Z,55.67
2018-06-02T01:00:05.137Z,55.77
2018-06-02T01:02:33.708Z,55.79
2018-06-02T01:05:02.193Z,55.90
2018-06-02T01:07:30.727Z,55.81
2018-06-02T01:09:59.205Z,56.10
2018-06-02T01:12:27.722Z,56.21
2018-06-02T01:14:56.229Z,56.39
2018-06-02T01:17:24.889Z,56.54
2018-06-02T01:19:53.424Z,56.59
2018-06-02T01:22:21.964Z,56.56
2018-06-02T01:24:50.524Z,56.78
2018-06-02T01:27:19.009Z,56.84
2018-06-02T01:29:47.537Z,56.73
2018-06-02T01:32:16.061Z,57.21
2018-06-02T01:34:44.561Z,57.03
2018-06-02T01:37:13.138Z,57.22
2018-06-02T01:39:41.622Z,57.50
2018-06-02T01:42:10.164Z,57.53
2018-06-02T01:44:38.692Z,57.82
2018-06-02T01:47:07.198Z,58.06
2018-06-02T01:49:35.681Z,58.00
2018-06-02T01:52:04.209Z,58.28
2018-06-02T01:54:32.680Z,58.26
2018-06-02T01:57:01.202Z,58.45
2018-06-02T01:59:29.732Z,58.45
2018-06-02T02:01:58.240Z,58.46
2018-06-02T02:04:26.768Z,58.69
2018-06-02T02:06:55.245Z,58.70
2018-06-02T02:09:23.763Z,58.76
2018-06-02T02:11:52.237Z,58.68
2018-06-02T02:14:20.739Z,58.83
2018-06-02T02:16:49.221Z,58.78
2018-06-02T02:19:17.705Z,58.91
2018-06-02T02:21:46.194Z,58.98
2018-06-02T02:24:14.716Z,59.12
2018-06-02T02:26:43.197Z,58.96
2018-06-02T02:29:11.727Z,59.10
2018-06-02T02:31:40.249Z,59.34
2018-06-02T02:34:08.733Z,59.25
2018-06-02T02:36:37.249Z,59.26
2018-06-02T02:39:05.858Z,59.06
2018-06-02T02:41:34.395Z,58.88
2018-06-02T02:44:02.919Z,59.00
2018-06-02T02:46:31.408Z,58.93
2018-06-02T02:48:59.924Z,59.01
2018-06-02T02:51:28.419Z,59.13
2018-06-02T02:53:56.940Z,58.70
2018-06-02T02:56:25.474Z,58.89
2018-06-02T02:58:53.956Z,58.77
2018-06-02T03:01:22.428Z,58.93
2018-06-02T03:03:50.948Z,59.40
2018-06-02T03:06:19.486Z,58.94
2018-06-02T03:08:47.969Z,58.96
2018-06-02T03:11:16.496Z,59.23
2018-06-02T03:13:45.025Z,58.93
2018-06-02T03:16:13.590Z,59.22
2018-06-02T03:18:42.125Z,59.07
2018-06-02T03:21:10.617Z,59.15
2018-06-02T03:23:39.175Z,59.58
2018-06-02T03:26:07.656Z,59.24
2018-06-02T03:28:36.149Z,58.59
2018-06-02T03:31:04.685Z,58.43
2018-06-02T03:33:33.171Z,58.41
2018-06-02T03:36:01.685Z,58.40
2018-06-02T03:38:30.164Z,58.03
2018-06-02T03:40:58.699Z,57.71
2018-06-02T03:43:27.185Z,57.55
2018-06-02T03:45:55.675Z,57.21
2018-06-02T03:48:24.152Z,56.69
2018-06-02T03:50:52.636Z,56.41
2018-06-02T03:53:21.168Z,55.83
2018-06-02T03:55:49.658Z,55.64
2018-06-02T03:58:18.137Z,54.89
2018-06-02T04:00:46.621Z,54.61
2018-06-02T04:03:15.113Z,54.09
2018-06-02T04:05:43.641Z,53.69
2018-06-02T04:08:12.152Z,53.24
2018-06-02T04:10:40.673Z,52.59
2018-06-02T04:13:09.188Z,52.69
2018-06-02T04:15:37.668Z,52.53
2018-06-02T04:18:06.186Z,51.80
2018-06-02T04:20:34.721Z,51.42
2018-06-02T04:23:03.241Z,50.45
2018-06-02T04:25:31.756Z,50.10
2018-06-02T04:28:00.248Z,49.71
2018-06-02T04:30:28.729Z,49.09
2018-06-02T04:32:57.216Z,48.71
2018-06-02T04:35:25.728Z,48.15
2018-06-02T04:37:54.217Z,48.17
2018-06-02T04:40:22.734Z,47.60
2018-06-02T04:42:51.247Z,47.41
2018-06-02T04:45:19.769Z,47.12
2018-06-02T04:47:48.249Z,46.37
2018-06-02T04:50:16.777Z,45.94
2018-06-02T04:52:45.257Z,45.71
2018-06-02T04:55:13.733Z,45.33
2018-06-02T04:57:42.204Z,45.32
2018-06-02T05:00:10.673Z,44.11
2018-06-02T05:02:39.189Z,44.06
2018-06-02T05:05:07.672Z,43.57
2018-06-02T05:07:36.189Z,43.62
2018-06-02T05:10:04.697Z,43.27
2018-06-02T05:12:33.213Z,42.62
2018-06-02T05:15:01.692Z,42.05
2018-06-02T05:17:30.220Z,41.40
2018-06-02T05:19:58.696Z,41.32
2018-06-02T05:22:27.236Z,40.97
2018-06-02T05:24:55.760Z,40.47
2018-06-02T05:27:24.289Z,41.05
2018-06-02T05:29:52.774Z,40.29
2018-06-02T05:32:21.274Z,40.10
2018-06-02T05:34:49.794Z,40.17
2018-06-02T05:37:18.273Z,40.22
2018-06-02T05:39:46.788Z,40.61
2018-06-02T05:42:15.265Z,40.37
2018-06-02T05:44:43.763Z,40.22
2018-06-02T05:47:12.232Z,40.41
2018-06-02T05:49:40.820Z,40.79
2018-06-02T05:52:09.300Z,40.53
2018-06-02T05:54:37.833Z,40.23
2018-06-02T05:57:06.496Z,40.67
2018-06-02T05:59:35.017Z,41.45
2018-06-02T06:02:03.621Z,42.13
2018-06-02T06:04:32.141Z,42.15
2018-06-02T06:07:00.637Z,40.54
2018-06-02T06:09:29.132Z,39.08
2018-06-02T06:11:57.647Z,38.67
2018-06-02T06:14:26.133Z,37.27
2018-06-02T06:16:54.657Z,36.75
2018-06-02T06:19:23.150Z,35.86
2018-06-02T06:21:51.771Z,36.20
2018-06-02T06:24:20.349Z,36.03
2018-06-02T06:26:48.839Z,36.25
2018-06-02T06:29:17.356Z,35.94
2018-06-02T06:31:45.880Z,33.92
2018-06-02T06:34:14.410Z,34.56
2018-06-02T06:36:42.893Z,33.68
2018-06-02T06:39:11.500Z,34.40
2018-06-02T06:41:40.036Z,34.71
2018-06-02T06:44:08.560Z,34.79
2018-06-02T06:46:37.079Z,33.35
2018-06-02T06:49:05.617Z,32.76
2018-06-02T06:51:34.124Z,32.88
2018-06-02T06:54:02.641Z,32.69
2018-06-02T06:56:31.127Z,33.61
2018-06-02T06:58:59.641Z,33.40
2018-06-02T07:01:28.124Z,33.14
2018-06-02T07:03:56.658Z,31.57
2018-06-02T07:06:25.140Z,30.48
2018-06-02T07:08:53.657Z,29.18
2018-06-02T07:11:22.191Z,29.26
2018-06-02T07:13:50.670Z,30.37
2018-06-02T07:16:19.199Z,28.37
2018-06-02T07:18:47.721Z,29.83
2018-06-02T07:21:16.249Z,30.35
2018-06-02T07:23:44.762Z,29.43
2018-06-02T07:26:13.272Z,28.95
2018-06-02T07:28:41.806Z,28.73
2018-06-02T07:31:10.317Z,30.53
2018-06-02T07:33:38.836Z,30.43
2018-06-02T07:36:07.365Z,30.26
2018-06-02T07:38:35.866Z,30.69
2018-06-02T07:41:04.416Z,31.10
2018-06-02T07:43:32.982Z,31.94
2018-06-02T07:46:01.497Z,30.79
2018-06-02T07:48:30.028Z,29.66
2018-06-02T07:50:58.501Z,29.94
2018-06-02T07:53:27.029Z,30.84
2018-06-02T07:55:55.512Z,31.63
2018-06-02T07:58:24.020Z,30.84
2018-06-02T08:00:52.552Z,31.21
2018-06-02T08:03:21.105Z,31.07
2018-06-02T08:05:49.612Z,31.34
2018-06-02T08:08:18.096Z,31.39
2018-06-02T08:10:46.580Z,31.69
2018-06-02T08:13:15.103Z,32.13
2018-06-02T08:15:43.596Z,31.51
2018-06-02T08:18:12.057Z,32.21
2018-06-02T08:20:40.564Z,32.68
2018-06-02T08:23:09.090Z,33.02
2018-06-02T08:25:37.588Z,32.72
2018-06-02T08:28:06.116Z,32.94
2018-06-02T08:30:34.632Z,32.87
2018-06-02T08:33:03.183Z,32.55
2018-06-02T08:35:31.686Z,32.61
2018-06-02T08:38:00.181Z,33.01
2018-06-02T08:40:28.704Z,31.46
2018-06-02T08:42:57.237Z,31.45
2018-06-02T08:45:25.777Z,31.96
2018-06-02T08:47:54.260Z,30.91
2018-06-02T08:50:22.753Z,31.82
2018-06-02T08:52:51.282Z,30.71
2018-06-02T08:55:19.769Z,30.53
2018-06-02T08:57:48.274Z,30.43
2018-06-02T09:00:16.820Z,30.07
2018-06-02T09:02:45.306Z,30.40
2018-06-02T09:05:13.817Z,29.86
2018-06-02T09:07:42.293Z,29.75
2018-06-02T09:10:10.813Z,29.52
2018-06-02T09:12:39.302Z,29.77
2018-06-02T09:15:07.819Z,29.23
2018-06-02T09:17:36.313Z,29.31
2018-06-02T09:20:05.728Z,29.47
2018-06-02T09:22:34.185Z,28.75
2018-06-02T09:25:02.690Z,28.70
2018-06-02T09:27:31.184Z,28.64
2018-06-02T09:29:59.696Z,28.41
2018-06-02T09:32:28.172Z,28.11
2018-06-02T09:34:56.711Z,28.06
2018-06-02T09:37:25.195Z,28.02
2018-06-02T09:39:53.719Z,27.90
2018-06-02T09:42:22.237Z,28.24
2018-06-02T09:44:50.711Z,27.77
2018-06-02T09:47:19.175Z,27.21
2018-06-02T09:49:47.648Z,27.65
2018-06-02T09:52:16.165Z,25.73
2018-06-02T09:54:44.684Z,26.26
2018-06-02T09:57:13.157Z,27.07
2018-06-02T09:59:41.697Z,27.07
2018-06-02T10:02:10.260Z,26.04
2018-06-02T10:04:38.811Z,24.94
2018-06-02T10:07:07.306Z,25.78
2018-06-02T10:09:35.826Z,25.85
2018-06-02T10:12:04.319Z,25.82
2018-06-02T10:14:32.840Z,25.94
2018-06-02T10:17:01.352Z,26.42
2018-06-02T10:19:29.836Z,25.80
2018-06-02T10:21:58.313Z,25.95
2018-06-02T10:24:26.824Z,25.56
2018-06-02T10:26:55.309Z,25.52
2018-06-02T10:29:23.821Z,26.45
2018-06-02T10:31:52.328Z,26.59
2018-06-02T10:34:20.824Z,26.06
2018-06-02T10:36:49.371Z,25.53
2018-06-02T10:39:17.855Z,25.69
2018-06-02T10:41:46.365Z,26.15
2018-06-02T10:44:14.873Z,25.32
2018-06-02T10:46:43.343Z,25.19
2018-06-02T10:49:11.844Z,25.82
2018-06-02T10:51:40.316Z,25.53
2018-06-02T10:54:08.831Z,25.98
2018-06-02T10:56:37.350Z,25.50
2018-06-02T10:59:05.897Z,25.58
2018-06-02T11:01:34.424Z,26.07
2018-06-02T11:04:02.900Z,26.15
2018-06-02T11:06:31.410Z,26.41
2018-06-02T11:08:59.887Z,26.43
2018-06-02T11:11:28.404Z,25.93
2018-06-02T11:13:56.889Z,24.76
2018-06-02T11:16:25.404Z,26.00
2018-06-02T11:18:53.876Z,25.77
2018-06-02T11:21:22.386Z,25.13
2018-06-02T11:23:50.873Z,25.37
2018-06-02T11:26:19.373Z,25.16
2018-06-02T11:28:47.892Z,25.54
2018-06-02T11:31:16.368Z,25.73
2018-06-02T11:33:44.882Z,26.12
2018-06-02T11:36:13.360Z,26.58
2018-06-02T11:38:41.825Z,25.54
2018-06-02T11:41:10.340Z,24.91
2018-06-02T11:43:38.811Z,25.58
2018-06-02T11:46:07.318Z,25.33
2018-06-02T11:48:35.792Z,25.51
2018-06-02T11:51:04.296Z,25.99
2018-06-02T11:53:32.769Z,26.48
2018-06-02T11:56:01.278Z,27.10
2018-06-02T11:58:29.757Z,27.05
2018-06-02T12:00:58.307Z,27.12
2018-06-02T12:03:26.804Z,27.39
2018-06-02T12:05:55.316Z,27.31
2018-06-02T12:08:23.829Z,27.64
2018-06-02T12:10:52.297Z,27.36
2018-06-02T12:13:20.794Z,27.84
2018-06-02T12:15:49.302Z,27.04
2018-06-02T12:18:17.821Z,27.09
2018-06-02T12:20:46.328Z,27.40
2018-06-02T12:23:14.819Z,28.07
2018-06-02T12:25:43.329Z,27.74
2018-06-02T12:28:11.810Z,27.89
2018-06-02T12:30:40.341Z,28.12
2018-06-02T12:33:08.816Z,28.42
2018-06-02T12:35:37.322Z,27.79
2018-06-02T12:38:05.791Z,27.45
2018-06-02T12:40:34.302Z,28.54
2018-06-02T12:43:02.804Z,27.85
2018-06-02T12:45:31.324Z,27.37
2018-06-02T12:47:59.833Z,27.52
2018-06-02T12:50:28.344Z,27.42
2018-06-02T12:52:56.840Z,28.28
2018-06-02T12:55:25.344Z,27.77
2018-06-02T12:57:53.849Z,27.90
2018-06-02T13:00:22.316Z,27.57
2018-06-02T13:02:50.836Z,27.22
2018-06-02T13:05:19.317Z,26.76
2018-06-02T13:07:47.788Z,26.58
2018-06-02T13:10:16.258Z,26.57
2018-06-02T13:12:44.721Z,27.05
2018-06-02T13:15:13.243Z,27.45
2018-06-02T13:17:41.750Z,27.40
2018-06-02T13:20:10.266Z,27.34
2018-06-02T13:22:38.776Z,26.66
2018-06-02T13:25:07.249Z,26.97
2018-06-02T13:27:35.762Z,26.97
2018-06-02T13:30:04.273Z,27.66
2018-06-02T13:32:32.809Z,26.84
2018-06-02T13:35:01.280Z,27.06
2018-06-02T13:37:29.822Z,27.14
2018-06-02T13:39:58.328Z,27.08
2018-06-02T13:42:26.797Z,27.13
2018-06-02T13:44:56.151Z,27.21
2018-06-02T13:47:24.716Z,27.56
2018-06-02T13:49:53.228Z,26.40
2018-06-02T13:52:21.708Z,27.18
2018-06-02T13:54:50.236Z,27.65
2018-06-02T13:57:18.713Z,26.59
2018-06-02T13:59:47.190Z,26.67
2018-06-02T14:02:15.695Z,27.11
2018-06-02T14:04:44.216Z,26.89
2018-06-02T14:07:12.687Z,27.19
2018-06-02T14:09:41.160Z,27.33
2018-06-02T14:12:09.668Z,27.99
2018-06-02T14:14:38.231Z,28.16
2018-06-02T14:17:06.704Z,27.59
2018-06-02T14:19:35.180Z,27.25
2018-06-02T14:22:03.688Z,27.46
2018-06-02T14:24:32.157Z,27.12
2018-06-02T14:27:00.621Z,27.38
2018-06-02T14:29:29.089Z,27.35
2018-06-02T14:31:57.597Z,27.36
2018-06-02T14:34:26.101Z,28.10
2018-06-02T14:36:54.568Z,28.18
2018-06-02T14:39:23.072Z,28.06
2018-06-02T14:41:51.571Z,28.49
2018-06-02T14:44:20.065Z,28.43
2018-06-02T14:46:48.580Z,27.97
2018-06-02T14:49:17.124Z,28.26
2018-06-02T14:51:45.568Z,28.59
2018-06-02T14:54:14.081Z,28.49
2018-06-02T14:56:42.592Z,28.42
2018-06-02T14:59:11.068Z,29.02
2018-06-02T15:01:39.592Z,29.22
2018-06-02T15:04:08.046Z,29.34
2018-06-02T15:06:36.512Z,29.85
2018-06-02T15:09:05.853Z,29.40
2018-06-02T15:11:34.413Z,29.11
2018-06-02T15:14:02.925Z,29.98
2018-06-02T15:16:31.440Z,31.00
2018-06-02T15:18:59.913Z,31.16
2018-06-02T15:21:28.434Z,30.80
2018-06-02T15:23:56.900Z,29.83
2018-06-02T15:26:25.448Z,30.25
2018-06-02T15:28:53.984Z,29.93
2018-06-02T15:31:22.504Z,30.53
2018-06-02T15:33:50.997Z,31.05
2018-06-02T15:36:19.509Z,31.10
2018-06-02T15:38:47.982Z,30.92
2018-06-02T15:41:16.495Z,30.79
2018-06-02T15:43:45.026Z,30.33
2018-06-02T15:46:13.481Z,31.45
2018-06-02T15:48:41.985Z,31.87
2018-06-02T15:51:10.461Z,31.31
2018-06-02T15:53:38.964Z,30.93
2018-06-02T15:56:07.438Z,30.63
2018-06-02T15:58:35.957Z,30.79
2018-06-02T16:01:04.429Z,30.50
2018-06-02T16:03:33.019Z,31.03
2018-06-02T16:06:01.429Z,31.19
2018-06-02T16:08:29.949Z,31.34
2018-06-02T16:10:58.445Z,31.98
2018-06-02T16:13:26.968Z,32.70
2018-06-02T16:15:55.438Z,32.97
2018-06-02T16:18:23.914Z,33.56
2018-06-02T16:20:52.449Z,33.43
2018-06-02T16:23:20.920Z,33.61
2018-06-02T16:25:49.424Z,33.25
2018-06-02T16:28:17.912Z,33.56
2018-06-02T16:30:46.425Z,34.17
2018-06-02T16:33:14.908Z,34.27
2018-06-02T16:35:43.393Z,34.25
2018-06-02T16:38:11.871Z,34.17
2018-06-02T16:40:40.376Z,34.18
2018-06-02T16:43:08.844Z,34.14
2018-06-02T16:45:37.334Z,34.74
2018-06-02T16:48:05.804Z,35.08
2018-06-02T16:50:34.338Z,35.70
2018-06-02T16:53:02.821Z,36.47
2018-06-02T16:55:31.386Z,36.41
2018-06-02T16:57:59.898Z,36.42
2018-06-02T17:00:28.380Z,36.69
2018-06-02T17:02:56.848Z,36.74
2018-06-02T17:05:25.342Z,37.19
2018-06-02T17:07:53.813Z,37.60
2018-06-02T17:10:22.321Z,37.69
2018-06-02T17:12:50.825Z,38.01
2018-06-02T17:15:19.293Z,38.43
2018-06-02T17:17:47.780Z,38.78
2018-06-02T17:20:16.300Z,39.04
2018-06-02T17:22:44.808Z,39.35
2018-06-02T17:25:13.306Z,40.05
2018-06-02T17:27:41.785Z,40.12
2018-06-02T17:30:10.308Z,40.10
2018-06-02T17:32:38.748Z,40.07
2018-06-02T17:35:07.273Z,40.42
2018-06-02T17:37:35.759Z,40.29
2018-06-02T17:40:04.287Z,40.34
2018-06-02T17:42:32.792Z,40.65
2018-06-02T17:45:01.308Z,40.82
2018-06-02T17:47:29.748Z,40.78
2018-06-02T17:49:58.240Z,41.11
2018-06-02T17:52:26.681Z,41.06
2018-06-02T17:54:55.172Z,41.14
2018-06-02T17:57:23.617Z,40.84
2018-06-02T17:59:52.069Z,40.97
2018-06-02T18:02:20.558Z,41.27
2018-06-02T18:04:49.000Z,42.79
2018-06-02T18:07:17.453Z,42.78
2018-06-02T18:09:45.968Z,42.49
2018-06-02T18:12:14.492Z,42.17
2018-06-02T18:14:42.965Z,42.19
2018-06-02T18:17:11.456Z,41.88
2018-06-02T18:19:39.917Z,41.70
2018-06-02T18:22:08.357Z,41.72
2018-06-02T18:24:36.856Z,41.60
2018-06-02T18:27:05.312Z,42.01
2018-06-02T18:29:33.778Z,42.17
2018-06-02T18:32:02.332Z,42.32
2018-06-02T18:34:30.771Z,42.77
2018-06-02T18:36:59.217Z,42.58
2018-06-02T18:39:27.705Z,42.87
2018-06-02T18:41:56.168Z,42.95
2018-06-02T18:44:24.661Z,42.85
2018-06-02T18:46:53.108Z,42.89
2018-06-02T18:49:21.616Z,43.20
2018-06-02T18:51:50.060Z,43.35
2018-06-02T18:54:18.501Z,43.21
2018-06-02T18:56:46.983Z,43.32
2018-06-02T18:59:15.474Z,44.12
2018-06-02T19:01:43.956Z,43.55
2018-06-02T19:04:12.413Z,43.51
2018-06-02T19:06:40.857Z,43.57
2018-06-02T19:09:09.313Z,43.34
2018-06-02T19:11:37.806Z,43.65
2018-06-02T19:14:06.252Z,44.16
2018-06-02T19:16:34.724Z,44.38
2018-06-02T19:19:03.186Z,43.99
2018-06-02T19:21:31.646Z,43.99
2018-06-02T19:24:00.138Z,44.26
2018-06-02T19:26:28.589Z,44.19
2018-06-02T19:28:57.085Z,44.74
2018-06-02T19:31:25.536Z,44.82
2018-06-02T19:33:54.029Z,44.73
2018-06-02T19:36:22.508Z,44.83
2018-06-02T19:38:50.962Z,44.59
2018-06-02T19:41:19.456Z,44.45
2018-06-02T19:43:47.944Z,44.13
2018-06-02T19:46:16.384Z,43.95
2018-06-02T19:48:44.912Z,43.17
2018-06-02T19:51:13.369Z,43.02
2018-06-02T19:53:41.874Z,42.50
2018-06-02T19:56:10.392Z,42.04
2018-06-02T19:58:38.849Z,41.83
2018-06-02T20:01:07.334Z,42.18
2018-06-02T20:03:35.780Z,42.44
2018-06-02T20:06:04.269Z,42.64
2018-06-02T20:08:32.725Z,42.97
2018-06-02T20:11:01.198Z,42.96
2018-06-02T20:13:29.700Z,43.00
2018-06-02T20:15:58.186Z,43.04
2018-06-02T20:18:26.668Z,43.04
2018-06-02T20:20:55.148Z,43.14
2018-06-02T20:23:23.600Z,43.35
2018-06-02T20:25:52.080Z,43.94
2018-06-02T20:28:20.552Z,44.22
2018-06-02T20:30:49.040Z,44.85
2018-06-02T20:33:17.517Z,44.56
2018-06-02T20:35:46.002Z,44.53
2018-06-02T20:38:14.488Z,44.79
2018-06-02T20:40:42.919Z,44.43
2018-06-02T20:43:11.436Z,45.06
2018-06-02T20:45:39.885Z,45.39
2018-06-02T20:48:08.371Z,45.39
2018-06-02T20:50:36.952Z,45.50
2018-06-02T20:53:05.409Z,45.96
2018-06-02T20:55:33.873Z,45.93
2018-06-02T20:58:02.359Z,46.39
2018-06-02T21:00:30.848Z,46.55
2018-06-02T21:02:59.284Z,46.53
2018-06-02T21:05:27.804Z,46.16
2018-06-02T21:07:56.325Z,46.41
2018-06-02T21:10:24.773Z,46.29
2018-06-02T21:12:53.253Z,45.86
2018-06-02T21:15:21.743Z,45.81
2018-06-02T21:17:50.224Z,45.99
2018-06-02T21:20:18.672Z,45.76
2018-06-02T21:22:47.120Z,45.52
2018-06-02T21:25:15.585Z,45.77
2018-06-02T21:27:44.078Z,45.68
2018-06-02T21:30:12.530Z,45.85
2018-06-02T21:32:41.012Z,46.08
2018-06-02T21:35:09.503Z,46.24
2018-06-02T21:37:37.965Z,46.54
2018-06-02T21:40:06.511Z,46.79
2018-06-02T21:42:34.966Z,47.02
2018-06-02T21:45:03.494Z,47.04
2018-06-02T21:47:31.950Z,47.58
2018-06-02T21:50:00.433Z,47.66
2018-06-02T21:52:28.876Z,48.05
2018-06-02T21:54:57.368Z,48.22
2018-06-02T21:57:25.821Z,48.25
2018-06-02T21:59:54.341Z,48.48
2018-06-02T22:02:22.773Z,48.45
2018-06-02T22:04:51.220Z,48.75
2018-06-02T22:07:19.737Z,48.82
2018-06-02T22:09:48.253Z,49.00
2018-06-02T22:12:16.805Z,48.97
2018-06-02T22:14:45.357Z,49.38
2018-06-02T22:17:13.819Z,49.22
2018-06-02T22:19:42.304Z,49.54
2018-06-02T22:22:10.744Z,49.47
2018-06-02T22:24:39.232Z,49.87
2018-06-02T22:27:07.712Z,49.84
2018-06-02T22:29:36.156Z,49.99
2018-06-02T22:32:04.677Z,49.87
2018-06-02T22:34:33.121Z,49.99
2018-06-02T22:37:01.595Z,50.31
2018-06-02T22:39:30.090Z,50.15
2018-06-02T22:41:58.607Z,50.27
2018-06-02T22:44:27.052Z,50.52
2018-06-02T22:46:55.501Z,50.43
2018-06-02T22:49:24.000Z,50.39
2018-06-02T22:51:58.370Z,50.72
2018-06-02T22:54:26.925Z,50.58
2018-06-02T22:56:55.444Z,50.69
2018-06-02T22:59:24.005Z,50.80
2018-06-02T23:01:52.528Z,50.84
2018-06-02T23:04:20.802Z,50.89
2018-06-02T23:06:49.054Z,50.82
2018-06-02T23:09:17.301Z,51.00
2018-06-02T23:11:45.517Z,51.23
2018-06-02T23:14:13.700Z,51.06
2018-06-02T23:16:41.876Z,51.05
2018-06-02T23:19:10.052Z,51.14
2018-06-02T23:21:38.269Z,51.10
2018-06-02T23:24:06.461Z,51.30
2018-06-02T23:26:34.638Z,51.56
2018-06-02T23:29:02.858Z,51.32
2018-06-02T23:31:31.103Z,51.33
2018-06-02T23:34:00.176Z,51.63
2018-06-02T23:36:28.368Z,51.70
2018-06-02T23:38:56.588Z,51.70
2018-06-02T23:41:24.884Z,52.02
2018-06-02T23:43:53.052Z,51.87
2018-06-02T23:46:21.228Z,51.50
2018-06-02T23:48:49.457Z,51.65
2018-06-02T23:51:17.644Z,51.38
2018-06-02T23:53:45.825Z,51.74
2018-06-02T23:56:14.051Z,51.54
2018-06-02T23:58:42.276Z,51.68
