createdAt,value
2022-08-24T00:00:44.460Z,3.33
2022-08-24T00:03:13.440Z,6.10
2022-08-24T00:05:42.849Z,3.03
2022-08-24T00:08:10.823Z,3.63
2022-08-24T00:10:39.629Z,6.18
2022-08-24T00:13:07.787Z,4.43
2022-08-24T00:15:36.064Z,5.22
2022-08-24T00:18:04.438Z,6.90
2022-08-24T00:20:32.976Z,4.13
2022-08-24T00:23:02.158Z,5.47
2022-08-24T00:25:30.137Z,3.08
2022-08-24T00:27:58.101Z,3.08
2022-08-24T00:30:26.079Z,3.90
2022-08-24T00:32:54.812Z,4.20
2022-08-24T00:35:24.205Z,5.63
2022-08-24T00:37:53.488Z,4.35
2022-08-24T00:40:26.056Z,5.28
2022-08-24T00:42:55.386Z,7.18
2022-08-24T00:45:25.066Z,4.40
2022-08-24T00:47:59.051Z,8.30
2022-08-24T00:50:34.160Z,5.25
2022-08-24T00:53:05.505Z,5.15
2022-08-24T00:55:40.212Z,8.05
2022-08-24T00:58:17.843Z,5.35
2022-08-24T01:01:03.615Z,6.20
2022-08-24T01:03:32.786Z,3.42
2022-08-24T01:06:01.028Z,4.75
2022-08-24T01:08:29.425Z,4.07
2022-08-24T01:11:01.992Z,3.88
2022-08-24T01:13:31.943Z,5.90
2022-08-24T01:16:03.112Z,6.50
2022-08-24T01:18:49.384Z,7.50
2022-08-24T01:21:20.853Z,4.88
2022-08-24T01:23:52.459Z,6.18
2022-08-24T01:26:23.510Z,6.43
2022-08-24T01:28:56.237Z,6.85
2022-08-24T01:31:26.045Z,7.05
2022-08-24T01:33:54.927Z,5.35
2022-08-24T01:36:37.236Z,5.22
2022-08-24T01:39:10.921Z,6.05
2022-08-24T01:41:38.810Z,5.65
2022-08-24T01:44:07.165Z,6.95
2022-08-24T01:46:35.519Z,5.63
2022-08-24T01:49:03.435Z,5.15
2022-08-24T01:51:32.600Z,5.63
2022-08-24T01:54:03.059Z,4.07
2022-08-24T01:56:34.068Z,7.38
2022-08-24T01:59:02.086Z,6.30
2022-08-24T02:01:33.436Z,6.15
2022-08-24T02:04:04.963Z,4.45
2022-08-24T02:09:02.436Z,5.85
2022-08-24T02:11:34.894Z,3.78
2022-08-24T02:14:03.341Z,5.68
2022-08-24T02:16:34.135Z,6.38
2022-08-24T02:19:02.018Z,5.35
2022-08-24T02:21:30.187Z,5.60
2022-08-24T02:23:58.023Z,5.07
2022-08-24T02:26:28.423Z,4.35
2022-08-24T02:29:03.850Z,5.43
2022-08-24T02:31:33.883Z,6.90
2022-08-24T02:34:02.154Z,9.02
2022-08-24T02:36:31.243Z,6.25
2022-08-24T02:39:00.311Z,5.80
2022-08-24T02:41:28.773Z,6.65
2022-08-24T02:43:57.916Z,4.15
2022-08-24T02:46:29.946Z,9.23
2022-08-24T02:49:11.244Z,4.88
2022-08-24T02:51:45.773Z,5.90
2022-08-24T02:54:22.742Z,6.47
2022-08-24T02:56:53.296Z,5.38
2022-08-24T02:59:21.887Z,5.70
2022-08-24T03:01:52.796Z,4.78
2022-08-24T03:04:22.742Z,3.90
2022-08-24T03:06:50.673Z,6.32
2022-08-24T03:09:18.878Z,6.10
2022-08-24T03:11:46.802Z,3.45
2022-08-24T03:14:15.196Z,5.03
2022-08-24T03:16:43.943Z,6.57
2022-08-24T03:19:15.354Z,5.90
2022-08-24T03:21:44.646Z,7.55
2022-08-24T03:24:13.759Z,5.03
2022-08-24T03:26:44.295Z,6.07
2022-08-24T03:29:13.886Z,11.75
2022-08-24T03:31:44.186Z,4.85
2022-08-24T03:34:14.160Z,4.43
2022-08-24T03:36:46.191Z,7.25
2022-08-24T03:39:15.578Z,7.28
2022-08-24T03:41:43.731Z,6.72
2022-08-24T03:44:11.663Z,5.57
2022-08-24T03:46:41.729Z,6.18
2022-08-24T03:49:11.042Z,11.90
2022-08-24T03:51:40.480Z,4.13
2022-08-24T03:54:11.554Z,6.50
2022-08-24T03:56:39.879Z,7.38
2022-08-24T03:59:09.877Z,6.55
2022-08-24T04:01:41.662Z,6.10
2022-08-24T04:04:10.438Z,6.85
2022-08-24T04:06:44.558Z,7.00
2022-08-24T04:09:13.152Z,6.80
2022-08-24T04:14:26.513Z,7.20
2022-08-24T04:19:58.092Z,9.20
2022-08-24T04:22:34.291Z,9.90
2022-08-24T04:25:09.301Z,10.10
2022-08-24T04:27:39.239Z,11.77
2022-08-24T04:30:10.085Z,8.80
2022-08-24T04:33:03.471Z,5.82
2022-08-24T04:35:31.669Z,10.93
2022-08-24T04:38:01.100Z,6.30
2022-08-24T04:40:29.521Z,8.38
2022-08-24T04:42:59.199Z,5.75
2022-08-24T04:45:30.113Z,7.38
2022-08-24T04:47:58.198Z,6.28
2022-08-24T04:50:27.872Z,6.57
2022-08-24T04:52:55.998Z,9.43
2022-08-24T04:55:25.567Z,6.72
2022-08-24T04:57:53.588Z,6.30
2022-08-24T05:00:22.118Z,6.80
2022-08-24T05:02:50.701Z,6.50
2022-08-24T05:05:18.809Z,5.53
2022-08-24T05:07:46.862Z,7.57
2022-08-24T05:10:15.436Z,6.47
2022-08-24T05:12:47.144Z,8.73
2022-08-24T05:15:16.392Z,6.80
2022-08-24T05:17:46.778Z,5.65
2022-08-24T05:20:20.263Z,6.63
2022-08-24T05:22:50.101Z,8.27
2022-08-24T05:25:20.390Z,5.90
2022-08-24T05:27:49.914Z,6.07
2022-08-24T05:30:18.108Z,7.00
2022-08-24T05:32:46.588Z,8.52
2022-08-24T05:35:14.858Z,9.35
2022-08-24T05:37:44.015Z,10.05
2022-08-24T05:40:18.994Z,6.95
2022-08-24T05:42:55.633Z,5.05
2022-08-24T05:45:23.949Z,6.82
2022-08-24T05:47:52.446Z,10.63
2022-08-24T05:50:43.382Z,6.68
2022-08-24T05:53:13.498Z,6.70
2022-08-24T05:55:42.098Z,8.13
2022-08-24T05:58:13.049Z,6.90
2022-08-24T06:00:45.804Z,6.93
2022-08-24T06:03:15.073Z,7.35
2022-08-24T06:05:48.781Z,10.13
2022-08-24T06:08:16.749Z,9.27
2022-08-24T06:10:48.961Z,10.23
2022-08-24T06:13:18.413Z,8.65
2022-08-24T06:16:04.809Z,10.63
2022-08-24T06:18:36.030Z,13.93
2022-08-24T06:21:09.178Z,11.57
2022-08-24T06:23:38.030Z,10.75
2022-08-24T06:26:25.244Z,11.48
2022-08-24T06:28:54.963Z,10.90
2022-08-24T06:31:24.452Z,10.85
2022-08-24T06:33:53.757Z,7.95
2022-08-24T06:36:22.688Z,12.85
2022-08-24T06:38:51.052Z,9.38
2022-08-24T06:41:20.681Z,10.20
2022-08-24T06:43:48.910Z,14.10
2022-08-24T06:46:22.133Z,9.10
2022-08-24T06:48:53.275Z,8.82
2022-08-24T06:51:22.622Z,10.20
2022-08-24T06:53:51.504Z,11.38
2022-08-24T06:56:19.936Z,9.25
2022-08-24T06:58:48.101Z,11.38
2022-08-24T07:01:21.959Z,6.20
2022-08-24T07:03:51.004Z,8.88
2022-08-24T07:06:37.869Z,8.13
2022-08-24T07:09:06.405Z,6.60
2022-08-24T07:11:35.292Z,8.20
2022-08-24T07:14:04.106Z,5.60
2022-08-24T07:16:34.093Z,7.40
2022-08-24T07:19:05.605Z,5.95
2022-08-24T07:21:34.366Z,10.73
2022-08-24T07:24:03.349Z,7.60
2022-08-24T07:26:35.309Z,8.32
2022-08-24T07:29:30.327Z,5.93
2022-08-24T07:32:01.712Z,6.85
2022-08-24T07:34:38.388Z,5.43
2022-08-24T07:37:08.247Z,5.60
2022-08-24T07:39:39.349Z,6.20
2022-08-24T07:42:21.797Z,6.22
2022-08-24T07:44:55.095Z,4.53
2022-08-24T07:47:38.111Z,7.13
2022-08-24T07:50:18.630Z,5.25
2022-08-24T07:52:46.863Z,5.97
2022-08-24T07:55:15.953Z,5.70
2022-08-24T07:57:45.694Z,4.63
2022-08-24T08:00:17.143Z,4.80
2022-08-24T08:02:50.996Z,5.80
2022-08-24T08:05:23.651Z,8.38
2022-08-24T08:07:54.437Z,5.32
2022-08-24T08:10:23.509Z,3.67
2022-08-24T08:12:53.138Z,3.58
2022-08-24T08:15:21.847Z,3.95
2022-08-24T08:18:00.116Z,3.10
2022-08-24T08:20:28.233Z,3.08
2022-08-24T08:23:14.838Z,3.13
2022-08-24T08:26:03.038Z,4.90
2022-08-24T08:28:49.905Z,3.70
2022-08-24T08:31:17.910Z,2.97
2022-08-24T08:33:47.623Z,3.40
2022-08-24T08:36:16.420Z,3.72
2022-08-24T08:38:51.473Z,4.50
2022-08-24T08:41:59.296Z,6.03
2022-08-24T08:44:43.510Z,2.95
2022-08-24T08:47:21.985Z,5.10
2022-08-24T08:50:14.635Z,4.97
2022-08-24T08:53:18.373Z,3.63
2022-08-24T08:55:54.257Z,4.75
2022-08-24T08:58:41.177Z,3.83
2022-08-24T09:01:32.659Z,5.47
2022-08-24T09:04:25.367Z,2.17
2022-08-24T09:10:16.856Z,2.35
2022-08-24T09:13:01.853Z,3.10
2022-08-24T09:15:58.014Z,2.97
2022-08-24T09:18:48.331Z,5.60
2022-08-24T09:21:35.188Z,6.83
2022-08-24T09:24:20.394Z,3.90
2022-08-24T09:27:16.701Z,3.38
2022-08-24T09:30:00.832Z,3.55
2022-08-24T09:32:56.538Z,3.05
2022-08-24T09:35:34.051Z,3.15
2022-08-24T09:38:19.044Z,2.80
2022-08-24T09:41:27.903Z,4.07
2022-08-24T09:44:22.727Z,4.95
2022-08-24T09:47:13.859Z,2.95
2022-08-24T09:50:03.694Z,4.68
2022-08-24T09:53:00.473Z,4.35
2022-08-24T09:56:00.752Z,2.63
2022-08-24T09:58:42.135Z,2.75
2022-08-24T10:01:20.467Z,2.00
2022-08-24T10:04:02.938Z,3.22
2022-08-24T10:06:43.504Z,3.35
2022-08-24T10:09:47.359Z,3.25
2022-08-24T10:12:23.892Z,4.18
2022-08-24T10:15:04.577Z,2.50
2022-08-24T10:17:44.158Z,2.58
2022-08-24T10:20:23.415Z,2.40
2022-08-24T10:23:08.438Z,5.38
2022-08-24T10:25:40.706Z,3.40
2022-08-24T10:28:47.525Z,2.75
2022-08-24T10:31:21.811Z,3.22
2022-08-24T10:34:06.884Z,4.70
2022-08-24T10:37:03.556Z,5.45
2022-08-24T10:40:06.000Z,2.55
2022-08-24T10:43:18.541Z,3.17
2022-08-24T10:46:19.882Z,3.33
2022-08-24T10:49:15.502Z,3.33
2022-08-24T10:52:00.663Z,3.63
2022-08-24T10:54:29.029Z,4.10
2022-08-24T10:57:11.617Z,3.00
2022-08-24T10:59:50.957Z,2.85
2022-08-24T11:02:31.801Z,2.53
2022-08-24T11:05:03.357Z,3.33
2022-08-24T11:07:31.493Z,2.50
2022-08-24T11:10:02.079Z,2.15
2022-08-24T11:12:33.876Z,2.65
2022-08-24T11:15:05.112Z,2.22
2022-08-24T11:17:34.919Z,2.92
2022-08-24T11:20:25.653Z,2.17
2022-08-24T11:23:03.410Z,1.83
2022-08-24T11:25:34.344Z,3.55
2022-08-24T11:28:06.949Z,3.08
2022-08-24T11:30:39.856Z,1.45
2022-08-24T11:33:27.073Z,4.30
2022-08-24T11:35:56.741Z,4.18
2022-08-24T11:38:27.588Z,2.45
2022-08-24T11:41:03.946Z,5.15
2022-08-24T11:43:49.069Z,2.72
2022-08-24T11:46:29.203Z,2.95
2022-08-24T11:49:08.948Z,1.95
2022-08-24T11:51:47.506Z,2.40
2022-08-24T11:57:09.986Z,3.30
2022-08-24T11:59:46.695Z,2.08
2022-08-24T12:02:24.873Z,2.45
2022-08-24T12:04:59.002Z,3.20
2022-08-24T12:07:44.564Z,2.75
2022-08-24T12:10:32.122Z,3.42
2022-08-24T12:13:07.349Z,2.25
2022-08-24T12:15:43.806Z,10.40
2022-08-24T12:18:25.773Z,4.20
2022-08-24T12:20:55.347Z,2.92
2022-08-24T12:23:29.096Z,7.53
2022-08-24T12:26:03.143Z,2.13
2022-08-24T12:28:37.268Z,2.20
2022-08-24T12:31:12.535Z,3.88
2022-08-24T12:33:45.262Z,13.18
2022-08-24T12:36:22.549Z,6.90
2022-08-24T12:39:03.500Z,16.95
2022-08-24T12:41:34.723Z,9.98
2022-08-24T12:44:09.729Z,13.32
2022-08-24T12:46:38.626Z,10.57
2022-08-24T12:49:13.183Z,6.37
2022-08-24T12:52:04.291Z,6.40
2022-08-24T12:55:16.702Z,5.68
2022-08-24T12:57:56.717Z,6.50
2022-08-24T13:00:30.237Z,3.33
2022-08-24T13:03:02.548Z,2.75
2022-08-24T13:05:42.094Z,4.15
2022-08-24T13:08:12.963Z,2.35
2022-08-24T13:10:46.157Z,1.73
2022-08-24T13:13:24.000Z,2.85
2022-08-24T13:16:03.471Z,3.65
2022-08-24T13:19:16.101Z,1.60
2022-08-24T13:21:47.946Z,2.67
2022-08-24T13:25:04.270Z,3.30
2022-08-24T13:27:50.872Z,2.75
2022-08-24T13:30:58.604Z,3.38
2022-08-24T13:33:31.498Z,3.90
2022-08-24T13:36:01.022Z,3.60
2022-08-24T13:38:55.802Z,4.20
2022-08-24T13:41:48.722Z,2.30
2022-08-24T13:44:48.071Z,2.05
2022-08-24T13:47:22.869Z,3.17
2022-08-24T13:50:03.344Z,2.80
2022-08-24T13:52:41.402Z,2.55
2022-08-24T13:55:32.718Z,5.15
2022-08-24T13:58:22.472Z,2.58
2022-08-24T14:04:22.165Z,6.30
2022-08-24T14:06:57.339Z,2.92
2022-08-24T14:09:39.016Z,4.93
2022-08-24T14:12:19.842Z,4.57
2022-08-24T14:15:05.452Z,2.30
2022-08-24T14:17:54.068Z,2.58
2022-08-24T14:20:43.332Z,3.67
2022-08-24T14:23:25.461Z,3.25
2022-08-24T14:26:32.272Z,3.42
2022-08-24T14:29:29.446Z,2.33
2022-08-24T14:32:34.925Z,5.40
2022-08-24T14:35:05.956Z,2.40
2022-08-24T14:37:47.330Z,3.13
2022-08-24T14:40:26.395Z,3.53
2022-08-24T14:43:08.660Z,2.95
2022-08-24T14:45:46.017Z,2.30
2022-08-24T14:51:14.291Z,3.55
2022-08-24T15:06:46.511Z,3.08
2022-08-24T15:09:22.186Z,2.10
2022-08-24T15:11:51.541Z,3.40
2022-08-24T15:14:33.783Z,3.78
2022-08-24T15:23:09.216Z,2.17
2022-08-24T15:32:01.882Z,3.67
2022-08-24T15:34:41.341Z,2.63
2022-08-24T15:37:09.978Z,3.75
2022-08-24T15:39:39.533Z,4.22
2022-08-24T15:42:11.814Z,3.70
2022-08-24T15:44:41.954Z,2.15
2022-08-24T15:47:25.475Z,2.60
2022-08-24T15:49:57.735Z,4.20
2022-08-24T15:52:43.347Z,3.05
2022-08-24T15:55:32.679Z,3.17
2022-08-24T16:03:52.726Z,4.65
2022-08-24T16:06:26.902Z,4.53
2022-08-24T16:09:01.992Z,5.40
2022-08-24T16:11:35.530Z,2.95
2022-08-24T16:14:12.121Z,2.72
2022-08-24T16:16:43.910Z,3.75
2022-08-24T16:19:23.113Z,3.78
2022-08-24T16:24:39.573Z,2.50
2022-08-24T16:27:15.588Z,3.72
2022-08-24T16:29:46.069Z,4.63
2022-08-24T16:32:21.873Z,2.97
2022-08-24T16:35:24.781Z,2.97
2022-08-24T16:41:06.407Z,7.63
2022-08-24T16:43:37.649Z,2.97
2022-08-24T16:46:08.425Z,5.25
2022-08-24T16:48:36.413Z,2.92
2022-08-24T16:51:05.423Z,2.92
2022-08-24T16:53:33.625Z,2.67
2022-08-24T16:56:04.300Z,4.70
2022-08-24T16:58:35.139Z,4.15
2022-08-24T17:01:05.296Z,3.60
2022-08-24T17:03:34.130Z,4.85
2022-08-24T17:06:01.979Z,3.40
2022-08-24T17:08:30.111Z,3.75
2022-08-24T17:10:58.090Z,6.30
2022-08-24T17:13:48.955Z,4.05
2022-08-24T17:16:15.538Z,5.68
2022-08-24T17:18:43.788Z,4.78
2022-08-24T17:21:11.683Z,3.67
2022-08-24T17:23:41.850Z,3.13
2022-08-24T17:26:20.346Z,4.40
2022-08-24T17:28:51.712Z,5.38
2022-08-24T17:31:21.168Z,4.38
2022-08-24T17:33:49.414Z,3.97
2022-08-24T17:36:19.714Z,3.35
2022-08-24T17:38:55.265Z,3.13
2022-08-24T17:41:25.060Z,6.00
2022-08-24T17:43:53.351Z,7.90
2022-08-24T17:46:24.007Z,6.43
2022-08-24T17:48:52.084Z,6.07
2022-08-24T17:51:20.398Z,4.47
2022-08-24T17:53:48.444Z,3.97
2022-08-24T17:56:17.173Z,5.70
2022-08-24T17:59:03.382Z,3.25
2022-08-24T18:01:33.320Z,4.57
2022-08-24T18:04:01.135Z,4.22
2022-08-24T18:06:29.671Z,3.90
2022-08-24T18:09:02.697Z,8.02
2022-08-24T18:11:31.051Z,6.75
2022-08-24T18:14:01.623Z,11.85
2022-08-24T18:16:30.178Z,14.95
2022-08-24T18:18:59.788Z,9.30
2022-08-24T18:21:27.791Z,19.08
2022-08-24T18:23:56.173Z,17.85
2022-08-24T18:26:28.445Z,16.50
2022-08-24T18:29:00.349Z,13.73
2022-08-24T18:31:31.863Z,13.77
2022-08-24T18:34:01.460Z,21.70
2022-08-24T18:36:29.810Z,12.63
2022-08-24T18:38:57.824Z,21.67
2022-08-24T18:41:29.304Z,25.95
2022-08-24T18:43:57.413Z,14.52
2022-08-24T18:46:27.111Z,29.55
2022-08-24T18:48:55.676Z,24.67
2022-08-24T18:51:28.152Z,20.52
2022-08-24T18:54:06.527Z,31.52
2022-08-24T18:56:34.495Z,50.72
2022-08-24T18:59:02.621Z,21.67
2022-08-24T19:01:31.092Z,25.10
2022-08-24T19:03:59.586Z,8.30
2022-08-24T19:06:28.802Z,7.53
2022-08-24T19:08:56.693Z,9.15
2022-08-24T19:11:25.314Z,6.63
2022-08-24T19:13:53.266Z,7.50
2022-08-24T19:16:21.510Z,5.22
2022-08-24T19:18:51.089Z,5.40
2022-08-24T19:21:20.579Z,11.02
2022-08-24T19:23:50.026Z,8.40
2022-08-24T19:26:18.878Z,11.03
2022-08-24T19:28:46.832Z,9.20
2022-08-24T19:31:15.282Z,7.03
2022-08-24T19:33:46.828Z,8.55
2022-08-24T19:36:19.128Z,7.53
2022-08-24T19:38:47.574Z,8.90
2022-08-24T19:41:19.051Z,6.22
2022-08-24T19:44:09.498Z,4.82
2022-08-24T19:46:38.704Z,9.65
2022-08-24T19:49:07.251Z,7.70
2022-08-24T19:51:36.714Z,6.70
2022-08-24T19:54:05.241Z,5.30
2022-08-24T19:56:34.797Z,4.88
2022-08-24T19:59:07.583Z,9.05
2022-08-24T20:01:37.605Z,5.45
2022-08-24T20:04:07.574Z,6.13
2022-08-24T20:06:38.117Z,7.40
2022-08-24T20:09:06.133Z,4.78
2022-08-24T20:11:35.637Z,4.63
2022-08-24T20:14:04.021Z,4.93
2022-08-24T20:16:36.273Z,7.88
2022-08-24T20:19:05.068Z,6.78
2022-08-24T20:21:33.507Z,6.55
2022-08-24T20:24:01.767Z,6.70
2022-08-24T20:26:32.814Z,5.63
2022-08-24T20:29:02.645Z,13.07
2022-08-24T20:31:30.710Z,6.60
2022-08-24T20:33:58.707Z,5.43
2022-08-24T20:36:29.382Z,8.13
2022-08-24T20:39:01.380Z,5.40
2022-08-24T20:41:29.936Z,8.43
2022-08-24T20:50:00.603Z,9.25
2022-08-24T20:52:28.682Z,7.40
2022-08-24T20:54:56.771Z,5.88
2022-08-24T20:57:24.775Z,7.35
2022-08-24T20:59:52.739Z,6.30
2022-08-24T21:02:20.865Z,7.00
2022-08-24T21:04:48.802Z,8.23
2022-08-24T21:07:18.443Z,7.40
2022-08-24T21:09:46.476Z,7.53
2022-08-24T21:12:14.451Z,5.95
2022-08-24T21:14:42.321Z,8.05
2022-08-24T21:17:11.267Z,7.22
2022-08-24T21:19:39.225Z,10.88
2022-08-24T21:22:07.183Z,7.32
2022-08-24T21:24:37.132Z,5.68
2022-08-24T21:27:05.905Z,9.32
2022-08-24T21:29:33.870Z,6.93
2022-08-24T21:32:19.542Z,7.57
2022-08-24T21:34:47.438Z,7.05
2022-08-24T21:37:18.706Z,9.20
2022-08-24T21:39:48.841Z,9.95
2022-08-24T21:42:19.070Z,8.95
2022-08-24T21:44:48.267Z,8.70
2022-08-24T21:47:17.528Z,7.97
2022-08-24T21:49:45.416Z,9.63
2022-08-24T21:52:13.407Z,9.30
2022-08-24T21:54:41.925Z,7.75
2022-08-24T21:57:11.148Z,9.35
2022-08-24T21:59:39.717Z,7.10
2022-08-24T22:02:07.737Z,10.90
2022-08-24T22:04:38.597Z,8.63
2022-08-24T22:07:06.650Z,8.77
2022-08-24T22:09:34.919Z,7.40
2022-08-24T22:12:06.643Z,9.73
2022-08-24T22:14:36.068Z,8.07
2022-08-24T22:17:04.159Z,9.05
2022-08-24T22:19:32.106Z,7.05
2022-08-24T22:22:00.103Z,8.43
2022-08-24T22:24:28.072Z,9.60
2022-08-24T22:26:56.187Z,8.10
2022-08-24T22:29:24.239Z,10.23
2022-08-24T22:31:53.570Z,9.80
2022-08-24T22:34:21.852Z,8.52
2022-08-24T22:36:50.436Z,9.85
2022-08-24T22:39:18.473Z,8.38
2022-08-24T22:41:47.086Z,10.55
2022-08-24T22:44:20.949Z,8.43
2022-08-24T22:46:51.028Z,7.47
2022-08-24T22:49:22.198Z,7.78
2022-08-24T22:51:50.582Z,11.38
2022-08-24T22:54:19.656Z,9.52
2022-08-24T22:56:50.144Z,15.40
2022-08-24T23:01:48.776Z,9.57
2022-08-24T23:04:21.389Z,9.80
2022-08-24T23:06:49.427Z,9.00
2022-08-24T23:09:17.494Z,8.80
2022-08-24T23:11:46.547Z,7.88
2022-08-24T23:14:15.511Z,8.65
2022-08-24T23:16:49.890Z,8.18
2022-08-24T23:19:39.246Z,9.18
2022-08-24T23:22:08.764Z,8.63
2022-08-24T23:24:36.972Z,10.43
2022-08-24T23:27:06.350Z,9.57
2022-08-24T23:29:36.454Z,14.35
2022-08-24T23:32:05.431Z,8.80
2022-08-24T23:34:35.159Z,9.27
2022-08-24T23:37:03.272Z,8.50
2022-08-24T23:39:31.958Z,8.73
2022-08-24T23:42:01.528Z,10.48
2022-08-24T23:44:30.892Z,9.70
2022-08-24T23:46:59.504Z,13.48
2022-08-24T23:49:29.383Z,9.48
2022-08-24T23:51:59.668Z,10.70
2022-08-24T23:54:27.998Z,8.85
2022-08-24T23:56:57.481Z,14.85
2022-08-24T23:59:29.349Z,10.25
