createdAt,value
2019-01-27T00:05:47.617Z,14.65
2019-01-27T00:11:42.648Z,12.37
2019-01-27T00:17:37.622Z,13.68
2019-01-27T00:23:32.627Z,13.05
2019-01-27T00:29:27.639Z,16.48
2019-01-27T00:35:22.619Z,15.91
2019-01-27T00:41:17.677Z,21.38
2019-01-27T00:47:12.673Z,21.24
2019-01-27T00:53:07.644Z,14.68
2019-01-27T00:59:02.649Z,15.55
2019-01-27T01:04:57.659Z,16.99
2019-01-27T01:10:52.684Z,16.27
2019-01-27T01:16:47.655Z,14.14
2019-01-27T01:22:42.666Z,14.29
2019-01-27T01:28:37.723Z,13.09
2019-01-27T01:34:32.705Z,12.99
2019-01-27T01:40:27.665Z,14.36
2019-01-27T01:46:22.674Z,13.05
2019-01-27T01:52:17.670Z,14.21
2019-01-27T01:58:12.696Z,15.73
2019-01-27T02:04:07.687Z,15.21
2019-01-27T02:10:02.672Z,12.59
2019-01-27T02:15:57.674Z,11.97
2019-01-27T02:21:52.683Z,12.5
2019-01-27T02:27:47.698Z,12.16
2019-01-27T02:33:42.719Z,12.45
2019-01-27T02:39:37.696Z,12.83
2019-01-27T02:45:32.699Z,12.77
2019-01-27T02:51:27.743Z,11.8
2019-01-27T02:57:22.721Z,11.3
2019-01-27T03:03:17.713Z,12.14
2019-01-27T03:09:12.706Z,11.36
2019-01-27T03:15:07.719Z,12.52
2019-01-27T03:21:02.703Z,10.98
2019-01-27T03:26:57.729Z,11.23
2019-01-27T03:32:52.720Z,14.94
2019-01-27T03:38:47.721Z,12.5
2019-01-27T03:44:42.718Z,10.94
2019-01-27T03:50:37.758Z,10.93
2019-01-27T03:56:32.760Z,11.32
2019-01-27T04:02:27.734Z,13.11
2019-01-27T04:08:22.757Z,14.12
2019-01-27T04:14:17.763Z,13.96
2019-01-27T04:20:12.754Z,14.62
2019-01-27T04:26:07.773Z,13.66
2019-01-27T04:32:02.737Z,14.58
2019-01-27T04:37:57.832Z,12.54
2019-01-27T04:43:52.785Z,11.85
2019-01-27T04:49:47.767Z,11.3
2019-01-27T04:55:42.750Z,10.53
2019-01-27T05:01:37.800Z,11.13
2019-01-27T05:07:32.799Z,10.82
2019-01-27T05:13:27.760Z,10.98
2019-01-27T05:19:22.777Z,11.95
2019-01-27T05:25:17.801Z,11.47
2019-01-27T05:31:12.768Z,11.53
2019-01-27T05:37:07.809Z,11.72
2019-01-27T05:43:02.794Z,10.91
2019-01-27T05:48:57.815Z,11.55
2019-01-27T05:54:52.799Z,11.76
2019-01-27T06:00:47.818Z,11.76
2019-01-27T06:06:42.805Z,14.64
2019-01-27T06:12:37.801Z,13.51
2019-01-27T06:18:32.810Z,12.78
2019-01-27T06:24:27.811Z,11.82
2019-01-27T06:30:22.792Z,12.04
2019-01-27T06:36:17.814Z,12.35
2019-01-27T06:42:12.797Z,12.61
2019-01-27T06:48:07.813Z,12.75
2019-01-27T06:54:02.819Z,12.5
2019-01-27T06:59:57.857Z,12.25
2019-01-27T07:05:52.827Z,11.85
2019-01-27T07:11:47.849Z,11.95
2019-01-27T07:17:42.858Z,13.36
2019-01-27T07:23:37.836Z,13.75
2019-01-27T07:29:32.875Z,15.34
2019-01-27T07:35:27.834Z,16.04
2019-01-27T07:41:22.841Z,17.37
2019-01-27T07:47:17.837Z,19.49
2019-01-27T07:53:12.843Z,19.4
2019-01-27T07:59:07.846Z,18.83
2019-01-27T08:05:02.859Z,20.98
2019-01-27T08:10:57.861Z,18.96
2019-01-27T08:16:52.874Z,20.09
2019-01-27T08:22:47.869Z,22.53
2019-01-27T08:28:42.871Z,21.57
2019-01-27T08:34:37.863Z,23.1
2019-01-27T08:40:32.888Z,21.95
2019-01-27T08:46:27.872Z,21.87
2019-01-27T08:52:22.891Z,24.36
2019-01-27T08:58:17.901Z,23.56
2019-01-27T09:04:12.950Z,24.83
2019-01-27T09:10:07.881Z,27.48
2019-01-27T09:16:02.933Z,27.45
2019-01-27T09:21:57.910Z,25.43
2019-01-27T09:27:52.898Z,23.93
2019-01-27T09:33:47.946Z,23.8
2019-01-27T09:39:42.930Z,24.46
2019-01-27T09:45:37.913Z,26.06
2019-01-27T09:51:32.949Z,25.68
2019-01-27T09:57:27.912Z,28.58
2019-01-27T10:03:22.944Z,27.75
2019-01-27T10:09:17.916Z,27.11
2019-01-27T10:15:12.920Z,25.84
2019-01-27T10:21:07.940Z,28.04
2019-01-27T10:27:02.962Z,29.27
2019-01-27T10:32:57.954Z,27.57
2019-01-27T10:38:52.942Z,32.06
2019-01-27T10:44:47.937Z,29.56
2019-01-27T10:50:42.950Z,33.42
2019-01-27T10:56:37.922Z,30.12
2019-01-27T11:02:36.788Z,32.47
2019-01-27T11:08:27.935Z,33.62
2019-01-27T11:14:22.951Z,35.18
2019-01-27T11:20:17.990Z,38.87
2019-01-27T11:26:13.003Z,38.5
2019-01-27T11:32:07.952Z,34.19
2019-01-27T11:38:02.960Z,44.17
2019-01-27T11:43:57.974Z,52.62
2019-01-27T11:49:52.991Z,56.09
2019-01-27T11:55:47.950Z,42.79
2019-01-27T12:01:42.985Z,38.47
2019-01-27T12:07:38.000Z,35.5
2019-01-27T12:13:32.997Z,32.27
2019-01-27T12:19:28.003Z,37.72
2019-01-27T12:25:22.988Z,35.12
2019-01-27T12:31:17.999Z,36.63
2019-01-27T12:37:13.029Z,39.3
2019-01-27T12:43:07.995Z,41.96
2019-01-27T12:49:03.009Z,39.29
2019-01-27T12:54:57.992Z,57.62
2019-01-27T13:00:53.002Z,41.46
2019-01-27T13:06:48.008Z,43.57
2019-01-27T13:12:43.025Z,45.77
2019-01-27T13:18:38.021Z,49.43
2019-01-27T13:24:33.061Z,46.24
2019-01-27T13:30:28.034Z,44.64
2019-01-27T13:36:23.000Z,42.43
2019-01-27T13:42:18.016Z,46.4
2019-01-27T13:48:13.020Z,41.27
2019-01-27T13:54:08.035Z,38.9
2019-01-27T14:00:03.058Z,39.63
2019-01-27T14:05:58.017Z,38.61
2019-01-27T14:11:53.027Z,40.22
2019-01-27T14:17:48.115Z,39.66
2019-01-27T14:23:43.040Z,39.37
2019-01-27T14:29:38.034Z,40.99
2019-01-27T14:35:33.086Z,48.23
2019-01-27T14:41:28.058Z,53.24
2019-01-27T14:47:23.052Z,52.35
2019-01-27T14:53:18.061Z,55.15
2019-01-27T14:59:13.056Z,53.28
2019-01-27T15:05:08.118Z,52.57
2019-01-27T15:11:03.076Z,48.47
2019-01-27T15:16:58.070Z,46.8
2019-01-27T15:22:53.067Z,49.97
2019-01-27T15:28:48.082Z,50.77
2019-01-27T15:34:43.081Z,49
2019-01-27T15:40:38.095Z,43.89
2019-01-27T15:46:33.070Z,37.33
2019-01-27T15:52:28.193Z,38.13
2019-01-27T15:58:23.095Z,37.99
2019-01-27T16:04:18.111Z,47.93
2019-01-27T16:10:13.122Z,50.86
2019-01-27T16:16:08.090Z,54.32
2019-01-27T16:22:03.131Z,54.68
2019-01-27T16:27:58.121Z,54.71
2019-01-27T16:33:53.093Z,49.26
2019-01-27T16:39:48.209Z,63.84
2019-01-27T16:45:43.113Z,53.62
2019-01-27T16:51:38.123Z,45.88
2019-01-27T16:57:33.127Z,46.06
2019-01-27T17:03:28.139Z,45.79
2019-01-27T17:09:23.124Z,51.23
2019-01-27T17:15:18.152Z,56
2019-01-27T17:21:13.147Z,56.43
2019-01-27T17:27:08.111Z,52.15
2019-01-27T17:33:03.148Z,52.78
2019-01-27T17:38:58.155Z,57.95
2019-01-27T17:44:53.188Z,69.17
2019-01-27T17:50:48.166Z,69.57
2019-01-27T17:56:43.166Z,62.98
2019-01-27T18:02:38.159Z,57.9
2019-01-27T18:08:33.154Z,48.66
2019-01-27T18:14:28.180Z,30.5
2019-01-27T18:20:23.149Z,27.09
2019-01-27T18:26:18.168Z,27.5
2019-01-27T18:32:13.197Z,23.19
2019-01-27T18:38:08.190Z,15.47
2019-01-27T18:44:03.209Z,10.91
2019-01-27T18:49:58.182Z,12.12
2019-01-27T18:55:53.214Z,8.85
2019-01-27T19:01:48.185Z,11.86
2019-01-27T19:07:43.214Z,9.83
2019-01-27T19:13:38.238Z,11.93
2019-01-27T19:19:33.191Z,21.8
2019-01-27T19:25:28.208Z,18.17
2019-01-27T19:31:23.240Z,20.08
2019-01-27T19:37:18.246Z,21.82
2019-01-27T19:43:13.276Z,24.37
2019-01-27T19:49:08.193Z,21.6
2019-01-27T19:55:03.239Z,16.18
2019-01-27T20:00:58.213Z,16.56
2019-01-27T20:06:53.217Z,13.76
2019-01-27T20:12:48.211Z,16.15
2019-01-27T20:18:43.249Z,13.83
2019-01-27T20:24:38.274Z,8.69
2019-01-27T20:30:33.236Z,10.28
2019-01-27T20:36:28.259Z,2.81
2019-01-27T20:42:23.230Z,1.13
2019-01-27T20:48:18.239Z,1.37
2019-01-27T20:54:13.234Z,1.73
2019-01-27T21:00:08.244Z,7.16
2019-01-27T21:06:03.260Z,2.43
2019-01-27T21:11:58.283Z,0.94
2019-01-27T21:17:53.264Z,0.8
2019-01-27T21:23:48.274Z,0.69
2019-01-27T21:29:43.252Z,1.54
2019-01-27T21:35:38.278Z,6.21
2019-01-27T21:41:33.276Z,2.23
2019-01-27T21:47:28.363Z,4.89
2019-01-27T21:53:23.269Z,1.65
2019-01-27T21:59:18.280Z,1.57
2019-01-27T22:05:13.278Z,0.89
2019-01-27T22:11:08.281Z,1.64
2019-01-27T22:17:03.286Z,1.37
2019-01-27T22:22:58.265Z,1.42
2019-01-27T22:28:53.312Z,1.09
2019-01-27T22:34:48.286Z,1.3
2019-01-27T22:40:43.314Z,1.01
2019-01-27T22:46:38.328Z,1.05
2019-01-27T22:52:33.303Z,1.65
2019-01-27T22:58:28.295Z,1.38
2019-01-27T23:04:23.327Z,1.87
2019-01-27T23:10:18.336Z,1.34
2019-01-27T23:16:13.325Z,1.52
2019-01-27T23:22:08.301Z,4.26
2019-01-27T23:28:03.320Z,1.84
2019-01-27T23:33:58.325Z,0.68
2019-01-27T23:39:53.354Z,1.01
2019-01-27T23:45:48.327Z,2.11
2019-01-27T23:51:43.356Z,1.16
2019-01-27T23:57:38.347Z,0.73
