createdAt,value
2023-02-24T00:00:51.362Z,95778.00
2023-02-24T00:04:54.847Z,95776.00
2023-02-24T00:08:58.198Z,95774.00
2023-02-24T00:13:05.483Z,95770.00
2023-02-24T00:17:10.710Z,95760.00
2023-02-24T00:21:16.196Z,95753.00
2023-02-24T00:25:19.370Z,95761.00
2023-02-24T00:29:27.942Z,95752.00
2023-02-24T00:33:33.312Z,95741.00
2023-02-24T00:37:37.507Z,95744.00
2023-02-24T00:41:43.292Z,95744.00
2023-02-24T00:45:47.719Z,95747.00
2023-02-24T00:49:51.406Z,95745.00
2023-02-24T00:53:59.183Z,95733.00
2023-02-24T00:58:02.097Z,95731.00
2023-02-24T01:02:07.694Z,95718.00
2023-02-24T01:06:12.084Z,95714.00
2023-02-24T01:10:18.347Z,95711.00
2023-02-24T01:14:35.070Z,95709.00
2023-02-24T01:18:39.440Z,95708.00
2023-02-24T01:22:46.204Z,95714.00
2023-02-24T01:26:52.348Z,95708.00
2023-02-24T01:30:56.064Z,95698.00
2023-02-24T01:35:06.194Z,95689.00
2023-02-24T01:39:11.052Z,95694.00
2023-02-24T01:43:17.735Z,95686.00
2023-02-24T01:47:21.804Z,95684.00
2023-02-24T01:51:34.569Z,95676.00
2023-02-24T01:55:43.189Z,95665.00
2023-02-24T01:59:55.155Z,95677.00
2023-02-24T02:04:05.621Z,95663.00
2023-02-24T02:08:13.768Z,95659.00
2023-02-24T02:12:17.425Z,95649.00
2023-02-24T02:16:52.175Z,95646.00
2023-02-24T02:21:15.410Z,95643.00
2023-02-24T02:25:28.031Z,95643.00
2023-02-24T02:30:00.836Z,95643.00
2023-02-24T02:34:32.905Z,95636.00
2023-02-24T02:38:45.511Z,95638.00
2023-02-24T02:42:56.497Z,95633.00
2023-02-24T02:47:09.079Z,95636.00
2023-02-24T02:51:18.387Z,95631.00
2023-02-24T02:55:31.026Z,95631.00
2023-02-24T02:59:38.782Z,95617.00
2023-02-24T03:03:46.899Z,95611.00
2023-02-24T03:07:56.916Z,95614.00
2023-02-24T03:12:02.978Z,95608.00
2023-02-24T03:16:10.306Z,95615.00
2023-02-24T03:20:22.940Z,95612.00
2023-02-24T03:24:30.167Z,95612.00
2023-02-24T03:28:37.612Z,95613.00
2023-02-24T03:32:51.286Z,95608.00
2023-02-24T03:36:55.734Z,95600.00
2023-02-24T03:41:03.276Z,95601.00
2023-02-24T03:45:09.998Z,95601.00
2023-02-24T03:49:16.712Z,95595.00
2023-02-24T03:53:32.040Z,95586.00
2023-02-24T03:57:56.914Z,95588.00
2023-02-24T04:02:05.324Z,95593.00
2023-02-24T04:06:15.215Z,95598.00
2023-02-24T04:10:23.149Z,95595.00
2023-02-24T04:14:32.443Z,95593.00
2023-02-24T04:18:40.865Z,95593.00
2023-02-24T04:22:51.768Z,95581.00
2023-02-24T04:26:58.965Z,95580.00
2023-02-24T04:31:07.699Z,95579.00
2023-02-24T04:35:16.798Z,95583.00
2023-02-24T04:39:21.349Z,95587.00
2023-02-24T04:43:26.646Z,95581.00
2023-02-24T04:47:37.329Z,95566.00
2023-02-24T04:51:43.226Z,95559.00
2023-02-24T04:55:50.740Z,95561.00
2023-02-24T04:59:54.551Z,95552.00
2023-02-24T05:04:02.535Z,95544.00
2023-02-24T05:08:08.076Z,95546.00
2023-02-24T05:12:15.730Z,95538.00
2023-02-24T05:16:20.603Z,95535.00
2023-02-24T05:20:42.531Z,95528.00
2023-02-24T05:24:48.956Z,95511.00
2023-02-24T05:28:54.754Z,95502.00
2023-02-24T05:32:58.987Z,95500.00
2023-02-24T05:37:10.699Z,95507.00
2023-02-24T05:41:18.371Z,95503.00
2023-02-24T05:45:21.536Z,95505.00
2023-02-24T05:49:28.988Z,95505.00
2023-02-24T05:53:36.773Z,95501.00
2023-02-24T05:57:40.011Z,95493.00
2023-02-24T06:01:49.821Z,95489.00
2023-02-24T06:05:58.219Z,95496.00
2023-02-24T06:10:10.111Z,95497.00
2023-02-24T06:14:16.172Z,95497.00
2023-02-24T06:18:21.781Z,95495.00
2023-02-24T06:22:26.826Z,95492.00
2023-02-24T06:26:43.480Z,95490.00
2023-02-24T06:30:56.312Z,95478.00
2023-02-24T06:35:05.161Z,95478.00
2023-02-24T06:39:10.724Z,95483.00
2023-02-24T06:43:22.797Z,95486.00
2023-02-24T06:47:26.994Z,95485.00
2023-02-24T06:51:30.415Z,95481.00
2023-02-24T06:55:35.651Z,95484.00
2023-02-24T06:59:40.478Z,95466.00
2023-02-24T07:04:03.483Z,95477.00
2023-02-24T07:08:10.195Z,95474.00
2023-02-24T07:12:13.887Z,95475.00
2023-02-24T07:16:20.898Z,95474.00
2023-02-24T07:20:26.296Z,95469.00
2023-02-24T07:24:36.330Z,95473.00
2023-02-24T07:28:41.128Z,95468.00
2023-02-24T07:32:48.693Z,95461.00
2023-02-24T07:36:56.071Z,95459.00
2023-02-24T07:40:59.331Z,95462.00
2023-02-24T07:45:04.887Z,95450.00
2023-02-24T07:49:15.634Z,95445.00
2023-02-24T07:53:19.211Z,95447.00
2023-02-24T07:57:25.265Z,95453.00
2023-02-24T08:01:38.974Z,95458.00
2023-02-24T08:05:46.169Z,95449.00
2023-02-24T08:10:09.257Z,95439.00
2023-02-24T08:14:19.486Z,95434.00
2023-02-24T08:18:22.763Z,95435.00
2023-02-24T08:22:31.047Z,95429.00
2023-02-24T08:26:47.341Z,95430.00
2023-02-24T08:30:52.809Z,95421.00
2023-02-24T08:35:03.023Z,95412.00
2023-02-24T08:39:09.661Z,95408.00
2023-02-24T08:43:33.074Z,95411.00
2023-02-24T08:47:36.559Z,95406.00
2023-02-24T08:51:46.501Z,95412.00
2023-02-24T08:55:52.403Z,95404.00
2023-02-24T08:59:58.872Z,95403.00
2023-02-24T09:04:08.012Z,95385.00
2023-02-24T09:08:15.689Z,95392.00
2023-02-24T09:12:24.880Z,95402.00
2023-02-24T09:16:29.328Z,95391.00
2023-02-24T09:20:51.536Z,95373.00
2023-02-24T09:25:14.606Z,95392.00
2023-02-24T09:29:34.973Z,95386.00
2023-02-24T09:33:41.902Z,95390.00
2023-02-24T09:37:48.361Z,95378.00
2023-02-24T09:42:25.264Z,95376.00
2023-02-24T09:46:38.036Z,95372.00
2023-02-24T09:51:04.655Z,95378.00
2023-02-24T09:55:26.240Z,95367.00
2023-02-24T09:59:34.849Z,95372.00
2023-02-24T10:03:48.354Z,95369.00
2023-02-24T10:07:53.293Z,95352.00
2023-02-24T10:12:04.545Z,95355.00
2023-02-24T10:16:24.142Z,95336.00
2023-02-24T10:20:42.763Z,95328.00
2023-02-24T10:24:50.917Z,95334.00
2023-02-24T10:29:11.355Z,95330.00
2023-02-24T10:33:25.489Z,95323.00
2023-02-24T10:37:34.380Z,95321.00
2023-02-24T10:41:57.564Z,95315.00
2023-02-24T10:46:26.298Z,95304.00
2023-02-24T10:50:55.345Z,95305.00
2023-02-24T10:55:09.778Z,95297.00
2023-02-24T10:59:31.829Z,95291.00
2023-02-24T11:03:42.281Z,95280.00
2023-02-24T11:07:59.252Z,95270.00
2023-02-24T11:12:31.698Z,95261.00
2023-02-24T11:17:01.906Z,95248.00
2023-02-24T11:21:07.316Z,95245.00
2023-02-24T11:25:24.278Z,95232.00
2023-02-24T11:29:43.785Z,95229.00
2023-02-24T11:33:59.706Z,95216.00
2023-02-24T11:38:12.247Z,95213.00
2023-02-24T11:42:19.628Z,95197.00
2023-02-24T11:46:36.558Z,95184.00
2023-02-24T11:50:49.910Z,95181.00
2023-02-24T11:54:58.378Z,95174.00
2023-02-24T11:59:10.089Z,95167.00
2023-02-24T12:03:27.268Z,95156.00
2023-02-24T12:07:36.308Z,95153.00
2023-02-24T12:11:50.088Z,95152.00
2023-02-24T12:16:00.318Z,95133.00
2023-02-24T12:20:14.586Z,95133.00
2023-02-24T12:24:18.153Z,95124.00
2023-02-24T12:28:34.154Z,95126.00
2023-02-24T12:32:52.547Z,95114.00
2023-02-24T12:37:20.244Z,95113.00
2023-02-24T12:41:40.836Z,95109.00
2023-02-24T12:45:54.001Z,95099.00
2023-02-24T12:50:12.557Z,95097.00
2023-02-24T12:54:25.102Z,95090.00
2023-02-24T12:58:34.275Z,95081.00
2023-02-24T13:02:52.100Z,95070.00
2023-02-24T13:07:12.657Z,95067.00
2023-02-24T13:11:24.039Z,95057.00
2023-02-24T13:15:35.327Z,95054.00
2023-02-24T13:19:40.074Z,95043.00
2023-02-24T13:23:44.278Z,95051.00
2023-02-24T13:28:00.048Z,95045.00
2023-02-24T13:32:03.562Z,95032.00
2023-02-24T13:36:14.235Z,95029.00
2023-02-24T13:40:26.889Z,95013.00
2023-02-24T13:44:35.742Z,95005.00
2023-02-24T13:48:54.107Z,95000.00
2023-02-24T13:53:14.944Z,94991.00
2023-02-24T13:57:47.715Z,94996.00
2023-02-24T14:01:59.025Z,94978.00
2023-02-24T14:06:04.395Z,94972.00
2023-02-24T14:10:19.200Z,94967.00
2023-02-24T14:14:22.593Z,94970.00
2023-02-24T14:18:29.750Z,94963.00
2023-02-24T14:22:45.032Z,94953.00
2023-02-24T14:26:51.346Z,94937.00
2023-02-24T14:31:01.064Z,94927.00
2023-02-24T14:35:07.220Z,94923.00
2023-02-24T14:39:17.908Z,94915.00
2023-02-24T14:43:21.013Z,94913.00
2023-02-24T14:47:30.804Z,94898.00
2023-02-24T14:51:37.172Z,94893.00
2023-02-24T14:55:43.393Z,94894.00
2023-02-24T14:59:54.997Z,94880.00
2023-02-24T15:04:13.415Z,94876.00
2023-02-24T15:08:28.586Z,94873.00
2023-02-24T15:12:34.417Z,94861.00
2023-02-24T15:16:44.159Z,94861.00
2023-02-24T15:20:47.412Z,94853.00
2023-02-24T15:24:52.889Z,94840.00
2023-02-24T15:29:01.815Z,94838.00
2023-02-24T15:33:11.345Z,94843.00
2023-02-24T15:37:17.648Z,94841.00
2023-02-24T15:41:27.629Z,94837.00
2023-02-24T15:45:33.003Z,94837.00
2023-02-24T15:49:36.195Z,94832.00
2023-02-24T15:53:40.376Z,94831.00
2023-02-24T15:57:46.141Z,94826.00
2023-02-24T16:01:49.353Z,94828.00
2023-02-24T16:05:52.402Z,94826.00
2023-02-24T16:10:00.278Z,94815.00
2023-02-24T16:14:04.970Z,94811.00
2023-02-24T16:18:20.987Z,94788.00
2023-02-24T16:22:25.791Z,94783.00
2023-02-24T16:26:28.966Z,94785.00
2023-02-24T16:30:35.647Z,94773.00
2023-02-24T16:34:38.801Z,94778.00
2023-02-24T16:38:45.272Z,94765.00
2023-02-24T16:42:48.949Z,94771.00
2023-02-24T16:46:53.697Z,94772.00
2023-02-24T16:50:57.072Z,94775.00
2023-02-24T16:55:02.242Z,94776.00
2023-02-24T16:59:05.397Z,94762.00
2023-02-24T17:03:21.377Z,94768.00
2023-02-24T17:07:24.411Z,94776.00
2023-02-24T17:11:29.788Z,94775.00
2023-02-24T17:15:33.601Z,94774.00
2023-02-24T17:19:38.903Z,94770.00
2023-02-24T17:23:42.569Z,94762.00
2023-02-24T17:27:46.272Z,94758.00
2023-02-24T17:31:49.433Z,94761.00
2023-02-24T17:35:59.632Z,94747.00
2023-02-24T17:40:06.557Z,94752.00
2023-02-24T17:44:12.698Z,94753.00
2023-02-24T17:48:16.720Z,94739.00
2023-02-24T17:52:22.140Z,94744.00
2023-02-24T17:56:25.284Z,94753.00
2023-02-24T18:00:28.676Z,94753.00
2023-02-24T18:04:35.964Z,94750.00
2023-02-24T18:08:41.312Z,94743.00
2023-02-24T18:12:44.466Z,94741.00
2023-02-24T18:16:47.530Z,94736.00
2023-02-24T18:20:50.572Z,94738.00
2023-02-24T18:24:55.045Z,94727.00
2023-02-24T18:28:58.955Z,94734.00
2023-02-24T18:33:02.257Z,94722.00
2023-02-24T18:37:06.638Z,94725.00
2023-02-24T18:41:14.334Z,94716.00
2023-02-24T18:45:17.810Z,94712.00
2023-02-24T18:49:23.902Z,94707.00
2023-02-24T18:53:29.459Z,94700.00
2023-02-24T18:57:37.363Z,94684.00
2023-02-24T19:01:40.859Z,94692.00
2023-02-24T19:05:47.666Z,94683.00
2023-02-24T19:09:51.090Z,94693.00
2023-02-24T19:14:01.390Z,94675.00
2023-02-24T19:18:09.029Z,94685.00
2023-02-24T19:22:17.073Z,94689.00
2023-02-24T19:26:24.876Z,94703.00
2023-02-24T19:30:29.478Z,94715.00
2023-02-24T19:34:35.164Z,94708.00
2023-02-24T19:38:45.966Z,94713.00
2023-02-24T19:42:51.991Z,94705.00
2023-02-24T19:46:59.629Z,94685.00
2023-02-24T19:51:10.691Z,94698.00
2023-02-24T19:55:17.463Z,94690.00
2023-02-24T19:59:20.561Z,94700.00
2023-02-24T20:03:28.996Z,94696.00
2023-02-24T20:07:38.913Z,94680.00
2023-02-24T20:11:42.365Z,94684.00
2023-02-24T20:15:57.085Z,94701.00
2023-02-24T20:20:04.569Z,94690.00
2023-02-24T20:24:11.509Z,94669.00
2023-02-24T20:28:15.592Z,94677.00
2023-02-24T20:32:22.339Z,94694.00
2023-02-24T20:36:28.440Z,94684.00
2023-02-24T20:40:34.277Z,94692.00
2023-02-24T20:44:37.429Z,94677.00
2023-02-24T20:48:40.536Z,94690.00
2023-02-24T20:52:45.033Z,94699.00
2023-02-24T20:56:51.253Z,94702.00
2023-02-24T21:00:54.346Z,94702.00
2023-02-24T21:04:57.540Z,94717.00
2023-02-24T21:09:08.902Z,94708.00
2023-02-24T21:13:12.711Z,94708.00
2023-02-24T21:17:18.151Z,94729.00
2023-02-24T21:21:26.673Z,94737.00
2023-02-24T21:25:32.305Z,94728.00
2023-02-24T21:29:38.146Z,94752.00
2023-02-24T21:33:41.300Z,94755.00
2023-02-24T21:37:58.033Z,94739.00
2023-02-24T21:42:31.843Z,94761.00
2023-02-24T21:46:38.620Z,94743.00
2023-02-24T21:50:44.956Z,94734.00
2023-02-24T21:54:50.926Z,94750.00
2023-02-24T21:59:00.312Z,94757.00
2023-02-24T22:03:03.409Z,94751.00
2023-02-24T22:07:06.536Z,94748.00
2023-02-24T22:11:13.878Z,94738.00
2023-02-24T22:15:18.794Z,94736.00
2023-02-24T22:19:26.813Z,94746.00
2023-02-24T22:23:32.567Z,94757.00
2023-02-24T22:27:40.031Z,94741.00
2023-02-24T22:31:49.859Z,94760.00
2023-02-24T22:35:55.280Z,94753.00
2023-02-24T22:40:03.967Z,94754.00
2023-02-24T22:44:07.485Z,94754.00
2023-02-24T22:48:12.077Z,94766.00
2023-02-24T22:52:16.867Z,94772.00
2023-02-24T22:56:23.198Z,94754.00
2023-02-24T23:00:27.118Z,94757.00
2023-02-24T23:04:31.840Z,94764.00
2023-02-24T23:08:37.952Z,94746.00
2023-02-24T23:12:43.915Z,94735.00
2023-02-24T23:16:53.648Z,94734.00
2023-02-24T23:21:00.998Z,94721.00
2023-02-24T23:25:04.005Z,94729.00
2023-02-24T23:29:08.255Z,94738.00
2023-02-24T23:33:11.457Z,94731.00
2023-02-24T23:37:21.700Z,94723.00
2023-02-24T23:41:27.782Z,94722.00
2023-02-24T23:45:30.985Z,94732.00
2023-02-24T23:49:47.846Z,94721.00
2023-02-24T23:53:53.388Z,94733.00
2023-02-24T23:57:59.190Z,94744.00
