createdAt,value
2018-10-02T18:23:31.867Z,66.29
2018-10-02T18:25:59.426Z,67.24
2018-10-02T18:28:26.850Z,67.32
2018-10-02T18:30:54.262Z,67.03
2018-10-02T18:33:21.688Z,67.46
2018-10-02T18:35:49.103Z,67.78
2018-10-02T18:38:16.520Z,67.56
2018-10-02T18:40:43.941Z,67.94
2018-10-02T18:43:11.479Z,68.56
2018-10-02T18:45:38.807Z,68.52
2018-10-02T18:48:06.220Z,67.75
2018-10-02T18:50:33.680Z,67.55
2018-10-02T18:53:01.178Z,67.38
2018-10-02T18:55:28.596Z,66.86
2018-10-02T18:57:56.068Z,67.04
2018-10-02T19:00:23.491Z,67.04
2018-10-02T19:02:50.907Z,67.33
2018-10-02T19:05:18.336Z,66.88
2018-10-02T19:07:45.749Z,66.94
2018-10-02T19:10:13.293Z,66.84
2018-10-02T19:12:40.647Z,66.69
2018-10-02T19:15:08.064Z,66.87
2018-10-02T19:17:35.471Z,66.61
2018-10-02T19:20:08.412Z,66.49
2018-10-02T19:22:35.789Z,67.44
2018-10-02T19:25:08.603Z,67.15
2018-10-02T19:27:36.027Z,67.15
2018-10-02T19:30:08.787Z,67.26
2018-10-02T19:32:36.199Z,67.29
2018-10-02T19:35:03.611Z,67.42
2018-10-02T19:37:36.415Z,67.27
2018-10-02T19:40:03.817Z,67.24
2018-10-02T19:42:31.236Z,67.16
2018-10-02T19:45:02.856Z,67.27
2018-10-02T19:47:30.337Z,67.18
2018-10-02T19:49:57.679Z,67.14
2018-10-02T19:52:25.090Z,67.59
2018-10-02T19:54:52.507Z,66.91
2018-10-02T19:57:19.926Z,67.16
2018-10-02T19:59:47.391Z,66.90
2018-10-02T20:02:14.848Z,67.14
2018-10-02T20:04:42.292Z,66.60
2018-10-02T20:07:09.765Z,66.03
2018-10-02T20:09:37.123Z,66.23
2018-10-02T20:12:04.548Z,66.10
2018-10-02T20:14:32.004Z,66.18
2018-10-02T20:16:59.419Z,65.94
2018-10-02T20:19:26.823Z,66.05
2018-10-02T20:21:54.243Z,65.41
2018-10-02T20:24:21.662Z,65.80
2018-10-02T20:26:49.091Z,65.46
2018-10-02T20:29:16.502Z,65.78
2018-10-02T20:31:45.644Z,65.84
2018-10-02T20:34:13.186Z,65.62
2018-10-02T20:36:40.664Z,65.75
2018-10-02T20:39:08.015Z,66.14
2018-10-02T20:41:35.440Z,66.05
2018-10-02T20:44:02.843Z,65.77
2018-10-02T20:46:30.252Z,65.88
2018-10-02T20:48:57.666Z,66.00
2018-10-02T20:51:25.083Z,66.00
2018-10-02T20:53:52.486Z,65.91
2018-10-02T20:56:19.907Z,65.62
2018-10-02T20:58:47.464Z,65.63
2018-10-02T21:01:14.899Z,66.05
2018-10-02T21:03:42.302Z,65.79
2018-10-02T21:06:09.759Z,65.65
2018-10-02T21:08:37.174Z,65.92
2018-10-02T21:11:04.574Z,65.74
2018-10-02T21:13:31.982Z,66.02
2018-10-02T21:15:59.397Z,65.37
2018-10-02T21:18:27.224Z,65.67
2018-10-02T21:20:54.899Z,65.74
2018-10-02T21:23:22.316Z,65.83
2018-10-02T21:25:49.748Z,65.80
2018-10-02T21:28:17.222Z,66.36
2018-10-02T21:30:44.659Z,66.46
2018-10-02T21:33:12.072Z,67.60
2018-10-02T21:35:39.487Z,68.41
2018-10-02T21:38:06.939Z,68.46
2018-10-02T21:40:34.351Z,70.03
2018-10-02T21:43:01.849Z,71.20
2018-10-02T21:45:29.264Z,70.28
2018-10-02T21:47:56.707Z,70.06
2018-10-02T21:50:24.117Z,69.31
2018-10-02T21:52:51.530Z,69.85
2018-10-02T21:55:19.032Z,69.01
2018-10-02T21:57:46.471Z,68.09
2018-10-02T22:00:13.883Z,69.16
2018-10-02T22:02:41.307Z,67.75
2018-10-02T22:05:08.755Z,67.88
2018-10-02T22:07:36.172Z,67.74
2018-10-02T22:10:03.583Z,68.23
2018-10-02T22:12:31.010Z,67.87
2018-10-02T22:14:58.587Z,67.71
2018-10-02T22:17:26.253Z,68.03
2018-10-02T22:19:53.619Z,68.08
2018-10-02T22:22:21.066Z,67.65
2018-10-02T22:24:48.524Z,67.87
2018-10-02T22:27:15.926Z,67.87
2018-10-02T22:29:43.343Z,67.76
2018-10-02T22:32:11.067Z,68.37
2018-10-02T22:34:38.498Z,67.70
2018-10-02T22:37:05.915Z,67.77
2018-10-02T22:39:33.331Z,67.72
2018-10-02T22:42:00.758Z,67.95
2018-10-02T22:44:28.185Z,67.92
2018-10-02T22:46:55.596Z,67.19
2018-10-02T22:49:23.024Z,67.60
2018-10-02T22:51:50.430Z,67.63
2018-10-02T22:54:17.910Z,67.15
2018-10-02T22:56:45.368Z,67.41
2018-10-02T22:59:12.784Z,67.27
2018-10-02T23:01:40.187Z,67.75
2018-10-02T23:04:07.648Z,67.51
2018-10-02T23:06:35.063Z,67.76
2018-10-02T23:09:02.503Z,68.12
2018-10-02T23:11:29.890Z,67.61
2018-10-02T23:13:57.325Z,67.64
2018-10-02T23:16:24.743Z,68.02
2018-10-02T23:18:52.161Z,67.53
2018-10-02T23:21:19.702Z,67.97
2018-10-02T23:23:47.118Z,68.16
2018-10-02T23:26:14.527Z,68.55
2018-10-02T23:28:41.938Z,67.82
2018-10-02T23:31:09.346Z,68.34
2018-10-02T23:33:36.767Z,67.76
2018-10-02T23:36:04.179Z,67.94
2018-10-02T23:38:31.635Z,68.00
2018-10-02T23:40:59.055Z,67.81
2018-10-02T23:43:26.583Z,68.29
2018-10-02T23:45:53.996Z,67.96
2018-10-02T23:48:21.420Z,67.57
2018-10-02T23:50:48.823Z,67.45
2018-10-02T23:53:16.243Z,67.74
2018-10-02T23:55:43.691Z,67.64
2018-10-02T23:58:11.135Z,67.74
