createdAt,value
2023-01-29T00:03:10.142Z,62.5
2023-01-29T00:13:10.156Z,65
2023-01-29T00:23:10.063Z,67.5
2023-01-29T00:33:10.184Z,68.5
2023-01-29T00:43:10.287Z,70.5
2023-01-29T00:53:10.169Z,70.5
2023-01-29T01:03:00.291Z,72
2023-01-29T01:13:00.176Z,72
2023-01-29T01:23:00.336Z,72.5
2023-01-29T01:33:00.176Z,71.5
2023-01-29T01:43:00.299Z,69.5
2023-01-29T01:53:00.154Z,68.5
2023-01-29T02:03:00.330Z,68.5
2023-01-29T02:13:00.197Z,67.5
2023-01-29T02:23:02.539Z,68.5
2023-01-29T02:33:00.389Z,68.5
2023-01-29T02:43:00.297Z,66.5
2023-01-29T02:53:00.397Z,66.5
2023-01-29T03:03:00.305Z,66.5
2023-01-29T03:13:00.390Z,66.5
2023-01-29T03:23:00.293Z,65.5
2023-01-29T03:33:00.384Z,64.5
2023-01-29T03:43:00.510Z,62.5
2023-01-29T03:53:00.386Z,58.5
2023-01-29T04:03:00.470Z,56.5
2023-01-29T04:13:00.355Z,56.5
2023-01-29T04:23:00.456Z,56.5
2023-01-29T04:33:00.355Z,56.5
2023-01-29T04:43:00.460Z,56.5
2023-01-29T04:53:00.345Z,56.5
2023-01-29T05:03:00.490Z,56.5
2023-01-29T05:13:00.548Z,56.5
2023-01-29T05:23:00.455Z,56.5
2023-01-29T05:33:00.562Z,56.5
2023-01-29T05:43:00.460Z,56.5
2023-01-29T05:53:00.558Z,56.5
2023-01-29T06:03:00.473Z,56.5
2023-01-29T06:13:00.557Z,56.5
2023-01-29T06:23:00.483Z,56.5
2023-01-29T06:33:00.542Z,56.5
2023-01-29T06:43:00.644Z,56.5
2023-01-29T06:53:00.534Z,56.5
2023-01-29T07:03:00.629Z,56.5
2023-01-29T07:13:00.528Z,56.5
2023-01-29T07:23:00.637Z,56.5
2023-01-29T07:33:00.532Z,56.5
2023-01-29T07:43:00.622Z,56.5
2023-01-29T07:53:00.541Z,56.5
2023-01-29T08:03:00.639Z,56.5
2023-01-29T08:13:00.529Z,56.5
2023-01-29T08:23:00.649Z,56.5
2023-01-29T08:33:00.720Z,56.5
2023-01-29T08:43:01.927Z,56.5
2023-01-29T08:53:00.742Z,56.5
2023-01-29T09:03:00.658Z,56.5
2023-01-29T09:13:00.724Z,56.5
2023-01-29T09:23:00.619Z,56.5
2023-01-29T09:33:00.708Z,56.5
2023-01-29T09:43:00.816Z,56.5
2023-01-29T09:53:00.714Z,56.5
2023-01-29T10:03:00.821Z,56.5
2023-01-29T10:13:00.722Z,56.5
2023-01-29T10:23:00.797Z,56.5
2023-01-29T10:33:00.709Z,56.5
2023-01-29T10:43:00.827Z,56.5
2023-01-29T10:53:00.699Z,56.5
2023-01-29T11:03:00.866Z,56.5
2023-01-29T11:13:00.891Z,56
2023-01-29T11:23:00.825Z,56
2023-01-29T11:33:00.957Z,56
2023-01-29T11:43:00.838Z,56
2023-01-29T11:53:00.939Z,56
2023-01-29T12:03:00.843Z,55
2023-01-29T12:13:00.947Z,56
2023-01-29T12:23:00.818Z,56
2023-01-29T12:33:01.349Z,56
2023-01-29T12:43:01.304Z,56
2023-01-29T12:53:00.947Z,56
2023-01-29T13:03:00.961Z,54.5
2023-01-29T13:13:00.971Z,54.5
2023-01-29T13:23:00.895Z,56
2023-01-29T13:33:00.991Z,54.5
2023-01-29T13:43:01.116Z,54.5
2023-01-29T13:53:00.970Z,54.5
2023-01-29T14:03:01.083Z,55
2023-01-29T14:13:00.992Z,56
2023-01-29T14:23:01.051Z,54.5
2023-01-29T14:33:00.950Z,54.5
2023-01-29T14:43:01.052Z,54.5
2023-01-29T14:53:00.956Z,54.5
2023-01-29T15:03:02.133Z,54.5
2023-01-29T15:13:01.030Z,54.5
2023-01-29T15:23:01.128Z,54.5
2023-01-29T15:33:01.047Z,56
2023-01-29T15:43:01.093Z,55.5
2023-01-29T15:53:00.985Z,56
2023-01-29T16:03:01.126Z,56
2023-01-29T16:13:01.041Z,56
2023-01-29T16:23:01.097Z,56
2023-01-29T16:33:01.208Z,56
2023-01-29T16:43:01.119Z,56
2023-01-29T16:53:01.202Z,56
2023-01-29T17:03:01.106Z,58
2023-01-29T17:13:01.261Z,60
2023-01-29T17:23:01.080Z,60
2023-01-29T17:33:01.423Z,60
2023-01-29T17:43:01.291Z,60
2023-01-29T17:53:01.176Z,59
2023-01-29T18:03:01.275Z,56.5
2023-01-29T18:13:01.208Z,57.5
2023-01-29T18:23:01.302Z,60
2023-01-29T18:33:01.203Z,56.5
2023-01-29T18:43:01.302Z,56.5
2023-01-29T18:53:01.199Z,56.5
2023-01-29T19:03:01.303Z,54.5
2023-01-29T19:13:01.208Z,54.5
2023-01-29T19:23:01.307Z,54.5
2023-01-29T19:33:01.387Z,54.5
2023-01-29T19:43:01.280Z,54.5
2023-01-29T19:53:01.380Z,54.5
2023-01-29T20:03:01.279Z,54.5
2023-01-29T20:13:01.381Z,54.5
2023-01-29T20:23:01.271Z,54.5
2023-01-29T20:33:01.425Z,54.5
2023-01-29T20:43:01.479Z,54.5
2023-01-29T20:53:01.475Z,54.5
2023-01-29T21:03:01.469Z,54.5
2023-01-29T21:13:01.367Z,54.5
2023-01-29T21:23:01.456Z,61
2023-01-29T21:33:01.364Z,63.5
2023-01-29T21:43:01.455Z,65
2023-01-29T21:53:01.348Z,68.5
2023-01-29T22:03:01.467Z,78.5
2023-01-29T22:13:01.549Z,81.5
2023-01-29T22:23:01.449Z,78.5
2023-01-29T22:33:01.544Z,77.5
2023-01-29T22:43:01.474Z,75
2023-01-29T22:53:01.570Z,63
2023-01-29T23:03:01.443Z,56.5
2023-01-29T23:13:01.558Z,56.5
2023-01-29T23:23:01.441Z,56.5
2023-01-29T23:33:01.554Z,56.5
2023-01-29T23:43:01.652Z,56.5
2023-01-29T23:53:01.460Z,56.5
