createdAt,value
2018-07-06T00:00:08.686Z,52.97
2018-07-06T00:02:55.127Z,53.06
2018-07-06T00:05:41.480Z,53.01
2018-07-06T00:08:28.003Z,53.35
2018-07-06T00:11:14.533Z,53.35
2018-07-06T00:14:00.937Z,53.37
2018-07-06T00:16:47.348Z,53.49
2018-07-06T00:19:33.582Z,53.39
2018-07-06T00:22:19.863Z,53.35
2018-07-06T00:25:06.278Z,53.81
2018-07-06T00:27:52.739Z,53.96
2018-07-06T00:30:39.381Z,53.94
2018-07-06T00:33:25.871Z,54.32
2018-07-06T00:36:12.413Z,54.27
2018-07-06T00:38:59.056Z,54.25
2018-07-06T00:41:45.676Z,54.57
2018-07-06T00:44:32.126Z,54.86
2018-07-06T00:47:18.678Z,54.68
2018-07-06T00:50:05.257Z,55.06
2018-07-06T00:52:51.509Z,55.14
2018-07-06T00:55:37.966Z,55.27
2018-07-06T00:58:24.971Z,55.47
2018-07-06T01:01:11.439Z,55.66
2018-07-06T01:03:58.148Z,55.75
2018-07-06T01:06:44.674Z,56.18
2018-07-06T01:09:31.235Z,56.66
2018-07-06T01:12:22.913Z,57.25
2018-07-06T01:15:40.063Z,57.17
2018-07-06T01:18:26.766Z,57.16
2018-07-06T01:21:13.085Z,57.33
2018-07-06T01:23:59.573Z,57.59
2018-07-06T01:26:46.189Z,57.80
2018-07-06T01:29:32.881Z,58.15
2018-07-06T01:32:19.461Z,58.34
2018-07-06T01:35:05.898Z,58.48
2018-07-06T01:37:52.380Z,58.38
2018-07-06T01:40:38.883Z,58.66
2018-07-06T01:43:25.261Z,58.71
2018-07-06T01:46:11.781Z,58.81
2018-07-06T01:48:58.532Z,59.08
2018-07-06T01:51:44.875Z,59.34
2018-07-06T01:54:31.451Z,59.25
2018-07-06T01:57:17.926Z,58.98
2018-07-06T02:00:04.325Z,59.09
2018-07-06T02:02:50.861Z,58.98
2018-07-06T02:05:37.191Z,58.92
2018-07-06T02:08:23.561Z,59.06
2018-07-06T02:11:10.070Z,59.14
2018-07-06T02:13:56.440Z,59.11
2018-07-06T02:16:43.002Z,58.42
2018-07-06T02:19:29.304Z,58.39
2018-07-06T02:22:15.951Z,58.16
2018-07-06T02:25:02.471Z,57.88
2018-07-06T02:27:49.023Z,57.67
2018-07-06T02:30:35.396Z,57.49
2018-07-06T02:33:21.688Z,57.20
2018-07-06T02:36:08.184Z,57.25
2018-07-06T02:38:54.553Z,57.00
2018-07-06T02:41:41.267Z,57.15
2018-07-06T02:44:27.768Z,57.65
2018-07-06T02:47:14.098Z,57.63
2018-07-06T02:50:00.723Z,57.65
2018-07-06T02:52:47.152Z,57.29
2018-07-06T02:55:33.711Z,57.50
2018-07-06T02:58:20.174Z,57.33
2018-07-06T03:01:06.795Z,56.96
2018-07-06T03:03:53.511Z,57.12
2018-07-06T03:06:40.009Z,57.02
2018-07-06T03:09:26.464Z,56.75
2018-07-06T03:12:07.000Z,57.10
2018-07-06T03:14:53.408Z,57.03
2018-07-06T03:17:39.908Z,57.09
2018-07-06T03:20:26.372Z,56.62
2018-07-06T03:23:12.684Z,56.77
2018-07-06T03:25:59.245Z,56.79
2018-07-06T03:28:45.771Z,56.63
2018-07-06T03:31:32.160Z,56.32
2018-07-06T03:34:18.520Z,56.19
2018-07-06T03:37:05.135Z,56.15
2018-07-06T03:39:51.756Z,56.26
2018-07-06T03:42:38.105Z,56.10
2018-07-06T03:45:24.635Z,56.31
2018-07-06T03:48:11.126Z,55.99
2018-07-06T03:50:57.423Z,55.53
2018-07-06T03:53:43.839Z,55.14
2018-07-06T03:56:30.371Z,55.92
2018-07-06T03:59:17.040Z,55.14
2018-07-06T04:02:03.365Z,54.87
2018-07-06T04:04:50.003Z,54.83
2018-07-06T04:07:36.489Z,54.67
2018-07-06T04:10:23.119Z,54.92
2018-07-06T04:13:09.428Z,54.34
2018-07-06T04:15:55.961Z,55.09
2018-07-06T04:18:42.314Z,54.81
2018-07-06T04:21:29.279Z,54.84
2018-07-06T04:24:15.657Z,54.90
2018-07-06T04:27:02.201Z,54.60
2018-07-06T04:29:48.753Z,54.60
2018-07-06T04:32:35.264Z,53.91
2018-07-06T04:35:21.791Z,53.53
2018-07-06T04:38:08.214Z,53.26
2018-07-06T04:40:54.492Z,53.28
2018-07-06T04:43:41.049Z,52.91
2018-07-06T04:46:27.759Z,52.04
2018-07-06T04:49:14.116Z,52.30
2018-07-06T04:52:00.687Z,51.99
2018-07-06T04:54:47.206Z,52.14
2018-07-06T04:57:33.601Z,51.65
2018-07-06T05:00:19.990Z,52.28
2018-07-06T05:03:06.441Z,52.65
2018-07-06T05:05:52.743Z,53.19
2018-07-06T05:08:39.308Z,52.88
2018-07-06T05:11:25.715Z,52.74
2018-07-06T05:14:12.296Z,53.19
2018-07-06T05:16:58.798Z,52.90
2018-07-06T05:19:45.401Z,52.64
2018-07-06T05:22:31.736Z,53.01
2018-07-06T05:25:18.061Z,52.73
2018-07-06T05:28:04.597Z,52.41
2018-07-06T05:30:50.992Z,52.88
2018-07-06T05:33:37.606Z,52.44
2018-07-06T05:36:23.968Z,52.17
2018-07-06T05:39:10.302Z,51.78
2018-07-06T05:41:56.828Z,52.25
2018-07-06T05:44:43.334Z,51.59
2018-07-06T05:47:29.799Z,52.41
2018-07-06T05:50:16.215Z,52.87
2018-07-06T05:53:02.426Z,52.30
2018-07-06T05:55:48.916Z,52.38
2018-07-06T05:58:35.314Z,52.29
2018-07-06T06:01:21.749Z,53.03
2018-07-06T06:04:08.142Z,52.39
2018-07-06T06:06:54.716Z,52.32
2018-07-06T06:09:24.189Z,52.36
2018-07-06T06:11:53.604Z,51.86
2018-07-06T06:14:23.019Z,52.67
2018-07-06T06:16:52.665Z,52.50
2018-07-06T06:19:22.151Z,52.55
2018-07-06T06:21:51.675Z,52.63
2018-07-06T06:24:21.184Z,52.45
2018-07-06T06:26:50.640Z,52.68
2018-07-06T06:29:20.077Z,52.23
2018-07-06T06:31:49.522Z,52.29
2018-07-06T06:34:19.042Z,52.71
2018-07-06T06:36:48.471Z,52.38
2018-07-06T06:39:17.906Z,52.51
2018-07-06T06:41:47.379Z,52.73
2018-07-06T06:44:16.878Z,52.31
2018-07-06T06:46:46.325Z,52.47
2018-07-06T06:49:15.761Z,52.55
2018-07-06T06:51:46.021Z,51.99
2018-07-06T06:54:15.846Z,52.82
2018-07-06T06:56:45.311Z,53.25
2018-07-06T06:59:14.744Z,53.14
2018-07-06T07:01:44.172Z,53.38
2018-07-06T07:04:14.084Z,52.54
2018-07-06T07:06:43.440Z,52.78
2018-07-06T07:09:12.908Z,52.69
2018-07-06T07:11:42.479Z,52.73
2018-07-06T07:14:11.941Z,52.47
2018-07-06T07:16:41.361Z,52.93
2018-07-06T07:19:10.511Z,53.56
2018-07-06T07:21:40.168Z,54.13
2018-07-06T07:24:09.712Z,54.04
2018-07-06T07:26:39.210Z,53.40
2018-07-06T07:29:08.616Z,53.14
2018-07-06T07:31:38.195Z,53.73
2018-07-06T07:34:07.666Z,53.61
2018-07-06T07:36:37.113Z,54.04
2018-07-06T07:39:07.053Z,53.53
2018-07-06T07:41:36.674Z,53.89
2018-07-06T07:44:06.152Z,52.89
2018-07-06T07:46:35.595Z,52.94
2018-07-06T07:49:05.449Z,52.44
2018-07-06T07:52:05.188Z,52.55
2018-07-06T07:54:46.266Z,52.17
2018-07-06T07:57:15.817Z,51.28
2018-07-06T07:59:45.397Z,51.97
2018-07-06T08:02:14.808Z,52.21
2018-07-06T08:04:44.252Z,53.13
2018-07-06T08:07:13.933Z,52.70
2018-07-06T08:09:44.265Z,53.22
2018-07-06T08:12:13.781Z,53.26
2018-07-06T08:14:43.493Z,52.51
2018-07-06T08:17:12.908Z,52.48
2018-07-06T08:19:42.360Z,53.92
2018-07-06T08:22:11.866Z,52.96
2018-07-06T08:24:41.319Z,52.98
2018-07-06T08:27:11.693Z,53.35
2018-07-06T08:29:41.085Z,53.55
2018-07-06T08:32:10.500Z,53.46
2018-07-06T08:34:57.042Z,53.74
2018-07-06T08:37:47.797Z,54.13
2018-07-06T08:40:17.704Z,54.55
2018-07-06T08:42:48.596Z,54.08
2018-07-06T08:45:18.119Z,54.08
2018-07-06T08:47:48.297Z,53.66
2018-07-06T08:50:17.782Z,53.89
2018-07-06T08:52:48.497Z,54.63
2018-07-06T08:55:18.333Z,53.96
2018-07-06T08:57:49.014Z,53.63
2018-07-06T09:00:18.468Z,53.74
2018-07-06T09:02:47.912Z,53.29
2018-07-06T09:05:17.299Z,52.90
2018-07-06T09:07:46.740Z,53.25
2018-07-06T09:10:16.143Z,53.96
2018-07-06T09:12:45.725Z,54.19
2018-07-06T09:15:15.202Z,54.59
2018-07-06T09:17:44.631Z,53.89
2018-07-06T09:20:14.261Z,53.75
2018-07-06T09:22:43.589Z,53.63
2018-07-06T09:25:12.995Z,53.54
2018-07-06T09:27:42.454Z,53.06
2018-07-06T09:30:11.950Z,53.38
2018-07-06T09:32:41.530Z,53.49
2018-07-06T09:35:10.974Z,53.07
2018-07-06T09:37:40.692Z,53.61
2018-07-06T09:40:10.897Z,53.27
2018-07-06T09:42:40.348Z,52.57
2018-07-06T09:45:09.868Z,52.51
2018-07-06T09:47:39.330Z,52.09
2018-07-06T09:50:08.832Z,52.44
2018-07-06T09:52:38.339Z,52.79
2018-07-06T09:55:07.861Z,51.56
2018-07-06T09:57:37.307Z,50.43
2018-07-06T10:00:06.701Z,49.10
2018-07-06T10:02:36.297Z,49.26
2018-07-06T10:05:05.763Z,50.29
2018-07-06T10:07:35.136Z,50.16
2018-07-06T10:10:04.612Z,49.82
2018-07-06T10:12:34.101Z,50.55
2018-07-06T10:15:03.704Z,51.28
2018-07-06T10:17:33.333Z,51.85
2018-07-06T10:20:02.744Z,51.06
2018-07-06T10:22:32.123Z,51.49
2018-07-06T10:25:01.547Z,52.08
2018-07-06T10:27:45.089Z,51.55
2018-07-06T10:30:35.515Z,51.57
2018-07-06T10:33:04.967Z,50.65
2018-07-06T10:35:34.430Z,49.44
2018-07-06T10:38:03.858Z,49.16
2018-07-06T10:40:33.294Z,50.26
2018-07-06T10:43:02.720Z,49.68
2018-07-06T10:45:32.163Z,51.83
2018-07-06T10:48:01.679Z,51.28
2018-07-06T10:50:31.173Z,51.35
2018-07-06T10:53:00.743Z,50.76
2018-07-06T10:55:30.224Z,50.46
2018-07-06T10:57:59.773Z,49.59
2018-07-06T11:00:29.263Z,47.40
2018-07-06T11:02:58.693Z,47.52
2018-07-06T11:05:28.156Z,48.04
2018-07-06T11:07:57.707Z,47.90
2018-07-06T11:10:27.176Z,46.33
2018-07-06T11:12:56.583Z,46.35
2018-07-06T11:15:26.061Z,46.65
2018-07-06T11:17:55.459Z,45.59
2018-07-06T11:20:24.876Z,45.77
2018-07-06T11:22:54.312Z,46.05
2018-07-06T11:25:23.818Z,46.25
2018-07-06T11:27:53.205Z,46.92
2018-07-06T11:30:22.614Z,47.38
2018-07-06T11:32:52.004Z,47.50
2018-07-06T11:35:21.386Z,47.84
2018-07-06T11:37:50.867Z,48.11
2018-07-06T11:40:20.304Z,48.88
2018-07-06T11:42:49.718Z,47.78
2018-07-06T11:45:19.174Z,46.05
2018-07-06T11:47:48.635Z,45.25
2018-07-06T11:50:18.174Z,44.92
2018-07-06T11:52:47.543Z,43.18
2018-07-06T11:55:16.962Z,44.33
2018-07-06T11:57:46.412Z,45.59
2018-07-06T12:00:15.916Z,46.32
2018-07-06T12:02:45.395Z,46.53
2018-07-06T12:05:14.913Z,46.11
2018-07-06T12:07:44.370Z,46.45
2018-07-06T12:10:13.958Z,46.32
2018-07-06T12:12:43.360Z,47.22
2018-07-06T12:15:12.756Z,46.07
2018-07-06T12:17:42.193Z,45.59
2018-07-06T12:20:11.657Z,47.46
2018-07-06T12:22:41.177Z,48.08
2018-07-06T12:25:10.613Z,48.13
2018-07-06T12:27:40.009Z,47.57
2018-07-06T12:30:09.446Z,47.93
2018-07-06T12:32:38.829Z,46.92
2018-07-06T12:35:08.334Z,43.89
2018-07-06T12:37:37.907Z,42.46
2018-07-06T12:40:07.476Z,41.87
2018-07-06T12:42:36.929Z,39.09
2018-07-06T12:45:06.389Z,39.28
2018-07-06T12:47:35.869Z,39.06
2018-07-06T12:50:05.864Z,38.52
2018-07-06T12:52:36.000Z,38.63
2018-07-06T12:55:05.868Z,38.83
2018-07-06T12:57:35.377Z,37.38
2018-07-06T13:00:05.127Z,36.56
2018-07-06T13:02:35.656Z,37.58
2018-07-06T13:05:05.033Z,37.58
2018-07-06T13:07:34.532Z,36.07
2018-07-06T13:10:03.928Z,35.51
2018-07-06T13:12:33.374Z,35.22
2018-07-06T13:15:02.877Z,35.22
2018-07-06T13:17:32.371Z,36.18
2018-07-06T13:20:01.749Z,35.92
2018-07-06T13:22:31.210Z,34.75
2018-07-06T13:25:00.583Z,33.98
2018-07-06T13:27:30.135Z,33.70
2018-07-06T13:29:59.524Z,33.83
2018-07-06T13:32:29.086Z,33.17
2018-07-06T13:34:58.456Z,34.27
2018-07-06T13:37:27.868Z,35.64
2018-07-06T13:39:57.265Z,37.35
2018-07-06T13:42:26.716Z,37.09
2018-07-06T13:44:56.115Z,37.64
2018-07-06T13:47:25.676Z,37.28
2018-07-06T13:49:55.103Z,36.11
2018-07-06T13:52:24.602Z,34.33
2018-07-06T13:54:54.295Z,34.70
2018-07-06T13:57:23.744Z,35.41
2018-07-06T13:59:53.251Z,35.96
2018-07-06T14:02:22.687Z,35.65
2018-07-06T14:04:52.035Z,36.99
2018-07-06T14:07:21.524Z,36.05
2018-07-06T14:09:50.920Z,35.88
2018-07-06T14:12:20.395Z,36.14
2018-07-06T14:14:49.768Z,35.21
2018-07-06T14:17:19.206Z,35.50
2018-07-06T14:19:48.737Z,35.97
2018-07-06T14:22:18.122Z,35.80
2018-07-06T14:24:47.567Z,36.37
2018-07-06T14:27:16.976Z,36.40
2018-07-06T14:29:46.536Z,37.25
2018-07-06T14:32:15.979Z,36.88
2018-07-06T14:34:45.407Z,35.59
2018-07-06T14:37:14.963Z,35.31
2018-07-06T14:39:44.432Z,34.72
2018-07-06T14:42:13.844Z,35.22
2018-07-06T14:44:43.438Z,35.63
2018-07-06T14:49:47.584Z,35.00
2018-07-06T14:52:16.996Z,36.13
2018-07-06T14:54:46.381Z,35.05
2018-07-06T14:57:15.805Z,35.52
2018-07-06T14:59:45.321Z,34.41
2018-07-06T15:02:14.720Z,34.16
2018-07-06T15:04:43.907Z,35.17
2018-07-06T15:07:13.359Z,36.09
2018-07-06T15:09:42.706Z,34.51
2018-07-06T15:12:12.269Z,35.79
2018-07-06T15:14:41.777Z,34.19
2018-07-06T15:17:11.215Z,33.67
2018-07-06T15:19:40.666Z,34.47
2018-07-06T15:22:10.076Z,34.19
2018-07-06T15:24:39.504Z,34.93
2018-07-06T15:27:08.895Z,35.00
2018-07-06T15:29:38.268Z,34.44
2018-07-06T15:32:07.694Z,33.95
2018-07-06T15:34:37.153Z,35.66
2018-07-06T15:37:06.591Z,35.87
2018-07-06T15:39:36.107Z,35.34
2018-07-06T15:42:05.619Z,35.65
2018-07-06T15:44:35.086Z,36.35
2018-07-06T15:47:04.536Z,35.79
2018-07-06T15:49:33.979Z,35.35
2018-07-06T15:52:03.395Z,35.56
2018-07-06T15:54:32.916Z,35.12
2018-07-06T15:57:02.341Z,35.04
2018-07-06T15:59:31.728Z,34.84
2018-07-06T16:02:01.142Z,35.83
2018-07-06T16:04:30.613Z,36.35
2018-07-06T16:07:00.118Z,34.31
2018-07-06T16:09:29.458Z,34.78
2018-07-06T16:11:58.817Z,35.06
2018-07-06T16:14:28.306Z,34.41
2018-07-06T16:16:57.749Z,34.18
2018-07-06T16:19:27.228Z,34.62
2018-07-06T16:21:56.657Z,34.99
2018-07-06T16:24:26.191Z,35.13
2018-07-06T16:26:55.602Z,34.97
2018-07-06T16:29:25.019Z,35.70
2018-07-06T16:31:54.619Z,35.52
2018-07-06T16:34:23.952Z,34.36
2018-07-06T16:36:53.430Z,34.36
2018-07-06T16:39:22.847Z,35.14
2018-07-06T16:41:52.290Z,34.99
2018-07-06T16:44:21.714Z,35.35
2018-07-06T16:46:51.192Z,34.71
2018-07-06T16:49:20.611Z,34.66
2018-07-06T16:51:50.063Z,35.02
2018-07-06T16:54:19.477Z,34.93
2018-07-06T16:56:48.890Z,35.63
2018-07-06T16:59:18.455Z,35.94
2018-07-06T17:01:47.830Z,35.50
2018-07-06T17:04:17.194Z,34.73
2018-07-06T17:06:46.729Z,34.63
2018-07-06T17:09:16.096Z,34.94
2018-07-06T17:11:45.504Z,34.81
2018-07-06T17:14:14.970Z,34.73
2018-07-06T17:16:44.453Z,35.03
2018-07-06T17:19:13.847Z,34.47
2018-07-06T17:21:43.281Z,34.14
2018-07-06T17:24:12.687Z,34.55
2018-07-06T17:26:42.147Z,34.78
2018-07-06T17:29:11.588Z,34.78
2018-07-06T17:31:41.088Z,34.60
2018-07-06T17:34:10.509Z,33.69
2018-07-06T17:36:40.080Z,33.92
2018-07-06T17:39:09.507Z,33.95
2018-07-06T17:41:38.975Z,33.86
2018-07-06T17:44:08.370Z,33.36
2018-07-06T17:46:37.742Z,33.02
2018-07-06T17:49:07.305Z,32.40
2018-07-06T17:51:36.708Z,32.28
2018-07-06T17:54:06.240Z,32.67
2018-07-06T17:56:35.638Z,32.56
2018-07-06T17:59:05.174Z,32.43
2018-07-06T18:01:34.580Z,32.10
2018-07-06T18:04:04.034Z,32.07
2018-07-06T18:06:33.480Z,32.01
2018-07-06T18:09:02.900Z,32.15
2018-07-06T18:11:32.315Z,31.74
2018-07-06T18:14:01.789Z,31.31
2018-07-06T18:16:31.195Z,30.60
2018-07-06T18:19:00.649Z,30.29
2018-07-06T18:21:30.159Z,30.01
2018-07-06T18:23:59.534Z,29.51
2018-07-06T18:26:28.989Z,29.59
2018-07-06T18:28:58.379Z,30.37
2018-07-06T18:31:27.771Z,30.22
2018-07-06T18:34:00.927Z,29.63
2018-07-06T18:36:30.303Z,29.52
2018-07-06T18:38:59.800Z,29.76
2018-07-06T18:41:29.220Z,29.46
2018-07-06T18:43:58.639Z,29.38
2018-07-06T18:46:28.067Z,29.33
2018-07-06T18:48:57.475Z,29.28
2018-07-06T18:51:27.026Z,29.20
2018-07-06T18:53:56.497Z,29.06
2018-07-06T18:56:25.933Z,29.37
2018-07-06T18:58:55.430Z,29.99
2018-07-06T19:01:24.947Z,29.94
2018-07-06T19:03:54.413Z,30.42
2018-07-06T19:06:23.901Z,30.60
2018-07-06T19:08:53.272Z,30.65
2018-07-06T19:11:22.774Z,30.74
2018-07-06T19:13:52.218Z,30.76
2018-07-06T19:16:21.659Z,30.38
2018-07-06T19:18:51.192Z,29.85
2018-07-06T19:21:20.712Z,30.08
2018-07-06T19:23:50.148Z,29.77
2018-07-06T19:26:19.602Z,29.86
2018-07-06T19:28:48.974Z,29.63
2018-07-06T19:31:18.732Z,29.96
2018-07-06T19:33:48.149Z,30.07
2018-07-06T19:36:17.540Z,30.35
2018-07-06T19:38:47.182Z,30.30
2018-07-06T19:41:16.676Z,30.45
2018-07-06T19:43:46.127Z,30.49
2018-07-06T19:46:15.516Z,30.90
2018-07-06T19:48:45.071Z,30.84
2018-07-06T19:51:14.434Z,31.02
2018-07-06T19:53:43.776Z,30.91
2018-07-06T19:56:13.278Z,31.28
2018-07-06T19:58:42.728Z,31.25
2018-07-06T20:01:12.185Z,31.35
2018-07-06T20:03:41.880Z,31.33
2018-07-06T20:06:11.282Z,31.49
2018-07-06T20:08:40.882Z,31.43
2018-07-06T20:11:10.378Z,31.43
2018-07-06T20:13:39.801Z,31.77
2018-07-06T20:16:09.196Z,31.31
2018-07-06T20:18:38.640Z,30.96
2018-07-06T20:21:08.115Z,31.18
2018-07-06T20:23:37.548Z,31.11
2018-07-06T20:26:07.061Z,31.36
2018-07-06T20:28:36.378Z,31.62
2018-07-06T20:31:05.734Z,31.72
2018-07-06T20:33:35.162Z,31.75
2018-07-06T20:36:04.709Z,32.25
2018-07-06T20:38:34.110Z,32.47
2018-07-06T20:41:03.535Z,32.66
2018-07-06T20:43:33.055Z,32.70
2018-07-06T20:46:02.399Z,33.00
2018-07-06T20:48:31.822Z,32.95
2018-07-06T20:51:01.433Z,33.02
2018-07-06T20:53:30.739Z,33.24
2018-07-06T20:56:00.381Z,33.15
2018-07-06T20:58:29.770Z,32.92
2018-07-06T21:00:59.168Z,32.78
2018-07-06T21:03:28.599Z,33.00
2018-07-06T21:05:58.050Z,33.04
2018-07-06T21:08:27.520Z,33.11
2018-07-06T21:10:56.953Z,33.04
2018-07-06T21:13:26.549Z,33.19
2018-07-06T21:15:55.966Z,33.35
2018-07-06T21:18:25.557Z,33.41
2018-07-06T21:20:55.240Z,33.51
2018-07-06T21:23:24.655Z,33.57
2018-07-06T21:25:54.133Z,33.72
2018-07-06T21:28:23.633Z,33.82
2018-07-06T21:30:53.116Z,33.99
2018-07-06T21:33:22.634Z,33.96
2018-07-06T21:35:52.129Z,34.40
2018-07-06T21:38:21.562Z,34.12
2018-07-06T21:40:50.972Z,34.44
2018-07-06T21:43:20.465Z,34.71
2018-07-06T21:45:49.886Z,34.85
2018-07-06T21:48:19.362Z,34.95
2018-07-06T21:50:48.930Z,35.01
2018-07-06T21:53:18.503Z,35.21
2018-07-06T21:55:47.951Z,35.09
2018-07-06T21:58:17.400Z,35.35
2018-07-06T22:00:46.886Z,35.89
2018-07-06T22:03:16.483Z,35.80
2018-07-06T22:05:46.019Z,36.20
2018-07-06T22:08:15.378Z,36.12
2018-07-06T22:10:44.812Z,36.42
2018-07-06T22:13:14.307Z,36.57
2018-07-06T22:15:44.697Z,36.80
2018-07-06T22:18:16.914Z,36.90
2018-07-06T22:20:47.294Z,37.09
2018-07-06T22:23:17.278Z,37.13
2018-07-06T22:25:46.716Z,37.39
2018-07-06T22:28:16.118Z,37.54
2018-07-06T22:30:45.508Z,37.38
2018-07-06T22:33:14.900Z,37.62
2018-07-06T22:35:44.402Z,37.75
2018-07-06T22:38:13.843Z,37.76
2018-07-06T22:40:43.631Z,37.82
2018-07-06T22:43:13.256Z,38.17
2018-07-06T22:45:42.475Z,38.29
2018-07-06T22:48:11.942Z,38.47
2018-07-06T22:50:41.356Z,38.63
2018-07-06T22:53:10.600Z,38.64
2018-07-06T22:55:39.987Z,38.79
2018-07-06T22:58:09.433Z,39.08
2018-07-06T23:00:38.907Z,38.95
2018-07-06T23:03:08.388Z,39.26
2018-07-06T23:05:37.861Z,39.45
2018-07-06T23:08:07.299Z,39.78
2018-07-06T23:10:36.735Z,39.87
2018-07-06T23:13:06.561Z,40.40
2018-07-06T23:15:35.932Z,40.61
2018-07-06T23:18:05.480Z,40.76
2018-07-06T23:20:35.012Z,41.13
2018-07-06T23:23:05.661Z,41.83
2018-07-06T23:25:36.175Z,42.12
2018-07-06T23:28:05.782Z,42.49
2018-07-06T23:30:35.300Z,42.89
2018-07-06T23:33:05.628Z,43.19
2018-07-06T23:35:35.246Z,43.54
2018-07-06T23:38:04.796Z,43.67
2018-07-06T23:40:34.267Z,43.88
2018-07-06T23:43:03.696Z,44.09
2018-07-06T23:45:33.258Z,44.33
2018-07-06T23:48:02.691Z,44.81
2018-07-06T23:50:32.088Z,45.20
2018-07-06T23:53:01.534Z,46.00
2018-07-06T23:55:30.967Z,46.53
2018-07-06T23:58:00.401Z,47.02
