createdAt,value
2023-01-06T00:01:48.278Z,52.75
2023-01-06T00:06:44.525Z,53.10
2023-01-06T00:11:40.753Z,51.70
2023-01-06T00:16:37.031Z,54.45
2023-01-06T00:21:33.259Z,56.65
2023-01-06T00:26:29.508Z,55.88
2023-01-06T00:31:25.856Z,56.08
2023-01-06T00:36:22.228Z,60.75
2023-01-06T00:41:42.542Z,58.30
2023-01-06T00:46:38.867Z,60.88
2023-01-06T00:51:36.416Z,61.85
2023-01-06T00:56:35.180Z,60.38
2023-01-06T01:01:31.565Z,59.38
2023-01-06T01:06:28.035Z,61.10
2023-01-06T01:11:43.409Z,61.63
2023-01-06T01:16:39.778Z,62.58
2023-01-06T01:21:36.077Z,58.30
2023-01-06T01:26:32.386Z,61.00
2023-01-06T01:31:28.764Z,60.08
2023-01-06T01:36:25.357Z,60.13
2023-01-06T01:41:22.514Z,61.75
2023-01-06T01:46:22.578Z,59.72
2023-01-06T01:51:21.250Z,59.83
2023-01-06T01:56:21.142Z,64.53
2023-01-06T02:01:17.891Z,62.03
2023-01-06T02:06:16.962Z,71.80
2023-01-06T02:11:13.784Z,63.25
2023-01-06T02:16:22.235Z,66.28
2023-01-06T02:21:18.464Z,82.28
2023-01-06T02:26:27.302Z,63.95
2023-01-06T02:31:23.593Z,58.22
2023-01-06T02:36:29.001Z,63.20
2023-01-06T02:41:28.297Z,61.28
2023-01-06T02:46:24.535Z,62.17
2023-01-06T02:51:26.255Z,60.28
2023-01-06T02:56:24.691Z,63.93
2023-01-06T03:01:24.027Z,59.65
2023-01-06T03:06:25.852Z,63.90
2023-01-06T03:11:22.776Z,61.63
2023-01-06T03:16:19.523Z,62.90
2023-01-06T03:21:22.848Z,63.88
2023-01-06T03:26:20.234Z,68.38
2023-01-06T03:31:29.226Z,67.50
2023-01-06T03:36:25.523Z,67.80
2023-01-06T03:41:47.315Z,70.13
2023-01-06T03:46:51.070Z,70.13
2023-01-06T03:52:13.388Z,67.70
2023-01-06T03:57:09.616Z,69.35
2023-01-06T04:02:06.207Z,73.22
2023-01-06T04:07:02.594Z,70.28
2023-01-06T04:12:17.497Z,72.22
2023-01-06T04:17:13.830Z,68.25
2023-01-06T04:22:10.094Z,69.82
2023-01-06T04:27:06.326Z,68.90
2023-01-06T04:32:02.696Z,66.47
2023-01-06T04:36:58.928Z,68.38
2023-01-06T04:41:55.223Z,67.95
2023-01-06T04:46:51.420Z,67.43
2023-01-06T04:51:47.630Z,65.72
2023-01-06T04:56:43.956Z,66.25
2023-01-06T05:01:40.291Z,70.00
2023-01-06T05:06:36.657Z,69.35
2023-01-06T05:11:33.782Z,67.15
2023-01-06T05:16:31.413Z,70.07
2023-01-06T05:21:32.243Z,69.60
2023-01-06T05:26:29.230Z,68.20
2023-01-06T05:31:25.668Z,67.53
2023-01-06T05:36:22.041Z,71.15
2023-01-06T05:41:18.745Z,66.30
2023-01-06T05:46:15.270Z,66.00
2023-01-06T05:51:15.684Z,65.80
2023-01-06T05:56:13.506Z,68.53
2023-01-06T06:01:16.595Z,65.90
2023-01-06T06:06:13.137Z,65.03
2023-01-06T06:11:10.862Z,65.53
2023-01-06T06:16:08.644Z,66.57
2023-01-06T06:21:05.067Z,65.35
2023-01-06T06:26:02.418Z,65.35
2023-01-06T06:31:09.583Z,66.35
2023-01-06T06:36:06.341Z,70.45
2023-01-06T06:41:03.743Z,68.18
2023-01-06T06:46:00.255Z,68.00
2023-01-06T06:51:00.508Z,72.43
2023-01-06T06:55:56.996Z,72.93
2023-01-06T07:00:54.388Z,73.50
2023-01-06T07:05:51.560Z,72.97
2023-01-06T07:10:47.773Z,68.85
2023-01-06T07:15:44.133Z,70.28
2023-01-06T07:20:40.614Z,73.55
2023-01-06T07:25:36.916Z,68.38
2023-01-06T07:30:34.251Z,72.10
2023-01-06T07:35:30.534Z,71.40
2023-01-06T07:40:26.972Z,69.32
2023-01-06T07:45:23.376Z,69.05
2023-01-06T07:50:19.707Z,68.97
2023-01-06T07:55:16.037Z,70.63
2023-01-06T08:00:12.659Z,67.65
2023-01-06T08:05:09.068Z,67.90
2023-01-06T08:10:05.654Z,71.20
2023-01-06T08:15:01.883Z,71.80
2023-01-06T08:19:58.141Z,68.53
2023-01-06T08:24:54.451Z,70.05
2023-01-06T08:29:52.057Z,69.97
2023-01-06T08:34:48.891Z,70.93
2023-01-06T08:39:45.505Z,66.03
2023-01-06T08:44:41.835Z,63.20
2023-01-06T08:49:38.304Z,62.45
2023-01-06T08:54:34.591Z,56.67
2023-01-06T08:59:30.948Z,54.97
2023-01-06T09:04:27.284Z,57.53
2023-01-06T09:09:23.581Z,57.67
2023-01-06T09:14:19.822Z,58.30
2023-01-06T09:19:16.807Z,61.70
2023-01-06T09:24:13.918Z,59.75
2023-01-06T09:29:10.264Z,59.75
2023-01-06T09:34:06.635Z,62.67
2023-01-06T09:39:02.960Z,60.63
2023-01-06T09:43:59.227Z,57.63
2023-01-06T09:49:01.613Z,57.33
2023-01-06T09:54:15.390Z,58.78
2023-01-06T09:59:14.384Z,53.58
2023-01-06T10:04:25.832Z,56.33
2023-01-06T10:09:44.796Z,61.08
2023-01-06T10:14:59.829Z,58.33
2023-01-06T10:20:06.756Z,61.42
2023-01-06T10:25:21.831Z,59.50
2023-01-06T10:30:30.164Z,56.58
2023-01-06T10:35:27.414Z,57.78
2023-01-06T10:40:27.874Z,53.47
2023-01-06T10:45:44.480Z,53.03
2023-01-06T10:50:41.385Z,50.30
2023-01-06T10:55:52.861Z,53.65
2023-01-06T11:00:59.598Z,53.00
2023-01-06T11:06:00.587Z,53.13
2023-01-06T11:10:57.463Z,55.05
2023-01-06T11:15:56.006Z,51.40
2023-01-06T11:21:03.461Z,54.08
2023-01-06T11:26:00.989Z,55.40
2023-01-06T11:31:02.243Z,54.28
2023-01-06T11:35:59.229Z,53.55
2023-01-06T11:40:55.566Z,61.20
2023-01-06T11:45:56.774Z,60.65
2023-01-06T11:50:55.101Z,49.40
2023-01-06T11:56:02.234Z,35.63
2023-01-06T12:01:11.068Z,32.08
2023-01-06T12:06:07.286Z,30.65
2023-01-06T12:11:07.128Z,26.90
2023-01-06T12:16:12.236Z,25.50
2023-01-06T12:21:12.786Z,13.15
2023-01-06T12:26:12.479Z,10.27
2023-01-06T12:31:27.749Z,9.82
2023-01-06T12:36:27.873Z,11.27
2023-01-06T12:41:39.380Z,9.25
2023-01-06T12:46:42.868Z,12.15
2023-01-06T12:51:40.727Z,11.05
2023-01-06T12:56:52.180Z,13.75
2023-01-06T13:01:51.535Z,10.85
2023-01-06T13:06:47.872Z,12.75
2023-01-06T13:11:47.261Z,12.13
2023-01-06T13:16:47.862Z,10.50
2023-01-06T13:21:44.625Z,9.75
2023-01-06T13:26:44.085Z,9.82
2023-01-06T13:31:52.401Z,9.75
2023-01-06T13:36:54.593Z,9.23
2023-01-06T13:41:55.752Z,18.08
2023-01-06T13:46:53.945Z,11.20
2023-01-06T13:51:50.581Z,9.85
2023-01-06T13:57:06.807Z,12.48
2023-01-06T14:02:03.184Z,12.85
2023-01-06T14:07:00.306Z,10.48
2023-01-06T14:12:08.447Z,11.57
2023-01-06T14:17:05.688Z,11.90
2023-01-06T14:22:18.940Z,10.50
2023-01-06T14:27:15.296Z,12.88
2023-01-06T14:32:31.540Z,10.75
2023-01-06T14:37:41.127Z,12.70
2023-01-06T14:42:41.968Z,11.48
2023-01-06T14:47:43.038Z,12.77
2023-01-06T14:52:40.874Z,14.68
2023-01-06T14:57:38.572Z,11.77
2023-01-06T15:02:35.030Z,16.23
2023-01-06T15:07:31.586Z,14.25
2023-01-06T15:12:31.688Z,14.35
2023-01-06T15:17:28.192Z,17.05
2023-01-06T15:22:25.266Z,12.90
2023-01-06T15:27:21.626Z,13.90
2023-01-06T15:32:19.029Z,13.52
2023-01-06T15:37:18.325Z,15.15
2023-01-06T15:42:16.003Z,14.75
2023-01-06T15:47:12.304Z,12.82
2023-01-06T15:52:17.186Z,13.05
2023-01-06T15:57:17.025Z,14.48
2023-01-06T16:02:17.717Z,14.30
2023-01-06T16:07:44.631Z,12.00
2023-01-06T16:12:40.973Z,15.52
2023-01-06T16:17:44.708Z,11.85
2023-01-06T16:22:47.997Z,13.07
2023-01-06T16:27:46.302Z,14.00
2023-01-06T16:32:42.958Z,13.88
2023-01-06T16:37:39.282Z,15.82
2023-01-06T16:42:39.317Z,16.67
2023-01-06T16:47:35.752Z,13.45
2023-01-06T16:52:32.096Z,14.50
2023-01-06T16:57:28.608Z,14.35
2023-01-06T17:02:25.511Z,16.27
2023-01-06T17:07:22.194Z,14.75
2023-01-06T17:12:39.447Z,14.73
2023-01-06T17:17:42.465Z,18.70
2023-01-06T17:22:38.778Z,15.00
2023-01-06T17:27:35.093Z,15.48
2023-01-06T17:32:37.854Z,15.20
2023-01-06T17:37:35.639Z,16.27
2023-01-06T17:42:35.988Z,15.90
2023-01-06T17:47:41.947Z,16.00
2023-01-06T17:52:41.547Z,15.25
2023-01-06T17:57:39.162Z,21.70
2023-01-06T18:02:38.897Z,16.95
2023-01-06T18:07:35.224Z,20.00
2023-01-06T18:12:31.464Z,18.05
2023-01-06T18:17:29.896Z,17.40
2023-01-06T18:22:27.616Z,16.52
2023-01-06T18:27:24.968Z,17.25
2023-01-06T18:32:21.284Z,17.83
2023-01-06T18:37:21.154Z,15.23
2023-01-06T18:42:25.210Z,19.42
2023-01-06T18:47:22.479Z,16.48
2023-01-06T18:52:37.288Z,15.52
2023-01-06T18:57:33.560Z,15.35
2023-01-06T19:02:38.276Z,13.75
2023-01-06T19:07:34.619Z,19.05
2023-01-06T19:12:36.151Z,16.73
2023-01-06T19:17:38.268Z,17.23
2023-01-06T19:22:36.152Z,15.40
2023-01-06T19:27:32.728Z,16.27
2023-01-06T19:32:33.110Z,21.27
2023-01-06T19:37:30.716Z,18.25
2023-01-06T19:42:29.542Z,17.08
2023-01-06T19:47:31.377Z,19.27
2023-01-06T19:52:27.751Z,16.30
2023-01-06T19:57:28.428Z,17.23
2023-01-06T20:02:30.233Z,17.88
2023-01-06T20:07:26.608Z,22.20
2023-01-06T20:12:23.107Z,17.50
2023-01-06T20:17:19.376Z,19.17
2023-01-06T20:22:15.743Z,17.75
2023-01-06T20:27:11.979Z,17.95
2023-01-06T20:32:08.736Z,18.50
2023-01-06T20:37:05.116Z,18.65
2023-01-06T20:42:04.163Z,19.08
2023-01-06T20:47:00.890Z,20.25
2023-01-06T20:51:57.239Z,20.05
2023-01-06T20:56:53.914Z,18.85
2023-01-06T21:01:50.341Z,20.52
2023-01-06T21:06:47.033Z,19.60
2023-01-06T21:11:43.383Z,21.38
2023-01-06T21:16:39.664Z,21.75
2023-01-06T21:21:35.991Z,20.00
2023-01-06T21:26:32.199Z,24.13
2023-01-06T21:31:28.439Z,23.38
2023-01-06T21:36:24.759Z,23.23
2023-01-06T21:41:39.495Z,22.85
2023-01-06T21:46:39.744Z,24.17
2023-01-06T21:51:36.298Z,24.38
2023-01-06T21:56:32.869Z,25.52
2023-01-06T22:01:29.824Z,24.80
2023-01-06T22:06:28.120Z,28.42
2023-01-06T22:11:24.804Z,29.42
2023-01-06T22:16:21.208Z,27.08
2023-01-06T22:21:17.626Z,28.92
2023-01-06T22:26:13.886Z,29.60
2023-01-06T22:31:10.220Z,28.73
2023-01-06T22:36:07.036Z,27.45
2023-01-06T22:41:04.138Z,27.40
2023-01-06T22:46:00.367Z,29.48
2023-01-06T22:50:57.719Z,28.98
2023-01-06T22:55:57.876Z,30.77
2023-01-06T23:00:54.532Z,29.25
2023-01-06T23:05:54.697Z,30.63
2023-01-06T23:10:50.996Z,33.20
2023-01-06T23:15:47.314Z,32.78
2023-01-06T23:20:43.604Z,34.80
2023-01-06T23:25:40.044Z,34.45
2023-01-06T23:30:36.229Z,33.28
2023-01-06T23:35:32.463Z,35.58
2023-01-06T23:40:28.808Z,33.92
2023-01-06T23:45:25.155Z,37.05
2023-01-06T23:50:21.482Z,36.70
2023-01-06T23:55:17.674Z,37.60
