createdAt,value
2017-10-20T00:00:44.400Z,87.68
2017-10-20T00:01:44.423Z,87.35
2017-10-20T00:02:44.438Z,87.54
2017-10-20T00:03:44.457Z,87.74
2017-10-20T00:04:44.474Z,88.02
2017-10-20T00:05:44.494Z,87.35
2017-10-20T00:06:44.510Z,87.49
2017-10-20T00:07:44.529Z,87.26
2017-10-20T00:08:44.550Z,87.68
2017-10-20T00:09:44.578Z,87.64
2017-10-20T00:10:44.586Z,87.21
2017-10-20T00:11:44.613Z,87.11
2017-10-20T00:12:44.626Z,87.78
2017-10-20T00:13:44.644Z,87.35
2017-10-20T00:14:44.669Z,87.16
2017-10-20T00:15:44.678Z,87.26
2017-10-20T00:16:44.699Z,87.35
2017-10-20T00:17:44.722Z,87.35
2017-10-20T00:18:44.743Z,87.83
2017-10-20T00:19:44.754Z,88.02
2017-10-20T00:20:44.773Z,88.31
2017-10-20T00:21:44.793Z,88.31
2017-10-20T00:22:44.812Z,88.21
2017-10-20T00:23:44.831Z,87.83
2017-10-20T00:24:44.852Z,88.31
2017-10-20T00:25:44.866Z,88.50
2017-10-20T00:26:44.885Z,87.64
2017-10-20T00:27:44.908Z,88.40
2017-10-20T00:28:44.925Z,87.83
2017-10-20T00:29:44.943Z,88.45
2017-10-20T00:30:44.962Z,88.26
2017-10-20T00:31:44.981Z,88.40
2017-10-20T00:32:45.003Z,88.69
2017-10-20T00:33:45.019Z,87.78
2017-10-20T00:34:45.035Z,87.49
2017-10-20T00:35:45.057Z,88.02
2017-10-20T00:36:45.076Z,88.40
2017-10-20T00:37:45.095Z,88.98
2017-10-20T00:38:45.110Z,88.40
2017-10-20T00:39:45.129Z,88.50
2017-10-20T00:40:45.149Z,88.69
2017-10-20T00:41:45.176Z,88.31
2017-10-20T00:42:45.186Z,88.21
2017-10-20T00:43:45.204Z,88.31
2017-10-20T00:44:45.225Z,88.31
2017-10-20T00:45:45.241Z,88.50
2017-10-20T00:46:45.260Z,88.31
2017-10-20T00:47:45.278Z,89.07
2017-10-20T00:48:45.297Z,88.78
2017-10-20T00:49:45.317Z,88.59
2017-10-20T00:50:45.359Z,88.31
2017-10-20T00:51:45.354Z,88.26
2017-10-20T00:52:45.372Z,88.50
2017-10-20T00:53:45.391Z,89.26
2017-10-20T00:54:45.410Z,89.17
2017-10-20T00:55:45.429Z,88.69
2017-10-20T00:56:45.446Z,88.78
2017-10-20T00:57:45.467Z,88.88
2017-10-20T00:58:45.482Z,88.54
2017-10-20T00:59:45.502Z,88.26
2017-10-20T01:00:45.523Z,89.07
2017-10-20T01:01:45.542Z,88.54
2017-10-20T01:02:45.566Z,88.64
2017-10-20T01:03:45.577Z,88.64
2017-10-20T01:04:45.606Z,88.78
2017-10-20T01:05:45.616Z,88.88
2017-10-20T01:06:45.635Z,88.45
2017-10-20T01:07:45.653Z,88.78
2017-10-20T01:08:45.671Z,88.98
2017-10-20T01:09:45.690Z,89.40
2017-10-20T01:10:45.708Z,89.26
2017-10-20T01:11:45.727Z,88.98
2017-10-20T01:12:45.747Z,88.64
2017-10-20T01:13:45.766Z,88.92
2017-10-20T01:14:45.785Z,88.83
2017-10-20T01:15:45.805Z,88.92
2017-10-20T01:16:45.821Z,88.83
2017-10-20T01:17:45.841Z,89.21
2017-10-20T01:18:45.863Z,88.83
2017-10-20T01:19:45.880Z,88.64
2017-10-20T01:20:45.896Z,88.26
2017-10-20T01:21:45.918Z,89.21
2017-10-20T01:22:45.935Z,89.69
2017-10-20T01:23:45.955Z,88.64
2017-10-20T01:24:45.974Z,88.92
2017-10-20T01:25:45.991Z,88.54
2017-10-20T01:26:46.012Z,88.49
2017-10-20T01:27:46.030Z,87.97
2017-10-20T01:28:46.051Z,88.59
2017-10-20T01:29:46.065Z,88.40
2017-10-20T01:30:46.086Z,88.45
2017-10-20T01:31:46.105Z,88.45
2017-10-20T01:32:46.125Z,88.11
2017-10-20T01:33:46.144Z,87.92
2017-10-20T01:34:46.161Z,87.73
2017-10-20T01:35:46.181Z,87.54
2017-10-20T01:36:46.205Z,87.63
2017-10-20T01:37:46.219Z,87.44
2017-10-20T01:38:46.236Z,87.63
2017-10-20T01:39:46.273Z,87.54
2017-10-20T01:40:46.280Z,87.63
2017-10-20T01:41:46.294Z,87.73
2017-10-20T01:42:46.312Z,88.11
2017-10-20T01:43:46.329Z,87.44
2017-10-20T01:44:46.352Z,86.91
2017-10-20T01:45:46.370Z,86.77
2017-10-20T01:46:46.398Z,86.53
2017-10-20T01:47:46.409Z,86.24
2017-10-20T01:48:46.424Z,85.77
2017-10-20T01:49:46.447Z,85.96
2017-10-20T01:50:46.463Z,85.96
2017-10-20T01:51:46.484Z,85.86
2017-10-20T01:52:46.507Z,85.96
2017-10-20T01:53:46.520Z,85.96
2017-10-20T01:54:46.543Z,86.53
2017-10-20T01:55:46.559Z,85.96
2017-10-20T01:56:46.579Z,85.77
2017-10-20T01:57:46.596Z,85.96
2017-10-20T01:58:46.623Z,85.96
2017-10-20T01:59:46.635Z,85.86
2017-10-20T02:00:46.659Z,85.38
2017-10-20T02:01:46.674Z,85.33
2017-10-20T02:02:46.692Z,84.85
2017-10-20T02:03:46.714Z,85.48
2017-10-20T02:04:46.730Z,85.77
2017-10-20T02:05:46.752Z,85.62
2017-10-20T02:06:46.770Z,85.33
2017-10-20T02:07:46.789Z,84.95
2017-10-20T02:08:46.807Z,84.47
2017-10-20T02:09:46.828Z,84.47
2017-10-20T02:10:46.848Z,84.28
2017-10-20T02:11:46.864Z,84.09
2017-10-20T02:12:46.886Z,83.75
2017-10-20T02:13:46.914Z,83.08
2017-10-20T02:14:46.922Z,83.46
2017-10-20T02:15:46.941Z,83.17
2017-10-20T02:16:46.961Z,83.46
2017-10-20T02:17:46.980Z,83.46
2017-10-20T02:18:47.000Z,83.27
2017-10-20T02:19:47.019Z,83.08
2017-10-20T02:20:47.042Z,83.37
2017-10-20T02:21:47.063Z,83.17
2017-10-20T02:22:47.078Z,82.89
2017-10-20T02:23:47.096Z,82.79
2017-10-20T02:24:47.122Z,82.51
2017-10-20T02:25:47.146Z,82.98
2017-10-20T02:26:47.154Z,82.98
2017-10-20T02:27:47.174Z,82.70
2017-10-20T02:28:47.197Z,82.51
2017-10-20T02:29:47.225Z,82.89
2017-10-20T02:30:47.237Z,82.41
2017-10-20T02:31:47.255Z,82.54
2017-10-20T02:32:47.274Z,82.54
2017-10-20T02:33:47.297Z,82.89
2017-10-20T02:34:47.323Z,82.45
2017-10-20T02:35:47.417Z,82.35
2017-10-20T02:36:47.352Z,82.51
2017-10-20T02:37:47.371Z,82.54
2017-10-20T02:38:47.393Z,82.41
2017-10-20T02:39:47.413Z,82.54
2017-10-20T02:40:47.431Z,82.07
2017-10-20T02:41:47.454Z,81.88
2017-10-20T02:42:47.470Z,81.68
2017-10-20T02:43:47.506Z,81.78
2017-10-20T02:44:47.511Z,81.11
2017-10-20T02:45:47.529Z,81.78
2017-10-20T02:46:47.550Z,81.59
2017-10-20T02:47:47.568Z,81.49
2017-10-20T02:48:47.589Z,81.78
2017-10-20T02:49:47.610Z,81.49
2017-10-20T02:50:47.626Z,80.92
2017-10-20T02:51:47.648Z,81.88
2017-10-20T02:52:47.668Z,81.59
2017-10-20T02:53:47.691Z,82.07
2017-10-20T02:54:47.707Z,81.40
2017-10-20T02:55:47.729Z,82.17
2017-10-20T02:56:47.747Z,81.68
2017-10-20T02:57:47.769Z,81.59
2017-10-20T02:58:47.787Z,81.97
2017-10-20T02:59:47.807Z,81.97
2017-10-20T03:00:47.826Z,81.78
2017-10-20T03:01:47.849Z,82.07
2017-10-20T03:02:47.867Z,81.78
2017-10-20T03:03:47.887Z,82.54
2017-10-20T03:04:47.905Z,82.35
2017-10-20T03:05:47.925Z,81.68
2017-10-20T03:06:47.943Z,81.59
2017-10-20T03:07:47.964Z,81.88
2017-10-20T03:08:47.985Z,82.26
2017-10-20T03:09:48.007Z,81.59
2017-10-20T03:10:48.027Z,81.68
2017-10-20T03:11:48.044Z,81.88
2017-10-20T03:12:48.065Z,82.64
2017-10-20T03:13:48.086Z,82.26
2017-10-20T03:14:48.102Z,82.07
2017-10-20T03:15:48.123Z,82.17
2017-10-20T03:16:48.145Z,81.97
2017-10-20T03:17:48.162Z,81.59
2017-10-20T03:18:48.186Z,82.07
2017-10-20T03:19:48.216Z,81.88
2017-10-20T03:20:48.225Z,81.78
2017-10-20T03:21:48.246Z,82.07
2017-10-20T03:22:48.262Z,82.07
2017-10-20T03:23:48.284Z,82.07
2017-10-20T03:24:48.301Z,81.21
2017-10-20T03:25:48.323Z,81.30
2017-10-20T03:26:48.343Z,81.78
2017-10-20T03:27:48.361Z,81.88
2017-10-20T03:28:48.383Z,82.07
2017-10-20T03:29:48.403Z,82.07
2017-10-20T03:30:48.422Z,82.35
2017-10-20T03:31:48.442Z,81.68
2017-10-20T03:32:48.460Z,81.40
2017-10-20T03:33:48.480Z,81.68
2017-10-20T03:34:48.510Z,81.49
2017-10-20T03:35:48.524Z,81.59
2017-10-20T03:36:48.548Z,81.78
2017-10-20T03:37:48.561Z,81.49
2017-10-20T03:38:48.579Z,81.21
2017-10-20T03:39:48.600Z,81.78
2017-10-20T03:40:48.619Z,82.17
2017-10-20T03:41:48.639Z,82.07
2017-10-20T03:42:48.659Z,81.49
2017-10-20T03:43:48.679Z,81.88
2017-10-20T03:44:48.699Z,81.97
2017-10-20T03:45:48.722Z,81.88
2017-10-20T03:46:48.746Z,82.07
2017-10-20T03:47:48.757Z,82.17
2017-10-20T03:48:48.781Z,81.97
2017-10-20T03:49:48.806Z,82.17
2017-10-20T03:50:48.819Z,82.64
2017-10-20T03:51:48.838Z,82.45
2017-10-20T03:52:48.861Z,82.45
2017-10-20T03:53:48.878Z,82.17
2017-10-20T03:54:48.900Z,83.03
2017-10-20T03:55:48.919Z,82.83
2017-10-20T03:56:48.936Z,82.74
2017-10-20T03:57:48.959Z,83.22
2017-10-20T03:58:48.976Z,83.75
2017-10-20T03:59:48.997Z,83.84
2017-10-20T04:00:49.019Z,83.50
2017-10-20T04:01:49.036Z,83.56
2017-10-20T04:02:49.056Z,83.65
2017-10-20T04:03:49.076Z,83.75
2017-10-20T04:04:49.098Z,83.65
2017-10-20T04:05:49.115Z,83.65
2017-10-20T04:06:49.135Z,83.65
2017-10-20T04:07:49.155Z,83.75
2017-10-20T04:08:49.179Z,83.84
2017-10-20T04:09:49.195Z,83.75
2017-10-20T04:10:49.214Z,83.65
2017-10-20T04:11:49.235Z,83.75
2017-10-20T04:12:49.256Z,83.46
2017-10-20T04:13:49.275Z,83.56
2017-10-20T04:14:49.292Z,83.94
2017-10-20T04:15:49.317Z,83.75
2017-10-20T04:16:49.334Z,83.84
2017-10-20T04:17:49.356Z,84.13
2017-10-20T04:18:49.374Z,84.13
2017-10-20T04:19:49.393Z,84.23
2017-10-20T04:20:49.414Z,83.56
2017-10-20T04:21:49.436Z,83.94
2017-10-20T04:22:49.451Z,84.13
2017-10-20T04:23:49.469Z,85.33
2017-10-20T04:24:49.494Z,85.42
2017-10-20T04:25:49.513Z,84.80
2017-10-20T04:26:49.529Z,85.09
2017-10-20T04:27:49.549Z,84.70
2017-10-20T04:28:49.571Z,84.52
2017-10-20T04:29:49.592Z,85.09
2017-10-20T04:30:49.610Z,84.52
2017-10-20T04:31:49.629Z,84.23
2017-10-20T04:32:49.680Z,84.89
2017-10-20T04:33:49.667Z,84.95
2017-10-20T04:34:49.687Z,85.52
2017-10-20T04:35:49.706Z,85.24
2017-10-20T04:36:49.727Z,85.09
2017-10-20T04:37:49.747Z,85.18
2017-10-20T04:38:49.765Z,85.52
2017-10-20T04:39:49.785Z,85.47
2017-10-20T04:40:49.809Z,84.89
2017-10-20T04:41:49.828Z,84.80
2017-10-20T04:42:49.843Z,84.99
2017-10-20T04:43:49.866Z,85.18
2017-10-20T04:44:49.883Z,85.18
2017-10-20T04:45:49.908Z,84.89
2017-10-20T04:46:49.921Z,84.89
2017-10-20T04:47:49.945Z,85.38
2017-10-20T04:48:49.962Z,84.99
2017-10-20T04:49:50.024Z,84.89
2017-10-20T04:50:50.001Z,85.24
2017-10-20T04:51:50.020Z,85.75
2017-10-20T04:52:50.041Z,85.28
2017-10-20T04:53:50.064Z,85.09
2017-10-20T04:54:50.080Z,85.71
2017-10-20T04:55:50.099Z,87.43
2017-10-20T04:56:50.123Z,86.96
2017-10-20T04:57:50.146Z,87.34
2017-10-20T04:58:50.156Z,86.10
2017-10-20T04:59:50.176Z,86.33
2017-10-20T05:00:50.324Z,86.57
2017-10-20T05:01:50.216Z,86.76
2017-10-20T05:02:50.258Z,86.86
2017-10-20T05:03:50.258Z,86.38
2017-10-20T05:04:50.276Z,86.38
2017-10-20T05:05:50.295Z,86.00
2017-10-20T05:06:50.316Z,86.29
2017-10-20T05:07:50.349Z,86.19
2017-10-20T05:08:50.356Z,86.00
2017-10-20T05:09:50.374Z,86.10
2017-10-20T05:10:50.392Z,85.75
2017-10-20T05:11:50.416Z,85.66
2017-10-20T05:12:50.433Z,85.38
2017-10-20T05:13:50.455Z,85.28
2017-10-20T05:14:50.472Z,85.47
2017-10-20T05:15:50.495Z,85.09
2017-10-20T05:16:50.514Z,85.47
2017-10-20T05:17:50.530Z,84.89
2017-10-20T05:18:50.551Z,84.89
2017-10-20T05:19:50.569Z,85.09
2017-10-20T05:20:50.589Z,84.99
2017-10-20T05:21:50.616Z,84.80
2017-10-20T05:22:50.630Z,85.38
2017-10-20T05:23:50.828Z,85.81
2017-10-20T05:24:50.703Z,85.38
2017-10-20T05:25:50.687Z,84.89
2017-10-20T05:26:50.709Z,85.52
2017-10-20T05:27:50.727Z,85.75
2017-10-20T05:28:50.749Z,85.18
2017-10-20T05:29:50.770Z,84.70
2017-10-20T05:30:50.785Z,84.89
2017-10-20T05:31:50.807Z,85.09
2017-10-20T05:32:50.827Z,85.18
2017-10-20T05:33:50.849Z,85.57
2017-10-20T05:34:50.865Z,85.66
2017-10-20T05:35:50.884Z,85.66
2017-10-20T05:36:50.915Z,85.47
2017-10-20T05:37:50.926Z,84.70
2017-10-20T05:38:50.943Z,84.99
2017-10-20T05:39:50.964Z,84.52
2017-10-20T05:40:50.984Z,84.80
2017-10-20T05:41:51.008Z,84.61
2017-10-20T05:42:51.022Z,84.80
2017-10-20T05:43:51.041Z,84.99
2017-10-20T05:44:51.063Z,84.61
2017-10-20T05:45:51.083Z,85.75
2017-10-20T05:46:51.112Z,84.99
2017-10-20T05:47:51.126Z,84.70
2017-10-20T05:48:51.141Z,84.80
2017-10-20T05:49:51.162Z,84.99
2017-10-20T05:50:51.181Z,84.99
2017-10-20T05:51:51.201Z,85.09
2017-10-20T05:52:51.220Z,85.47
2017-10-20T05:53:51.242Z,85.47
2017-10-20T05:54:51.260Z,85.18
2017-10-20T05:55:51.281Z,85.38
2017-10-20T05:56:51.301Z,85.47
2017-10-20T05:57:51.317Z,85.57
2017-10-20T05:58:51.339Z,85.28
2017-10-20T05:59:51.357Z,84.70
2017-10-20T06:00:51.384Z,85.28
2017-10-20T06:01:51.399Z,85.18
2017-10-20T06:02:51.415Z,85.47
2017-10-20T06:03:51.445Z,85.18
2017-10-20T06:04:51.460Z,85.75
2017-10-20T06:05:51.477Z,85.47
2017-10-20T06:06:51.495Z,85.57
2017-10-20T06:07:51.524Z,86.04
2017-10-20T06:08:51.536Z,85.57
2017-10-20T06:09:51.558Z,86.04
2017-10-20T06:10:51.575Z,85.94
2017-10-20T06:11:51.593Z,86.14
2017-10-20T06:12:51.614Z,85.85
2017-10-20T06:13:51.635Z,85.71
2017-10-20T06:14:51.655Z,86.04
2017-10-20T06:15:51.673Z,86.33
2017-10-20T06:16:51.692Z,85.85
2017-10-20T06:17:51.717Z,86.19
2017-10-20T06:18:51.737Z,85.85
2017-10-20T06:19:51.753Z,86.33
2017-10-20T06:20:51.769Z,85.94
2017-10-20T06:21:51.792Z,86.14
2017-10-20T06:22:51.812Z,85.94
2017-10-20T06:23:51.830Z,85.75
2017-10-20T06:24:51.850Z,86.04
2017-10-20T06:25:51.869Z,85.75
2017-10-20T06:26:51.890Z,86.04
2017-10-20T06:27:51.916Z,85.57
2017-10-20T06:28:51.931Z,85.85
2017-10-20T06:29:51.951Z,86.14
2017-10-20T06:30:51.972Z,85.38
2017-10-20T06:31:51.989Z,85.47
2017-10-20T06:32:52.125Z,84.99
2017-10-20T06:33:52.029Z,84.80
2017-10-20T06:34:52.052Z,85.09
2017-10-20T06:35:52.067Z,84.80
2017-10-20T06:36:52.089Z,84.65
2017-10-20T06:37:52.109Z,84.75
2017-10-20T06:38:52.131Z,84.36
2017-10-20T06:39:52.146Z,85.22
2017-10-20T06:40:52.176Z,85.03
2017-10-20T06:41:52.190Z,84.61
2017-10-20T06:42:52.208Z,85.03
2017-10-20T06:43:52.226Z,84.55
2017-10-20T06:44:52.247Z,85.03
2017-10-20T06:45:52.266Z,84.75
2017-10-20T06:46:52.287Z,84.75
2017-10-20T06:47:52.308Z,85.13
2017-10-20T06:48:52.326Z,84.84
2017-10-20T06:49:52.345Z,85.13
2017-10-20T06:50:52.367Z,84.75
2017-10-20T06:51:52.385Z,84.94
2017-10-20T06:52:52.412Z,84.27
2017-10-20T06:53:52.426Z,84.08
2017-10-20T06:54:52.449Z,83.89
2017-10-20T06:55:52.469Z,83.89
2017-10-20T06:56:52.485Z,83.98
2017-10-20T06:57:52.505Z,83.79
2017-10-20T06:58:52.529Z,83.69
2017-10-20T06:59:52.546Z,83.69
2017-10-20T07:00:52.567Z,83.69
2017-10-20T07:01:52.586Z,83.79
2017-10-20T07:02:52.608Z,83.93
2017-10-20T07:03:52.626Z,83.83
2017-10-20T07:04:52.646Z,83.50
2017-10-20T07:05:52.666Z,83.36
2017-10-20T07:06:52.686Z,84.08
2017-10-20T07:07:52.706Z,84.46
2017-10-20T07:08:52.726Z,84.84
2017-10-20T07:09:52.748Z,84.94
2017-10-20T07:10:52.770Z,84.55
2017-10-20T07:11:52.787Z,84.50
2017-10-20T07:12:52.807Z,84.27
2017-10-20T07:13:52.827Z,84.08
2017-10-20T07:14:52.847Z,86.18
2017-10-20T07:15:52.869Z,86.18
2017-10-20T07:16:52.897Z,85.03
2017-10-20T07:17:52.909Z,84.94
2017-10-20T07:18:52.927Z,85.32
2017-10-20T07:19:52.946Z,86.04
2017-10-20T07:20:52.967Z,87.48
2017-10-20T07:21:52.992Z,86.57
2017-10-20T07:22:53.008Z,86.08
2017-10-20T07:23:53.028Z,85.03
2017-10-20T07:24:53.048Z,84.94
2017-10-20T07:25:53.069Z,85.03
2017-10-20T07:26:53.086Z,84.50
2017-10-20T07:27:53.110Z,84.31
2017-10-20T07:28:53.130Z,84.02
2017-10-20T07:29:53.151Z,83.73
2017-10-20T07:30:53.166Z,83.54
2017-10-20T07:31:53.186Z,83.64
2017-10-20T07:32:53.210Z,83.16
2017-10-20T07:33:53.231Z,83.06
2017-10-20T07:34:53.249Z,82.30
2017-10-20T07:35:53.268Z,82.87
2017-10-20T07:36:53.289Z,82.34
2017-10-20T07:37:53.312Z,82.34
2017-10-20T07:38:53.329Z,82.24
2017-10-20T07:39:53.349Z,81.96
2017-10-20T07:40:53.384Z,82.06
2017-10-20T07:41:53.390Z,82.34
2017-10-20T07:42:53.410Z,82.53
2017-10-20T07:43:53.432Z,82.34
2017-10-20T07:44:53.453Z,82.40
2017-10-20T07:45:53.472Z,82.92
2017-10-20T07:46:53.491Z,82.63
2017-10-20T07:47:53.528Z,82.53
2017-10-20T07:48:53.534Z,83.01
2017-10-20T07:49:53.553Z,82.53
2017-10-20T07:50:53.575Z,82.49
2017-10-20T07:51:53.602Z,81.96
2017-10-20T07:52:53.613Z,81.57
2017-10-20T07:53:53.636Z,81.67
2017-10-20T07:54:53.654Z,81.96
2017-10-20T07:55:53.679Z,81.48
2017-10-20T07:56:53.699Z,81.00
2017-10-20T07:57:53.717Z,81.10
2017-10-20T07:58:53.735Z,81.33
2017-10-20T07:59:53.755Z,80.85
2017-10-20T08:00:53.776Z,80.94
2017-10-20T08:01:53.807Z,81.04
2017-10-20T08:02:53.819Z,80.90
2017-10-20T08:03:53.839Z,81.38
2017-10-20T08:04:53.861Z,81.57
2017-10-20T08:05:53.879Z,81.57
2017-10-20T08:06:53.900Z,81.43
2017-10-20T08:07:53.922Z,80.90
2017-10-20T08:08:53.945Z,81.33
2017-10-20T08:09:53.967Z,80.76
2017-10-20T08:10:53.990Z,80.85
2017-10-20T08:11:54.005Z,80.66
2017-10-20T08:12:54.024Z,80.04
2017-10-20T08:13:54.045Z,79.95
2017-10-20T08:14:54.067Z,79.80
2017-10-20T08:15:54.085Z,79.89
2017-10-20T08:16:54.106Z,79.03
2017-10-20T08:17:54.128Z,78.74
2017-10-20T08:18:54.146Z,78.45
2017-10-20T08:19:54.165Z,78.84
2017-10-20T08:20:54.188Z,78.64
2017-10-20T08:21:54.207Z,79.51
2017-10-20T08:22:54.228Z,78.27
2017-10-20T08:23:54.249Z,77.59
2017-10-20T08:24:54.269Z,77.88
2017-10-20T08:25:54.291Z,77.59
2017-10-20T08:26:54.314Z,77.73
2017-10-20T08:27:54.331Z,77.53
2017-10-20T08:28:54.353Z,77.34
2017-10-20T08:29:54.373Z,76.67
2017-10-20T08:30:54.395Z,77.06
2017-10-20T08:31:54.413Z,77.15
2017-10-20T08:32:54.436Z,76.77
2017-10-20T08:33:54.455Z,77.25
2017-10-20T08:34:54.475Z,77.29
2017-10-20T08:35:54.497Z,77.15
2017-10-20T08:36:54.520Z,77.63
2017-10-20T08:37:54.543Z,77.82
2017-10-20T08:38:54.558Z,78.20
2017-10-20T08:39:54.583Z,77.95
2017-10-20T08:40:54.604Z,78.25
2017-10-20T08:41:54.623Z,77.86
2017-10-20T08:42:54.642Z,77.92
2017-10-20T08:43:54.661Z,78.34
2017-10-20T08:44:54.683Z,78.20
2017-10-20T08:45:54.708Z,78.30
2017-10-20T08:46:54.725Z,78.88
2017-10-20T08:47:54.749Z,78.20
2017-10-20T08:48:54.896Z,78.11
2017-10-20T08:49:54.790Z,78.30
2017-10-20T08:50:54.811Z,78.30
2017-10-20T08:51:54.845Z,77.73
2017-10-20T08:52:54.852Z,77.73
2017-10-20T08:53:54.872Z,77.82
2017-10-20T08:54:54.894Z,77.73
2017-10-20T08:55:54.913Z,78.11
2017-10-20T08:56:54.934Z,78.30
2017-10-20T08:57:54.957Z,78.20
2017-10-20T08:58:54.978Z,77.73
2017-10-20T08:59:54.999Z,78.30
2017-10-20T09:00:55.027Z,77.73
2017-10-20T09:01:55.041Z,78.11
2017-10-20T09:02:55.061Z,78.49
2017-10-20T09:03:55.081Z,77.92
2017-10-20T09:04:55.104Z,78.11
2017-10-20T09:05:55.125Z,77.53
2017-10-20T09:06:55.144Z,77.92
2017-10-20T09:07:55.175Z,78.40
2017-10-20T09:08:55.194Z,78.59
2017-10-20T09:09:55.209Z,78.40
2017-10-20T09:10:55.229Z,78.49
2017-10-20T09:11:55.250Z,78.30
2017-10-20T09:12:55.276Z,78.69
2017-10-20T09:13:55.292Z,78.49
2017-10-20T09:14:55.310Z,78.88
2017-10-20T09:15:55.335Z,79.07
2017-10-20T09:16:55.354Z,78.69
2017-10-20T09:17:55.375Z,78.49
2017-10-20T09:18:55.395Z,78.02
2017-10-20T09:19:55.420Z,77.92
2017-10-20T09:20:55.441Z,77.92
2017-10-20T09:21:55.457Z,77.82
2017-10-20T09:22:55.478Z,78.69
2017-10-20T09:23:55.507Z,78.69
2017-10-20T09:24:55.520Z,79.16
2017-10-20T09:25:55.541Z,78.49
2017-10-20T09:26:55.563Z,78.49
2017-10-20T09:27:55.584Z,78.49
2017-10-20T09:28:55.604Z,77.92
2017-10-20T09:29:55.625Z,77.82
2017-10-20T09:30:55.648Z,79.26
2017-10-20T09:31:55.667Z,79.55
2017-10-20T09:32:55.689Z,78.78
2017-10-20T09:33:55.712Z,78.69
2017-10-20T09:34:55.728Z,78.78
2017-10-20T09:35:55.753Z,78.78
2017-10-20T09:36:55.784Z,78.30
2017-10-20T09:37:55.793Z,78.59
2017-10-20T09:38:55.826Z,77.92
2017-10-20T09:39:55.833Z,78.20
2017-10-20T09:40:55.854Z,78.25
2017-10-20T09:41:55.879Z,77.76
2017-10-20T09:42:55.900Z,78.05
2017-10-20T09:43:55.920Z,78.05
2017-10-20T09:44:55.940Z,78.72
2017-10-20T09:45:55.963Z,79.07
2017-10-20T09:46:55.990Z,79.16
2017-10-20T09:47:56.014Z,79.74
2017-10-20T09:48:56.023Z,79.36
2017-10-20T09:49:56.061Z,79.89
2017-10-20T09:50:56.068Z,80.47
2017-10-20T09:51:56.087Z,80.41
2017-10-20T09:52:56.108Z,80.94
2017-10-20T09:53:56.132Z,80.94
2017-10-20T09:54:56.154Z,80.56
2017-10-20T09:55:56.169Z,80.47
2017-10-20T09:56:56.192Z,80.56
2017-10-20T09:57:56.211Z,80.47
2017-10-20T09:58:56.231Z,80.37
2017-10-20T09:59:56.268Z,80.66
2017-10-20T10:00:56.278Z,80.76
2017-10-20T10:01:56.297Z,80.85
2017-10-20T10:02:56.317Z,80.94
2017-10-20T10:03:56.349Z,81.13
2017-10-20T10:04:56.362Z,81.52
2017-10-20T10:05:56.380Z,82.09
2017-10-20T10:06:56.399Z,82.19
2017-10-20T10:07:56.424Z,82.73
2017-10-20T10:08:56.474Z,82.86
2017-10-20T10:09:56.463Z,82.48
2017-10-20T10:10:56.484Z,83.30
2017-10-20T10:11:56.507Z,82.86
2017-10-20T10:12:56.527Z,83.49
2017-10-20T10:13:56.545Z,84.26
2017-10-20T10:14:56.568Z,83.68
2017-10-20T10:15:56.591Z,83.63
2017-10-20T10:16:56.611Z,83.05
2017-10-20T10:17:56.629Z,83.20
2017-10-20T10:18:56.650Z,83.34
2017-10-20T10:19:56.678Z,83.39
2017-10-20T10:20:56.692Z,83.68
2017-10-20T10:21:56.711Z,84.26
2017-10-20T10:22:56.735Z,84.45
2017-10-20T10:23:56.753Z,84.26
2017-10-20T10:24:56.773Z,84.16
2017-10-20T10:25:56.796Z,84.30
2017-10-20T10:26:56.814Z,84.39
2017-10-20T10:27:56.836Z,83.67
2017-10-20T10:28:56.857Z,83.29
2017-10-20T10:29:56.875Z,82.32
2017-10-20T10:30:56.899Z,83.58
2017-10-20T10:31:56.923Z,83.19
2017-10-20T10:32:56.942Z,82.81
2017-10-20T10:33:56.959Z,83.58
2017-10-20T10:34:56.981Z,83.86
2017-10-20T10:35:57.002Z,84.63
2017-10-20T10:36:57.025Z,84.05
2017-10-20T10:37:57.046Z,83.14
2017-10-20T10:38:57.076Z,82.18
2017-10-20T10:39:57.089Z,81.98
2017-10-20T10:40:57.112Z,82.56
2017-10-20T10:41:57.129Z,82.56
2017-10-20T10:42:57.153Z,81.93
2017-10-20T10:43:57.173Z,80.58
2017-10-20T10:44:57.201Z,80.63
2017-10-20T10:45:57.217Z,79.09
2017-10-20T10:46:57.239Z,80.20
2017-10-20T10:47:57.263Z,79.86
2017-10-20T10:48:57.287Z,79.38
2017-10-20T10:49:57.304Z,78.17
2017-10-20T10:50:57.324Z,78.55
2017-10-20T10:51:57.345Z,79.19
2017-10-20T10:52:57.368Z,78.45
2017-10-20T10:53:57.389Z,78.23
2017-10-20T10:54:57.411Z,78.52
2017-10-20T10:55:57.440Z,79.86
2017-10-20T10:56:57.456Z,80.20
2017-10-20T10:57:57.478Z,79.86
2017-10-20T10:58:57.499Z,79.38
2017-10-20T10:59:57.521Z,79.32
2017-10-20T11:00:57.541Z,78.75
2017-10-20T11:01:57.563Z,79.28
2017-10-20T11:02:57.582Z,79.47
2017-10-20T11:03:57.607Z,79.47
2017-10-20T11:04:57.633Z,79.57
2017-10-20T11:05:57.649Z,79.57
2017-10-20T11:06:57.669Z,78.75
2017-10-20T11:07:57.691Z,78.80
2017-10-20T11:08:57.727Z,79.05
2017-10-20T11:09:57.737Z,79.86
2017-10-20T11:10:57.758Z,79.19
2017-10-20T11:11:57.782Z,79.47
2017-10-20T11:12:57.806Z,79.86
2017-10-20T11:13:57.825Z,80.15
2017-10-20T11:14:57.844Z,79.76
2017-10-20T11:15:57.863Z,79.38
2017-10-20T11:16:57.887Z,80.97
2017-10-20T11:17:57.911Z,81.64
2017-10-20T11:18:57.932Z,80.97
2017-10-20T11:19:57.950Z,81.26
2017-10-20T11:20:57.977Z,81.35
2017-10-20T11:21:57.996Z,80.82
2017-10-20T11:22:58.017Z,80.24
2017-10-20T11:23:58.038Z,80.53
2017-10-20T11:24:58.059Z,80.53
2017-10-20T11:25:58.081Z,80.63
2017-10-20T11:26:58.103Z,80.24
2017-10-20T11:27:58.128Z,80.05
2017-10-20T11:28:58.147Z,80.15
2017-10-20T11:29:58.166Z,79.80
2017-10-20T11:30:58.189Z,79.99
2017-10-20T11:31:58.213Z,79.90
2017-10-20T11:32:58.232Z,80.68
2017-10-20T11:33:58.256Z,81.10
2017-10-20T11:34:58.276Z,81.35
2017-10-20T11:35:58.295Z,80.91
2017-10-20T11:36:58.317Z,80.15
2017-10-20T11:37:58.342Z,79.90
2017-10-20T11:38:58.365Z,80.24
2017-10-20T11:39:58.397Z,80.82
2017-10-20T11:40:58.416Z,80.57
2017-10-20T11:41:58.429Z,79.99
2017-10-20T11:42:58.450Z,79.22
2017-10-20T11:43:58.476Z,80.09
2017-10-20T11:44:58.493Z,80.09
2017-10-20T11:45:58.518Z,80.57
2017-10-20T11:46:58.536Z,80.09
2017-10-20T11:47:58.567Z,79.90
2017-10-20T11:48:58.580Z,79.03
2017-10-20T11:49:58.602Z,79.80
2017-10-20T11:50:58.623Z,79.86
2017-10-20T11:51:58.644Z,79.80
2017-10-20T11:52:58.670Z,79.13
2017-10-20T11:53:58.688Z,78.94
2017-10-20T11:54:58.711Z,79.03
2017-10-20T11:55:58.734Z,78.84
2017-10-20T11:56:58.756Z,80.05
2017-10-20T11:57:58.776Z,79.52
2017-10-20T11:58:58.797Z,79.13
2017-10-20T11:59:58.823Z,79.38
2017-10-20T12:00:58.845Z,79.67
2017-10-20T12:01:58.862Z,79.86
2017-10-20T12:02:58.886Z,79.03
2017-10-20T12:03:58.908Z,79.38
2017-10-20T12:04:58.930Z,79.76
2017-10-20T12:05:58.951Z,81.01
2017-10-20T12:06:58.982Z,81.93
2017-10-20T12:07:58.994Z,82.79
2017-10-20T12:08:59.015Z,82.60
2017-10-20T12:09:59.035Z,81.74
2017-10-20T12:10:59.061Z,81.64
2017-10-20T12:11:59.084Z,81.45
2017-10-20T12:12:59.101Z,82.18
2017-10-20T12:13:59.136Z,81.74
2017-10-20T12:14:59.143Z,80.43
2017-10-20T12:15:59.166Z,80.82
2017-10-20T12:16:59.192Z,80.24
2017-10-20T12:17:59.212Z,79.86
2017-10-20T12:18:59.231Z,80.01
2017-10-20T12:19:59.253Z,80.73
2017-10-20T12:20:59.274Z,80.24
2017-10-20T12:21:59.299Z,80.40
2017-10-20T12:22:59.316Z,80.30
2017-10-20T12:23:59.338Z,81.59
2017-10-20T12:24:59.365Z,80.78
2017-10-20T12:25:59.383Z,80.58
2017-10-20T12:26:59.401Z,80.58
2017-10-20T12:27:59.432Z,80.43
2017-10-20T12:28:59.448Z,80.97
2017-10-20T12:29:59.467Z,80.05
2017-10-20T12:30:59.489Z,79.90
2017-10-20T12:31:59.512Z,80.15
2017-10-20T12:32:59.533Z,80.24
2017-10-20T12:33:59.553Z,80.15
2017-10-20T12:34:59.579Z,80.09
2017-10-20T12:35:59.598Z,79.13
2017-10-20T12:36:59.619Z,78.17
2017-10-20T12:37:59.645Z,78.11
2017-10-20T12:38:59.661Z,77.53
2017-10-20T12:39:59.684Z,77.88
2017-10-20T12:40:59.706Z,78.80
2017-10-20T12:41:59.732Z,80.05
2017-10-20T12:42:59.749Z,79.99
2017-10-20T12:43:59.771Z,78.84
2017-10-20T12:44:59.791Z,78.84
2017-10-20T12:45:59.816Z,79.76
2017-10-20T12:46:59.835Z,80.09
2017-10-20T12:47:59.867Z,78.50
2017-10-20T12:48:59.877Z,77.73
2017-10-20T12:49:59.902Z,78.02
2017-10-20T12:50:59.922Z,77.67
2017-10-20T12:51:59.952Z,78.06
2017-10-20T12:52:59.964Z,77.86