createdAt,value
2019-04-03T00:01:44.863Z,100369.23
2019-04-03T00:04:14.437Z,100365.05
2019-04-03T00:06:43.969Z,100369.47
2019-04-03T00:09:13.554Z,100371.45
2019-04-03T00:11:43.095Z,100367.03
2019-04-03T00:14:12.990Z,100362.55
2019-04-03T00:16:45.106Z,100358.28
2019-04-03T00:19:13.990Z,100353.73
2019-04-03T00:21:43.519Z,100358.94
2019-04-03T00:24:13.070Z,100358.94
2019-04-03T00:26:42.643Z,100356.95
2019-04-03T00:29:12.220Z,100361.83
2019-04-03T00:31:41.786Z,100361.43
2019-04-03T00:34:11.346Z,100360.88
2019-04-03T00:36:40.887Z,100349.08
2019-04-03T00:39:10.470Z,100350.06
2019-04-03T00:41:40.021Z,100348.28
2019-04-03T00:44:09.584Z,100351.24
2019-04-03T00:46:39.107Z,100347.41
2019-04-03T00:49:08.645Z,100338.86
2019-04-03T00:51:38.210Z,100338.70
2019-04-03T00:54:07.762Z,100328.22
2019-04-03T00:56:37.483Z,100331.34
2019-04-03T00:59:07.126Z,100322.11
2019-04-03T01:01:36.677Z,100328.24
2019-04-03T01:04:06.230Z,100326.84
2019-04-03T01:06:35.786Z,100327.48
2019-04-03T01:09:06.272Z,100318.56
2019-04-03T01:11:35.826Z,100317.28
2019-04-03T01:14:05.438Z,100324.09
2019-04-03T01:16:35.044Z,100311.31
2019-04-03T01:19:05.729Z,100309.52
2019-04-03T01:21:37.251Z,100313.08
2019-04-03T01:24:08.306Z,100311.92
2019-04-03T01:26:40.162Z,100310.12
2019-04-03T01:29:10.624Z,100307.86
2019-04-03T01:31:40.668Z,100307.27
2019-04-03T01:34:10.219Z,100301.87
2019-04-03T01:36:39.759Z,100301.92
2019-04-03T01:39:09.321Z,100304.15
2019-04-03T01:41:38.887Z,100289.67
2019-04-03T01:44:08.582Z,100298.88
2019-04-03T01:46:38.112Z,100300.33
2019-04-03T01:49:07.762Z,100295.84
2019-04-03T01:51:37.416Z,100298.42
2019-04-03T01:54:06.964Z,100302.42
2019-04-03T01:56:36.499Z,100296.09
2019-04-03T01:59:06.884Z,100300.72
2019-04-03T02:01:38.670Z,100294.55
2019-04-03T02:04:08.257Z,100289.03
2019-04-03T02:06:37.819Z,100296.20
2019-04-03T02:09:08.520Z,100287.05
2019-04-03T02:11:38.080Z,100289.83
2019-04-03T02:14:07.801Z,100298.53
2019-04-03T02:16:37.301Z,100295.05
2019-04-03T02:19:06.817Z,100293.12
2019-04-03T02:21:36.361Z,100287.58
2019-04-03T02:24:05.903Z,100286.52
2019-04-03T02:26:35.465Z,100279.28
2019-04-03T02:29:08.097Z,100280.39
2019-04-03T02:31:36.591Z,100288.84
2019-04-03T02:34:06.154Z,100287.05
2019-04-03T02:36:36.028Z,100286.68
2019-04-03T02:39:06.745Z,100284.41
2019-04-03T02:41:37.388Z,100281.14
2019-04-03T02:44:07.479Z,100272.20
2019-04-03T02:46:37.054Z,100273.66
2019-04-03T02:49:09.188Z,100272.94
2019-04-03T02:51:37.855Z,100270.03
2019-04-03T02:54:09.539Z,100272.69
2019-04-03T02:56:39.402Z,100271.00
2019-04-03T02:59:08.988Z,100269.67
2019-04-03T03:01:39.859Z,100271.23
2019-04-03T03:04:09.854Z,100269.53
2019-04-03T03:06:39.433Z,100269.91
2019-04-03T03:09:13.007Z,100273.88
2019-04-03T03:11:41.825Z,100268.92
2019-04-03T03:14:11.384Z,100276.05
2019-04-03T03:16:40.925Z,100270.23
2019-04-03T03:19:10.572Z,100272.89
2019-04-03T03:21:40.038Z,100275.21
2019-04-03T03:24:09.568Z,100270.50
2019-04-03T03:26:39.374Z,100272.76
2019-04-03T03:29:17.560Z,100279.55
2019-04-03T03:32:03.180Z,100275.16
2019-04-03T03:34:11.549Z,100281.58
2019-04-03T03:36:41.582Z,100280.47
2019-04-03T03:39:11.860Z,100278.19
2019-04-03T03:41:41.705Z,100281.44
2019-04-03T03:44:11.779Z,100279.48
2019-04-03T03:46:41.646Z,100278.05
2019-04-03T03:49:15.933Z,100280.22
2019-04-03T03:51:42.727Z,100278.16
2019-04-03T03:54:16.841Z,100278.75
2019-04-03T03:56:43.919Z,100272.95
2019-04-03T03:59:16.323Z,100270.41
2019-04-03T04:01:44.954Z,100273.06
2019-04-03T04:04:15.610Z,100272.84
2019-04-03T04:06:45.802Z,100273.58
2019-04-03T04:09:17.492Z,100279.70
2019-04-03T04:11:46.610Z,100284.53
2019-04-03T04:14:16.322Z,100286.85
2019-04-03T04:16:45.879Z,100287.59
2019-04-03T04:19:15.661Z,100296.40
2019-04-03T04:21:45.383Z,100294.22
2019-04-03T04:24:15.827Z,100301.96
2019-04-03T04:26:45.407Z,100300.41
2019-04-03T04:29:14.929Z,100302.11
2019-04-03T04:31:44.563Z,100299.45
2019-04-03T04:34:14.090Z,100306.37
2019-04-03T04:36:43.630Z,100303.36
2019-04-03T04:39:13.280Z,100296.24
2019-04-03T04:41:42.830Z,100309.04
2019-04-03T04:44:14.330Z,100308.17
2019-04-03T04:46:44.672Z,100309.97
2019-04-03T04:49:14.515Z,100310.05
2019-04-03T04:51:44.064Z,100312.41
2019-04-03T04:54:13.796Z,100315.48
2019-04-03T04:56:43.340Z,100320.53
2019-04-03T04:59:13.532Z,100318.62
2019-04-03T05:01:43.676Z,100319.61
2019-04-03T05:04:15.098Z,100316.33
2019-04-03T05:06:44.509Z,100311.55
2019-04-03T05:09:14.072Z,100311.28
2019-04-03T05:11:43.690Z,100307.19
2019-04-03T05:14:13.583Z,100307.91
2019-04-03T05:16:43.132Z,100314.72
2019-04-03T05:19:17.612Z,100312.36
2019-04-03T05:21:44.216Z,100305.09
2019-04-03T05:24:13.944Z,100302.35
2019-04-03T05:26:43.768Z,100306.40
2019-04-03T05:29:13.545Z,100311.45
2019-04-03T05:31:43.123Z,100307.03
2019-04-03T05:34:13.703Z,100310.83
2019-04-03T05:36:43.995Z,100309.00
2019-04-03T05:39:13.575Z,100311.10
2019-04-03T05:41:43.398Z,100306.17
2019-04-03T05:44:12.937Z,100310.02
2019-04-03T05:46:42.495Z,100312.52
2019-04-03T05:49:12.233Z,100309.19
2019-04-03T05:51:41.971Z,100308.20
2019-04-03T05:54:14.283Z,100309.87
2019-04-03T05:56:43.409Z,100307.05
2019-04-03T05:59:12.921Z,100306.98
2019-04-03T06:01:46.057Z,100297.55
2019-04-03T06:04:13.731Z,100302.72
2019-04-03T06:06:45.906Z,100311.10
2019-04-03T06:09:14.659Z,100306.20
2019-04-03T06:11:44.192Z,100307.23
2019-04-03T06:14:13.914Z,100309.40
2019-04-03T06:16:43.451Z,100313.72
2019-04-03T06:19:13.003Z,100305.09
2019-04-03T06:21:45.630Z,100302.44
2019-04-03T06:24:14.113Z,100302.60
2019-04-03T06:26:44.997Z,100306.88
2019-04-03T06:29:15.069Z,100307.16
2019-04-03T06:31:44.677Z,100298.47
2019-04-03T06:34:14.244Z,100302.25
2019-04-03T06:36:43.854Z,100304.97
2019-04-03T06:39:13.384Z,100308.74
2019-04-03T06:41:42.926Z,100309.77
2019-04-03T06:44:12.482Z,100314.38
2019-04-03T06:46:42.231Z,100314.22
2019-04-03T06:49:11.884Z,100314.34
2019-04-03T06:51:41.427Z,100304.66
2019-04-03T06:54:11.032Z,100308.92
2019-04-03T06:56:41.314Z,100307.69
2019-04-03T06:59:11.047Z,100310.23
2019-04-03T07:01:40.706Z,100304.66
2019-04-03T07:04:10.259Z,100305.41
2019-04-03T07:06:39.970Z,100301.72
2019-04-03T07:09:21.792Z,100300.31
2019-04-03T07:11:43.296Z,100305.12
2019-04-03T07:14:12.216Z,100299.41
2019-04-03T07:16:42.213Z,100304.53
2019-04-03T07:19:11.954Z,100301.92
2019-04-03T07:21:41.674Z,100301.92
2019-04-03T07:24:11.332Z,100304.61
2019-04-03T07:26:40.869Z,100300.34
2019-04-03T07:29:11.893Z,100293.31
2019-04-03T07:31:41.705Z,100299.56
2019-04-03T07:34:11.248Z,100300.79
2019-04-03T07:36:41.460Z,100294.37
2019-04-03T07:39:12.075Z,100293.12
2019-04-03T07:41:41.885Z,100285.92
2019-04-03T07:44:11.719Z,100291.50
2019-04-03T07:46:41.257Z,100281.03
2019-04-03T07:49:13.668Z,100278.68
2019-04-03T07:51:43.316Z,100283.63
2019-04-03T07:54:13.444Z,100285.72
2019-04-03T07:56:43.162Z,100281.42
2019-04-03T07:59:12.812Z,100276.53
2019-04-03T08:01:42.424Z,100279.47
2019-04-03T08:04:11.982Z,100274.65
2019-04-03T08:06:41.567Z,100276.16
2019-04-03T08:09:11.163Z,100273.78
2019-04-03T08:11:41.025Z,100272.75
2019-04-03T08:14:11.133Z,100266.16
2019-04-03T08:16:42.742Z,100256.27
2019-04-03T08:19:11.991Z,100259.44
2019-04-03T08:21:41.612Z,100257.31
2019-04-03T08:24:11.165Z,100253.48
2019-04-03T08:26:40.722Z,100248.86
2019-04-03T08:29:10.286Z,100248.05
2019-04-03T08:31:42.494Z,100253.48
2019-04-03T08:34:16.657Z,100247.78
2019-04-03T08:36:42.711Z,100245.77
2019-04-03T08:39:15.166Z,100244.55
2019-04-03T08:41:43.631Z,100244.93
2019-04-03T08:44:13.175Z,100245.70
2019-04-03T08:46:43.894Z,100242.75
2019-04-03T08:49:13.640Z,100241.63
2019-04-03T08:51:43.337Z,100225.16
2019-04-03T08:54:12.885Z,100229.80
2019-04-03T08:56:42.415Z,100226.86
2019-04-03T08:59:13.491Z,100227.94
2019-04-03T09:01:43.677Z,100223.99
2019-04-03T09:04:13.172Z,100223.03
2019-04-03T09:06:42.909Z,100219.92
2019-04-03T09:09:12.758Z,100224.23
2019-04-03T09:11:42.393Z,100218.57
2019-04-03T09:14:11.932Z,100218.31
2019-04-03T09:16:41.483Z,100219.00
2019-04-03T09:19:11.031Z,100210.47
2019-04-03T09:21:41.021Z,100211.94
2019-04-03T09:24:10.624Z,100204.70
2019-04-03T09:26:40.159Z,100194.27
2019-04-03T09:29:12.624Z,100199.73
2019-04-03T09:31:41.034Z,100191.58
2019-04-03T09:34:10.974Z,100189.14
2019-04-03T09:36:40.723Z,100184.36
2019-04-03T09:39:14.533Z,100181.30
2019-04-03T09:41:44.293Z,100175.72
2019-04-03T09:44:13.858Z,100175.45
2019-04-03T09:46:45.148Z,100173.22
2019-04-03T09:49:14.771Z,100164.48
2019-04-03T09:51:44.324Z,100155.80
2019-04-03T09:54:14.072Z,100157.66
2019-04-03T09:56:57.445Z,100152.23
2019-04-03T09:59:16.226Z,100145.28
2019-04-03T10:01:47.885Z,100148.67
2019-04-03T10:04:20.065Z,100146.81
2019-04-03T10:06:48.616Z,100137.28
2019-04-03T10:09:18.186Z,100141.09
2019-04-03T10:11:50.586Z,100138.80
2019-04-03T10:14:19.068Z,100132.95
2019-04-03T10:16:48.643Z,100135.69
2019-04-03T10:19:18.183Z,100129.70
2019-04-03T10:21:47.767Z,100120.88
2019-04-03T10:24:17.558Z,100112.53
2019-04-03T10:26:47.097Z,100111.55
2019-04-03T10:29:17.060Z,100118.62
2019-04-03T10:31:48.355Z,100111.95
2019-04-03T10:34:18.155Z,100099.02
2019-04-03T10:36:47.675Z,100105.64
2019-04-03T10:39:19.540Z,100099.48
2019-04-03T10:41:48.527Z,100095.36
2019-04-03T10:44:18.270Z,100094.47
2019-04-03T10:46:49.844Z,100083.88
2019-04-03T10:49:19.455Z,100083.42
2019-04-03T10:51:49.490Z,100074.04
2019-04-03T10:54:19.108Z,100073.56
2019-04-03T10:56:48.768Z,100067.09
2019-04-03T10:59:19.045Z,100064.66
2019-04-03T11:01:48.942Z,100064.56
2019-04-03T11:04:18.665Z,100049.46
2019-04-03T11:06:48.203Z,100045.50
2019-04-03T11:09:17.823Z,100042.81
2019-04-03T11:11:47.519Z,100035.84
2019-04-03T11:14:18.693Z,100031.41
2019-04-03T11:16:48.424Z,100032.77
2019-04-03T11:19:20.104Z,100035.58
2019-04-03T11:21:49.756Z,100032.07
2019-04-03T11:24:19.321Z,100029.64
2019-04-03T11:26:50.791Z,100019.14
2019-04-03T11:29:20.624Z,100024.95
2019-04-03T11:31:50.474Z,100013.52
2019-04-03T11:34:20.075Z,100010.16
2019-04-03T11:36:49.825Z,100005.80
2019-04-03T11:39:19.841Z,99994.31
2019-04-03T11:41:49.584Z,99989.17
2019-04-03T11:44:19.258Z,99994.17
2019-04-03T11:46:49.009Z,99990.83
2019-04-03T11:49:20.094Z,99984.23
2019-04-03T11:51:49.870Z,99978.83
2019-04-03T11:54:19.586Z,99973.70
2019-04-03T11:56:49.209Z,99969.84
2019-04-03T11:59:18.857Z,99971.74
2019-04-03T12:01:48.579Z,99969.87
2019-04-03T12:04:18.381Z,99963.52
2019-04-03T12:06:47.926Z,99960.48
2019-04-03T12:09:17.631Z,99952.46
2019-04-03T12:11:47.409Z,99946.14
2019-04-03T12:14:17.831Z,99946.98
2019-04-03T12:16:48.191Z,99942.81
2019-04-03T12:19:18.255Z,99936.55
2019-04-03T12:21:49.731Z,99931.00
2019-04-03T12:24:19.313Z,99920.39
2019-04-03T12:26:51.389Z,99925.45
2019-04-03T12:29:21.459Z,99908.69
2019-04-03T12:31:51.479Z,99909.80
2019-04-03T12:34:22.956Z,99907.88
2019-04-03T12:36:52.619Z,99913.38
2019-04-03T12:39:28.810Z,99906.99
2019-04-03T12:41:58.502Z,99895.69
2019-04-03T12:44:28.051Z,99894.91
2019-04-03T12:46:57.975Z,99889.63
2019-04-03T12:49:28.026Z,99888.49
2019-04-03T12:51:58.181Z,99885.00
2019-04-03T12:54:27.990Z,99880.62
2019-04-03T12:57:00.410Z,99879.51
2019-04-03T12:59:29.371Z,99873.12
2019-04-03T13:01:59.353Z,99877.48
2019-04-03T13:04:31.162Z,99869.75
2019-04-03T13:07:01.125Z,99871.27
2019-04-03T13:09:30.760Z,99861.45
2019-04-03T13:12:00.312Z,99866.10
2019-04-03T13:14:30.188Z,99865.11
2019-04-03T13:17:01.546Z,99863.00
2019-04-03T13:19:31.229Z,99850.73
2019-04-03T13:22:00.769Z,99857.84
2019-04-03T13:24:30.360Z,99861.75
2019-04-03T13:26:59.864Z,99850.39
2019-04-03T13:29:29.677Z,99842.03
2019-04-03T13:31:59.651Z,99852.20
2019-04-03T13:34:31.188Z,99838.75
2019-04-03T13:37:00.937Z,99842.98
2019-04-03T13:39:30.919Z,99850.81
2019-04-03T13:42:02.034Z,99840.76
2019-04-03T13:44:31.892Z,99837.50
2019-04-03T13:47:01.492Z,99836.80
2019-04-03T13:49:31.453Z,99834.41
2019-04-03T13:52:05.862Z,99833.80
2019-04-03T13:54:32.555Z,99809.55
2019-04-03T13:57:02.266Z,99826.78
2019-04-03T13:59:31.927Z,99826.17
2019-04-03T14:02:01.457Z,99822.31
2019-04-03T14:04:31.244Z,99821.58
2019-04-03T14:07:03.279Z,99820.08
2019-04-03T14:09:32.069Z,99819.91
2019-04-03T14:12:04.902Z,99814.47
2019-04-03T14:14:32.927Z,99813.05
2019-04-03T14:17:05.459Z,99814.69
2019-04-03T14:19:43.736Z,99804.11
2019-04-03T14:22:05.249Z,99801.92
2019-04-03T14:24:41.523Z,99803.29
2019-04-03T14:27:18.413Z,99794.69
2019-04-03T14:29:39.261Z,99796.34
2019-04-03T14:32:09.176Z,99794.16
2019-04-03T14:34:40.178Z,99790.61
2019-04-03T14:37:10.035Z,99783.63
2019-04-03T14:39:41.269Z,99788.02
2019-04-03T14:42:10.954Z,99788.41
2019-04-03T14:44:41.939Z,99785.47
2019-04-03T14:47:12.313Z,99782.23
2019-04-03T14:49:41.989Z,99778.85
2019-04-03T14:52:11.758Z,99777.09
2019-04-03T14:54:41.466Z,99778.30
2019-04-03T14:57:19.238Z,99774.63
2019-04-03T14:59:42.282Z,99769.33
2019-04-03T15:02:11.830Z,99769.80
2019-04-03T15:04:41.364Z,99764.17
2019-04-03T15:07:10.963Z,99763.66
2019-04-03T15:09:40.874Z,99766.74
2019-04-03T15:12:12.332Z,99766.44
2019-04-03T15:14:41.725Z,99766.19
2019-04-03T15:17:11.555Z,99763.16
2019-04-03T15:19:41.329Z,99761.09
2019-04-03T15:22:11.139Z,99760.54
2019-04-03T15:24:43.425Z,99756.53
2019-04-03T15:27:12.255Z,99757.50
2019-04-03T15:29:41.980Z,99756.73
2019-04-03T15:32:11.538Z,99751.26
2019-04-03T15:34:41.462Z,99750.23
2019-04-03T15:37:13.918Z,99751.21
2019-04-03T15:39:42.806Z,99753.56
2019-04-03T15:42:13.139Z,99751.70
2019-04-03T15:44:43.199Z,99751.01
2019-04-03T15:47:13.327Z,99751.36
2019-04-03T15:49:43.156Z,99742.86
2019-04-03T15:52:12.848Z,99744.43
2019-04-03T15:54:42.394Z,99744.81
2019-04-03T15:57:12.184Z,99751.52
2019-04-03T15:59:42.127Z,99746.72
2019-04-03T16:02:13.215Z,99749.87
2019-04-03T16:04:43.088Z,99757.21
2019-04-03T16:07:12.836Z,99755.66
2019-04-03T16:09:42.519Z,99757.45
2019-04-03T16:12:12.473Z,99752.13
2019-04-03T16:14:42.076Z,99752.34
2019-04-03T16:17:11.581Z,99749.14
2019-04-03T16:19:43.349Z,99747.68
2019-04-03T16:22:12.428Z,99755.38
2019-04-03T16:24:44.280Z,99754.00
2019-04-03T16:27:13.291Z,99759.42
2019-04-03T16:29:42.871Z,99761.89
2019-04-03T16:32:12.760Z,99760.90
2019-04-03T16:34:42.753Z,99771.47
2019-04-03T16:37:12.910Z,99769.36
2019-04-03T16:39:42.533Z,99770.57
2019-04-03T16:42:12.446Z,99761.69
2019-04-03T16:44:42.005Z,99771.18
2019-04-03T16:47:12.923Z,99766.66
2019-04-03T16:49:43.208Z,99772.01
2019-04-03T16:52:12.889Z,99766.61
2019-04-03T16:54:44.419Z,99766.51
2019-04-03T16:57:13.795Z,99770.74
2019-04-03T16:59:43.824Z,99766.20
2019-04-03T17:02:13.439Z,99772.45
2019-04-03T17:04:43.565Z,99768.16
2019-04-03T17:07:13.274Z,99764.77
2019-04-03T17:09:43.131Z,99772.55
2019-04-03T17:12:12.841Z,99773.37
2019-04-03T17:14:42.406Z,99773.19
2019-04-03T17:17:14.069Z,99780.06
2019-04-03T17:19:43.351Z,99780.70
2019-04-03T17:22:12.916Z,99786.22
2019-04-03T17:24:46.443Z,99785.36
2019-04-03T17:27:14.237Z,99789.10
2019-04-03T17:29:46.651Z,99796.17
2019-04-03T17:32:15.525Z,99802.39
2019-04-03T17:34:45.204Z,99798.15
2019-04-03T17:37:15.196Z,99805.07
2019-04-03T17:39:44.771Z,99801.84
2019-04-03T17:42:16.510Z,99805.48
2019-04-03T17:45:09.614Z,99804.83
2019-04-03T17:47:39.139Z,99815.20
2019-04-03T17:50:08.763Z,99817.86
2019-04-03T17:52:38.304Z,99818.39
2019-04-03T17:55:10.028Z,99824.98
2019-04-03T17:57:40.307Z,99831.22
2019-04-03T18:00:12.277Z,99831.33
2019-04-03T18:02:41.809Z,99831.33
2019-04-03T18:05:11.529Z,99838.12
2019-04-03T18:07:41.067Z,99834.84
2019-04-03T18:10:12.746Z,99835.42
2019-04-03T18:12:41.915Z,99840.84
2019-04-03T18:15:11.467Z,99847.57
2019-04-03T18:17:41.032Z,99851.27
2019-04-03T18:20:12.731Z,99853.96
2019-04-03T18:22:41.950Z,99849.42
2019-04-03T18:25:12.515Z,99863.03
2019-04-03T18:27:42.061Z,99853.19
2019-04-03T18:30:12.682Z,99859.64
2019-04-03T18:32:45.667Z,99861.36
2019-04-03T18:35:13.851Z,99859.19
2019-04-03T18:37:43.469Z,99866.29
2019-04-03T18:40:15.132Z,99865.99
2019-04-03T18:42:44.353Z,99873.08
2019-04-03T18:45:24.463Z,99869.75
2019-04-03T18:47:46.465Z,99877.17
2019-04-03T18:50:16.296Z,99879.54
2019-04-03T18:52:45.816Z,99879.22
2019-04-03T18:55:15.369Z,99884.11
2019-04-03T18:57:44.936Z,99887.98
2019-04-03T19:00:14.489Z,99884.98
2019-04-03T19:02:44.044Z,99884.97
2019-04-03T19:05:14.388Z,99890.00
2019-04-03T19:07:46.168Z,99893.03
2019-04-03T19:10:18.054Z,99895.02
2019-04-03T19:12:46.783Z,99889.99
2019-04-03T19:15:16.307Z,99890.01
2019-04-03T19:17:45.853Z,99889.66
2019-04-03T19:20:15.537Z,99886.64
2019-04-03T19:22:45.101Z,99887.81
2019-04-03T19:25:14.645Z,99893.00
2019-04-03T19:27:44.172Z,99887.13
2019-04-03T19:30:14.609Z,99891.64
2019-04-03T19:32:44.170Z,99886.95
2019-04-03T19:35:13.776Z,99893.30
2019-04-03T19:37:45.086Z,99891.62
2019-04-03T19:40:14.603Z,99892.95
2019-04-03T19:42:44.439Z,99901.14
2019-04-03T19:45:14.152Z,99903.67
2019-04-03T19:47:43.684Z,99900.29
2019-04-03T19:50:13.360Z,99899.80
2019-04-03T19:52:42.964Z,99910.67
2019-04-03T19:55:12.521Z,99908.65
2019-04-03T19:57:42.109Z,99914.98
2019-04-03T20:00:11.946Z,99909.59
2019-04-03T20:02:43.137Z,99913.61
2019-04-03T20:05:12.818Z,99913.42
2019-04-03T20:07:42.377Z,99908.91
2019-04-03T20:10:11.908Z,99909.87
2019-04-03T20:12:41.472Z,99913.06
2019-04-03T20:15:12.018Z,99907.67
2019-04-03T20:17:41.576Z,99906.48
2019-04-03T20:20:11.112Z,99911.31
2019-04-03T20:22:42.440Z,99918.16
2019-04-03T20:25:14.540Z,99916.94
2019-04-03T20:27:46.718Z,99919.92
2019-04-03T20:30:14.503Z,99924.42
2019-04-03T20:32:44.032Z,99918.05
2019-04-03T20:35:13.589Z,99915.17
2019-04-03T20:37:44.097Z,99919.69
2019-04-03T20:40:15.330Z,99922.02
2019-04-03T20:42:44.906Z,99923.47
2019-04-03T20:45:14.606Z,99925.29
2019-04-03T20:47:44.247Z,99927.28
2019-04-03T20:50:16.098Z,99928.08
2019-04-03T20:52:49.585Z,99927.56
2019-04-03T20:55:19.133Z,99931.54
2019-04-03T20:57:55.479Z,99927.18
2019-04-03T21:00:20.004Z,99926.17
2019-04-03T21:02:49.538Z,99933.47
2019-04-03T21:05:19.107Z,99934.79
2019-04-03T21:07:48.630Z,99935.73
2019-04-03T21:10:18.191Z,99943.06
2019-04-03T21:12:47.712Z,99948.89
2019-04-03T21:15:17.278Z,99949.39
2019-04-03T21:17:49.769Z,99955.37
2019-04-03T21:20:18.180Z,99955.53
2019-04-03T21:22:47.778Z,99955.03
2019-04-03T21:25:17.323Z,99950.03
2019-04-03T21:27:46.877Z,99950.88
2019-04-03T21:30:16.507Z,99949.04
2019-04-03T21:32:46.024Z,99954.04
2019-04-03T21:35:15.569Z,99949.69
2019-04-03T21:37:45.078Z,99954.53
2019-04-03T21:40:15.087Z,99953.74
2019-04-03T21:42:45.491Z,99949.25
2019-04-03T21:45:15.023Z,99948.76
2019-04-03T21:47:44.535Z,99948.61
2019-04-03T21:50:15.197Z,99955.54
2019-04-03T21:52:44.714Z,99953.86
2019-04-03T21:55:14.253Z,99953.52
2019-04-03T21:57:43.805Z,99951.89
2019-04-03T22:00:15.310Z,99956.89
2019-04-03T22:02:45.302Z,99952.25
2019-04-03T22:05:14.996Z,99946.89
2019-04-03T22:07:44.544Z,99947.24
2019-04-03T22:10:14.110Z,99954.27
2019-04-03T22:12:43.839Z,99949.47
2019-04-03T22:15:14.501Z,99950.16
2019-04-03T22:17:44.529Z,99949.66
2019-04-03T22:20:14.236Z,99947.30
2019-04-03T22:22:43.946Z,99947.98
2019-04-03T22:25:13.648Z,99952.29
2019-04-03T22:27:43.452Z,99950.30
2019-04-03T22:30:13.204Z,99947.28
2019-04-03T22:32:42.964Z,99948.28
2019-04-03T22:35:12.665Z,99940.59
2019-04-03T22:37:42.378Z,99939.06
2019-04-03T22:40:12.097Z,99941.89
2019-04-03T22:42:41.784Z,99939.95
2019-04-03T22:45:11.486Z,99946.30
2019-04-03T22:47:41.172Z,99942.88
2019-04-03T22:50:10.896Z,99944.22
2019-04-03T22:52:40.593Z,99942.03
2019-04-03T22:55:10.325Z,99940.20
2019-04-03T22:57:40.020Z,99946.18
2019-04-03T23:00:09.787Z,99945.92
2019-04-03T23:02:39.510Z,99948.00
2019-04-03T23:05:09.309Z,99948.26
2019-04-03T23:07:39.033Z,99938.21
2019-04-03T23:10:08.717Z,99942.50
2019-04-03T23:12:38.412Z,99943.28
2019-04-03T23:15:09.418Z,99939.70
2019-04-03T23:17:39.404Z,99931.55
2019-04-03T23:20:09.084Z,99925.51
2019-04-03T23:22:38.755Z,99930.08
2019-04-03T23:25:08.447Z,99929.35
2019-04-03T23:27:38.224Z,99927.98
2019-04-03T23:30:09.924Z,99926.25
2019-04-03T23:32:39.372Z,99927.84
2019-04-03T23:35:09.086Z,99920.41
2019-04-03T23:37:38.785Z,99916.52
2019-04-03T23:40:08.496Z,99918.31
2019-04-03T23:42:38.433Z,99919.03
2019-04-03T23:45:08.327Z,99911.20
2019-04-03T23:47:38.015Z,99913.45
2019-04-03T23:50:08.362Z,99905.48
2019-04-03T23:52:38.069Z,99902.58
2019-04-03T23:55:07.817Z,99902.89
2019-04-03T23:57:39.687Z,99898.44
