createdAt,value
2022-10-01T00:00:04.858Z,20.45
2022-10-01T00:02:31.266Z,20.25
2022-10-01T00:04:58.115Z,17.42
2022-10-01T00:07:24.447Z,19.90
2022-10-01T00:09:50.826Z,22.40
2022-10-01T00:12:17.146Z,25.23
2022-10-01T00:14:44.534Z,24.67
2022-10-01T00:17:10.923Z,26.25
2022-10-01T00:19:37.294Z,28.88
2022-10-01T00:22:03.750Z,34.28
2022-10-01T00:24:30.078Z,40.67
2022-10-01T00:26:57.658Z,45.35
2022-10-01T00:29:23.983Z,44.85
2022-10-01T00:31:50.429Z,45.85
2022-10-01T00:34:16.783Z,46.92
2022-10-01T00:36:43.199Z,43.20
2022-10-01T00:39:11.928Z,38.42
2022-10-01T00:41:38.481Z,39.95
2022-10-01T00:44:28.649Z,35.83
2022-10-01T00:46:58.339Z,34.78
2022-10-01T00:49:27.827Z,34.85
2022-10-01T00:51:58.023Z,38.05
2022-10-01T00:54:31.569Z,41.08
2022-10-01T00:57:00.662Z,47.45
2022-10-01T00:59:28.435Z,43.85
2022-10-01T01:01:54.903Z,48.58
2022-10-01T01:04:21.383Z,51.58
2022-10-01T01:06:59.448Z,49.17
2022-10-01T01:09:36.145Z,50.70
2022-10-01T01:12:40.007Z,47.08
2022-10-01T01:15:20.339Z,55.28
2022-10-01T01:17:57.582Z,49.58
2022-10-01T01:20:57.277Z,48.70
2022-10-01T01:23:29.170Z,53.05
2022-10-01T01:26:10.491Z,51.40
2022-10-01T01:28:47.646Z,46.05
2022-10-01T01:31:18.608Z,48.00
2022-10-01T01:33:49.727Z,46.83
2022-10-01T01:36:20.245Z,48.42
2022-10-01T01:38:51.923Z,49.10
2022-10-01T01:41:20.686Z,48.17
2022-10-01T01:43:51.255Z,51.42
2022-10-01T01:46:19.023Z,50.53
2022-10-01T01:48:50.835Z,47.80
2022-10-01T01:51:24.816Z,45.65
2022-10-01T01:53:51.336Z,47.45
2022-10-01T01:56:18.106Z,46.03
2022-10-01T01:58:45.640Z,47.55
2022-10-01T02:01:41.257Z,54.13
2022-10-01T02:04:34.095Z,51.60
2022-10-01T02:07:16.956Z,60.75
2022-10-01T02:09:53.118Z,56.33
2022-10-01T02:12:34.265Z,51.53
2022-10-01T02:15:13.347Z,57.65
2022-10-01T02:18:00.982Z,55.42
2022-10-01T02:20:45.590Z,53.45
2022-10-01T02:23:17.100Z,47.55
2022-10-01T02:25:49.717Z,49.00
2022-10-01T02:28:21.233Z,51.60
2022-10-01T02:30:49.423Z,48.20
2022-10-01T02:33:22.811Z,54.10
2022-10-01T02:35:53.160Z,52.97
2022-10-01T02:38:23.117Z,54.00
2022-10-01T02:40:53.729Z,55.40
2022-10-01T02:43:27.978Z,58.15
2022-10-01T02:46:00.011Z,55.17
2022-10-01T02:48:27.122Z,54.88
2022-10-01T02:51:04.220Z,62.92
2022-10-01T02:53:37.330Z,67.53
2022-10-01T02:56:05.843Z,68.00
2022-10-01T02:58:32.312Z,58.53
2022-10-01T03:00:58.665Z,67.15
2022-10-01T03:03:26.062Z,65.95
2022-10-01T03:05:52.402Z,64.43
2022-10-01T03:08:19.455Z,67.63
2022-10-01T03:10:46.889Z,61.88
2022-10-01T03:13:13.677Z,65.75
2022-10-01T03:15:40.135Z,66.47
2022-10-01T03:18:06.502Z,69.00
2022-10-01T03:20:32.799Z,67.22
2022-10-01T03:22:59.117Z,68.68
2022-10-01T03:25:25.436Z,69.28
2022-10-01T03:27:52.074Z,64.32
2022-10-01T03:30:18.664Z,70.13
2022-10-01T03:32:44.993Z,63.72
2022-10-01T03:35:11.424Z,70.60
2022-10-01T03:37:37.786Z,64.38
2022-10-01T03:40:04.768Z,69.65
2022-10-01T03:42:31.114Z,68.20
2022-10-01T03:44:57.447Z,59.03
2022-10-01T03:47:24.254Z,61.50
2022-10-01T03:49:50.544Z,56.13
2022-10-01T03:52:16.915Z,57.83
2022-10-01T03:54:43.221Z,56.20
2022-10-01T03:57:09.573Z,59.28
2022-10-01T03:59:36.083Z,55.30
2022-10-01T04:02:02.810Z,58.95
2022-10-01T04:04:29.228Z,53.63
2022-10-01T04:06:55.588Z,55.40
2022-10-01T04:09:21.959Z,56.40
2022-10-01T04:11:48.690Z,54.13
2022-10-01T04:14:14.983Z,52.05
2022-10-01T04:16:41.310Z,41.65
2022-10-01T04:19:07.696Z,46.42
2022-10-01T04:21:34.274Z,44.20
2022-10-01T04:24:02.980Z,40.45
2022-10-01T04:26:29.288Z,40.53
2022-10-01T04:28:55.637Z,38.78
2022-10-01T04:31:24.982Z,36.58
2022-10-01T04:33:56.554Z,37.33
2022-10-01T04:36:24.035Z,37.22
2022-10-01T04:38:52.246Z,37.65
2022-10-01T04:41:19.475Z,34.65
2022-10-01T04:43:46.003Z,37.53
2022-10-01T04:46:12.407Z,38.65
2022-10-01T04:48:38.760Z,36.20
2022-10-01T04:51:05.172Z,34.63
2022-10-01T04:53:31.635Z,34.47
2022-10-01T04:55:58.016Z,32.42
2022-10-01T04:58:24.442Z,35.88
2022-10-01T05:00:50.878Z,34.75
2022-10-01T05:03:17.782Z,33.83
2022-10-01T05:05:44.366Z,30.80
2022-10-01T05:08:10.695Z,33.78
2022-10-01T05:10:37.088Z,31.65
2022-10-01T05:13:03.438Z,32.08
2022-10-01T05:15:30.529Z,31.15
2022-10-01T05:17:57.006Z,32.70
2022-10-01T05:20:26.039Z,30.00
2022-10-01T05:22:53.162Z,33.70
2022-10-01T05:25:19.871Z,31.52
2022-10-01T05:27:46.563Z,30.55
2022-10-01T05:30:17.343Z,28.92
2022-10-01T05:32:43.674Z,30.88
2022-10-01T05:35:09.990Z,29.25
2022-10-01T05:37:36.364Z,28.60
2022-10-01T05:40:02.896Z,28.80
2022-10-01T05:42:29.221Z,32.45
2022-10-01T05:44:55.985Z,27.95
2022-10-01T05:47:22.504Z,28.35
2022-10-01T05:49:48.818Z,30.23
2022-10-01T05:52:16.296Z,33.08
2022-10-01T05:54:42.792Z,33.88
2022-10-01T05:57:09.430Z,32.10
2022-10-01T05:59:35.892Z,35.13
2022-10-01T06:02:02.717Z,36.15
2022-10-01T06:04:29.167Z,36.17
2022-10-01T06:06:56.107Z,36.58
2022-10-01T06:09:22.529Z,36.90
2022-10-01T06:11:49.429Z,34.85
2022-10-01T06:14:16.362Z,34.88
2022-10-01T06:16:42.808Z,33.38
2022-10-01T06:19:09.177Z,35.95
2022-10-01T06:21:36.066Z,35.75
2022-10-01T06:24:02.654Z,36.22
2022-10-01T06:26:28.988Z,38.50
2022-10-01T06:28:55.301Z,35.35
2022-10-01T06:31:21.998Z,39.83
2022-10-01T06:33:48.498Z,37.53
2022-10-01T06:36:14.932Z,38.22
2022-10-01T06:38:42.837Z,36.58
2022-10-01T06:41:09.532Z,39.88
2022-10-01T06:43:36.211Z,37.63
2022-10-01T06:46:04.971Z,37.20
2022-10-01T06:48:32.355Z,37.42
2022-10-01T06:50:59.403Z,37.40
2022-10-01T06:53:27.681Z,35.53
2022-10-01T06:55:54.489Z,41.33
2022-10-01T06:58:22.705Z,39.28
2022-10-01T07:00:49.750Z,38.58
2022-10-01T07:03:21.680Z,38.53
2022-10-01T07:05:50.062Z,37.75
2022-10-01T07:08:17.649Z,38.80
2022-10-01T07:10:44.324Z,39.63
2022-10-01T07:13:12.050Z,38.13
2022-10-01T07:15:38.752Z,42.90
2022-10-01T07:18:06.218Z,42.78
2022-10-01T07:20:35.831Z,48.22
2022-10-01T07:23:02.508Z,47.42
2022-10-01T07:25:29.593Z,44.85
2022-10-01T07:28:04.495Z,47.33
2022-10-01T07:30:32.342Z,49.78
2022-10-01T07:32:59.116Z,48.22
2022-10-01T07:35:25.775Z,53.35
2022-10-01T07:37:53.562Z,45.35
2022-10-01T07:40:19.861Z,59.10
2022-10-01T07:42:54.563Z,54.92
2022-10-01T07:45:24.862Z,61.45
2022-10-01T07:47:59.702Z,61.50
2022-10-01T07:50:29.456Z,57.97
2022-10-01T07:52:57.870Z,62.83
2022-10-01T07:55:26.871Z,67.43
2022-10-01T07:57:55.060Z,61.75
2022-10-01T08:00:22.694Z,57.72
2022-10-01T08:02:51.221Z,62.40
2022-10-01T08:05:20.079Z,58.95
2022-10-01T08:07:47.665Z,61.42
2022-10-01T08:10:17.419Z,67.18
2022-10-01T08:12:44.185Z,71.53
2022-10-01T08:15:12.104Z,71.82
2022-10-01T08:17:42.030Z,69.63
2022-10-01T08:20:10.638Z,68.10
2022-10-01T08:22:41.658Z,73.38
2022-10-01T08:25:08.906Z,74.03
2022-10-01T08:27:35.345Z,75.93
2022-10-01T08:30:01.694Z,75.13
2022-10-01T08:32:28.225Z,80.18
2022-10-01T08:34:59.837Z,78.97
2022-10-01T08:37:28.467Z,83.65
2022-10-01T08:39:56.416Z,82.03
2022-10-01T08:42:22.746Z,82.82
2022-10-01T08:44:51.945Z,83.95
2022-10-01T08:47:35.535Z,80.07
2022-10-01T08:50:28.655Z,79.80
2022-10-01T08:53:01.565Z,75.05
2022-10-01T08:55:36.052Z,76.38
2022-10-01T08:58:05.772Z,83.63
2022-10-01T09:00:36.999Z,87.25
2022-10-01T09:03:11.720Z,87.40
2022-10-01T09:05:41.216Z,88.20
2022-10-01T09:08:43.593Z,88.25
2022-10-01T09:11:52.240Z,85.85
2022-10-01T09:14:40.594Z,89.95
2022-10-01T09:17:30.490Z,82.35
2022-10-01T09:20:06.426Z,87.40
2022-10-01T09:22:47.723Z,89.38
2022-10-01T09:25:21.997Z,87.28
2022-10-01T09:27:49.635Z,88.90
2022-10-01T09:30:25.086Z,92.43
2022-10-01T09:33:09.018Z,95.22
2022-10-01T09:35:46.965Z,95.05
2022-10-01T09:38:21.829Z,97.50
2022-10-01T09:40:54.856Z,96.28
2022-10-01T09:43:33.068Z,93.28
2022-10-01T09:46:00.001Z,93.47
2022-10-01T09:48:49.363Z,94.68
2022-10-01T09:51:41.133Z,96.97
2022-10-01T09:54:17.949Z,92.35
2022-10-01T09:56:59.165Z,96.47
2022-10-01T09:59:34.425Z,89.38
2022-10-01T10:02:04.044Z,99.00
2022-10-01T10:04:30.952Z,100.25
2022-10-01T10:07:03.857Z,101.05
2022-10-01T10:09:33.088Z,102.75
2022-10-01T10:12:00.039Z,98.20
2022-10-01T10:14:33.753Z,92.95
2022-10-01T10:17:13.006Z,89.57
2022-10-01T10:19:41.100Z,85.00
2022-10-01T10:22:13.556Z,88.38
2022-10-01T10:24:39.927Z,78.25
2022-10-01T10:27:20.793Z,70.28
2022-10-01T10:29:47.246Z,57.00
2022-10-01T10:32:26.097Z,59.28
2022-10-01T10:35:02.042Z,42.70
2022-10-01T10:37:37.494Z,43.13
2022-10-01T10:40:08.143Z,51.85
2022-10-01T10:42:38.708Z,38.15
2022-10-01T10:45:16.367Z,30.48
2022-10-01T10:47:53.210Z,30.67
2022-10-01T10:50:35.997Z,31.58
2022-10-01T10:53:19.765Z,29.45
2022-10-01T10:56:03.766Z,24.93
2022-10-01T10:58:33.132Z,29.52
2022-10-01T11:01:05.985Z,28.15
2022-10-01T11:03:33.093Z,31.58
2022-10-01T11:06:09.270Z,28.33
2022-10-01T11:08:35.767Z,26.15
2022-10-01T11:11:07.319Z,28.02
2022-10-01T11:13:37.883Z,25.70
2022-10-01T11:16:25.317Z,27.88
2022-10-01T11:19:01.475Z,29.58
2022-10-01T11:21:34.192Z,32.03
2022-10-01T11:24:03.237Z,31.38
2022-10-01T11:26:53.512Z,32.25
2022-10-01T11:29:53.677Z,27.42
2022-10-01T11:32:35.885Z,30.88
2022-10-01T11:35:11.470Z,26.02
2022-10-01T11:37:49.425Z,28.60
2022-10-01T11:40:24.824Z,28.15
2022-10-01T11:42:57.536Z,29.20
2022-10-01T11:45:35.866Z,28.30
2022-10-01T11:48:10.375Z,29.38
2022-10-01T11:50:42.630Z,29.10
2022-10-01T11:53:21.972Z,30.92
2022-10-01T11:56:14.558Z,30.88
2022-10-01T11:59:03.161Z,29.90
2022-10-01T12:01:42.334Z,29.75
2022-10-01T12:04:25.301Z,29.00
2022-10-01T12:07:10.539Z,30.83
2022-10-01T12:09:54.660Z,29.85
2022-10-01T12:12:36.203Z,29.00
2022-10-01T12:15:26.708Z,28.92
2022-10-01T12:17:59.958Z,18.27
2022-10-01T12:20:41.256Z,20.17
2022-10-01T12:23:14.764Z,18.00
2022-10-01T12:25:54.910Z,14.83
2022-10-01T12:28:42.392Z,16.30
2022-10-01T12:31:34.587Z,14.50
2022-10-01T12:34:13.004Z,14.85
2022-10-01T12:36:42.563Z,14.73
2022-10-01T12:39:26.039Z,15.18
2022-10-01T12:42:13.755Z,18.80
2022-10-01T12:45:05.027Z,19.15
2022-10-01T12:47:42.866Z,18.75
2022-10-01T12:50:27.825Z,18.88
2022-10-01T12:53:02.608Z,21.27
2022-10-01T12:55:51.513Z,17.80
2022-10-01T12:58:36.384Z,14.10
2022-10-01T13:01:21.674Z,13.60
2022-10-01T13:04:20.413Z,12.88
2022-10-01T13:07:19.270Z,12.95
2022-10-01T13:09:57.771Z,12.38
2022-10-01T13:13:11.311Z,12.55
2022-10-01T13:15:40.942Z,12.50
2022-10-01T13:18:20.981Z,13.18
2022-10-01T13:21:06.636Z,15.43
2022-10-01T13:24:20.627Z,15.90
2022-10-01T13:26:51.848Z,13.05
2022-10-01T13:29:35.501Z,14.88
2022-10-01T13:32:30.804Z,14.02
2022-10-01T13:34:58.755Z,12.00
2022-10-01T13:37:40.425Z,12.15
2022-10-01T13:40:27.396Z,11.20
2022-10-01T13:42:58.108Z,9.55
2022-10-01T13:45:43.705Z,8.95
2022-10-01T13:48:09.986Z,11.82
2022-10-01T13:50:38.820Z,9.65
2022-10-01T13:53:20.872Z,9.05
2022-10-01T13:55:48.720Z,7.90
2022-10-01T13:58:31.376Z,7.63
2022-10-01T14:01:04.611Z,7.45
2022-10-01T14:03:39.151Z,7.22
2022-10-01T14:06:15.228Z,7.20
2022-10-01T14:08:47.578Z,8.10
2022-10-01T14:11:41.925Z,7.15
2022-10-01T14:15:13.170Z,7.63
2022-10-01T14:17:41.175Z,9.25
2022-10-01T14:20:08.522Z,9.80
2022-10-01T14:23:20.075Z,9.27
2022-10-01T14:25:56.793Z,11.40
2022-10-01T14:28:31.434Z,8.93
2022-10-01T14:31:28.934Z,11.27
2022-10-01T14:34:10.324Z,11.90
2022-10-01T14:36:44.056Z,10.07
2022-10-01T14:39:13.324Z,11.65
2022-10-01T14:41:39.706Z,12.73
2022-10-01T14:44:40.395Z,13.98
2022-10-01T14:47:24.420Z,10.88
2022-10-01T14:49:51.797Z,11.05
2022-10-01T14:52:27.744Z,13.25
2022-10-01T14:54:59.188Z,13.43
2022-10-01T14:57:49.391Z,10.70
2022-10-01T15:00:18.750Z,10.70
2022-10-01T15:02:51.957Z,10.63
2022-10-01T15:05:27.978Z,10.00
2022-10-01T15:07:54.468Z,11.00
2022-10-01T15:10:25.705Z,9.20
2022-10-01T15:12:53.953Z,9.82
2022-10-01T15:15:23.059Z,10.15
2022-10-01T15:17:50.529Z,9.25
2022-10-01T15:20:17.706Z,9.93
2022-10-01T15:22:47.540Z,9.88
2022-10-01T15:25:22.282Z,9.93
2022-10-01T15:27:49.521Z,9.10
2022-10-01T15:30:18.248Z,9.05
2022-10-01T15:32:46.649Z,9.73
2022-10-01T15:35:16.945Z,10.00
2022-10-01T15:37:49.326Z,9.98
2022-10-01T15:40:29.638Z,9.88
2022-10-01T15:43:07.988Z,9.65
2022-10-01T15:45:36.949Z,9.63
2022-10-01T15:48:03.435Z,9.85
2022-10-01T15:50:39.330Z,10.85
2022-10-01T15:53:19.614Z,10.70
2022-10-01T15:55:50.079Z,12.27
2022-10-01T15:58:32.193Z,12.02
2022-10-01T16:01:05.107Z,13.20
2022-10-01T16:03:40.662Z,12.60
2022-10-01T16:06:42.323Z,12.27
2022-10-01T16:09:18.923Z,11.23
2022-10-01T16:12:12.041Z,10.20
2022-10-01T16:14:43.908Z,9.38
2022-10-01T16:17:19.626Z,10.32
2022-10-01T16:19:52.110Z,10.05
2022-10-01T16:22:32.662Z,9.38
2022-10-01T16:25:25.826Z,9.20
2022-10-01T16:28:01.193Z,10.20
2022-10-01T16:30:29.588Z,9.73
2022-10-01T16:32:59.070Z,8.43
2022-10-01T16:35:31.040Z,9.23
2022-10-01T16:37:58.031Z,8.55
2022-10-01T16:40:30.604Z,8.82
2022-10-01T16:42:59.090Z,8.40
2022-10-01T16:45:29.509Z,7.43
2022-10-01T16:47:59.305Z,7.70
2022-10-01T16:50:26.015Z,7.93
2022-10-01T16:52:53.599Z,7.53
2022-10-01T16:55:24.290Z,7.15
2022-10-01T16:57:51.466Z,7.90
2022-10-01T17:00:20.098Z,7.35
2022-10-01T17:02:46.674Z,7.55
2022-10-01T17:05:18.502Z,6.90
2022-10-01T17:07:45.150Z,7.03
2022-10-01T17:10:13.482Z,7.00
2022-10-01T17:12:41.091Z,6.95
2022-10-01T17:15:11.917Z,7.03
2022-10-01T17:17:38.209Z,7.50
2022-10-01T17:20:05.315Z,7.40
2022-10-01T17:22:31.762Z,7.47
2022-10-01T17:24:58.130Z,7.82
2022-10-01T17:27:24.487Z,8.50
2022-10-01T17:29:50.795Z,9.70
2022-10-01T17:32:18.871Z,10.00
2022-10-01T17:34:45.929Z,10.18
2022-10-01T17:37:12.798Z,9.68
2022-10-01T17:39:42.967Z,10.05
2022-10-01T17:42:10.245Z,10.43
2022-10-01T17:44:36.961Z,12.05
2022-10-01T17:47:04.529Z,12.07
2022-10-01T17:49:31.117Z,13.35
2022-10-01T17:51:57.416Z,13.02
2022-10-01T17:54:24.270Z,14.40
2022-10-01T17:56:55.087Z,13.70
2022-10-01T17:59:21.739Z,14.50
2022-10-01T18:01:48.251Z,14.30
2022-10-01T18:04:14.674Z,13.80
2022-10-01T18:06:41.334Z,12.82
2022-10-01T18:09:07.934Z,12.23
2022-10-01T18:11:34.301Z,14.00
2022-10-01T18:14:00.683Z,12.77
2022-10-01T18:16:27.906Z,14.27
2022-10-01T18:21:46.365Z,15.00
2022-10-01T18:24:12.949Z,13.73
2022-10-01T18:26:39.731Z,16.38
2022-10-01T18:29:06.264Z,15.27
2022-10-01T18:31:38.663Z,16.65
2022-10-01T18:34:16.150Z,17.88
2022-10-01T18:36:57.888Z,16.40
2022-10-01T18:39:33.347Z,17.17
2022-10-01T18:42:02.360Z,18.25
2022-10-01T18:44:28.862Z,18.33
2022-10-01T18:47:06.975Z,17.17
2022-10-01T18:49:48.754Z,19.50
2022-10-01T18:52:47.812Z,20.65
2022-10-01T18:55:51.461Z,20.25
2022-10-01T18:58:36.263Z,22.48
2022-10-01T19:01:34.842Z,25.17
2022-10-01T19:04:19.774Z,24.67
2022-10-01T19:06:54.686Z,26.40
2022-10-01T19:09:27.108Z,27.75
2022-10-01T19:12:04.830Z,28.33
2022-10-01T19:15:00.483Z,26.80
2022-10-01T19:17:42.044Z,28.05
2022-10-01T19:20:33.299Z,27.45
2022-10-01T19:23:26.524Z,25.75
2022-10-01T19:26:10.328Z,27.33
2022-10-01T19:28:48.368Z,27.00
2022-10-01T19:31:20.804Z,24.15
2022-10-01T19:34:00.732Z,23.77
2022-10-01T19:36:34.768Z,25.38
2022-10-01T19:39:06.359Z,27.52
2022-10-01T19:41:38.831Z,24.95
2022-10-01T19:44:20.697Z,24.27
2022-10-01T19:46:49.655Z,25.38
2022-10-01T19:49:27.393Z,24.48
2022-10-01T19:52:03.266Z,23.42
2022-10-01T19:54:33.249Z,25.15
2022-10-01T19:57:24.753Z,23.00
2022-10-01T19:59:56.840Z,22.30
2022-10-01T20:02:38.011Z,22.65
2022-10-01T20:05:18.332Z,22.73
2022-10-01T20:08:11.147Z,23.20
2022-10-01T20:10:41.407Z,22.85
2022-10-01T20:13:33.460Z,23.55
2022-10-01T20:16:20.070Z,22.02
2022-10-01T20:18:58.756Z,22.90
2022-10-01T20:21:36.919Z,22.98
2022-10-01T20:24:14.367Z,21.45
2022-10-01T20:26:52.191Z,21.60
2022-10-01T20:29:29.529Z,23.13
2022-10-01T20:32:08.658Z,22.42
2022-10-01T20:34:44.936Z,22.20
2022-10-01T20:37:24.977Z,21.13
2022-10-01T20:39:59.815Z,22.88
2022-10-01T20:42:33.819Z,23.35
2022-10-01T20:45:00.765Z,22.40
2022-10-01T20:47:37.030Z,21.35
2022-10-01T20:50:24.647Z,21.33
2022-10-01T20:53:09.866Z,20.98
2022-10-01T20:55:41.406Z,20.35
2022-10-01T20:58:17.844Z,21.00
2022-10-01T21:00:46.003Z,21.80
2022-10-01T21:03:19.230Z,21.20
2022-10-01T21:05:53.536Z,20.55
2022-10-01T21:13:36.686Z,20.95
2022-10-01T21:16:20.753Z,20.98
2022-10-01T21:19:06.716Z,22.42
2022-10-01T21:21:56.622Z,19.70
2022-10-01T21:24:48.530Z,20.90
2022-10-01T21:27:33.792Z,19.45
2022-10-01T21:30:14.154Z,19.58
2022-10-01T21:33:08.390Z,18.52
2022-10-01T21:35:46.945Z,18.45
2022-10-01T21:38:19.398Z,19.67
2022-10-01T21:41:16.103Z,18.83
2022-10-01T21:43:56.557Z,17.70
2022-10-01T21:46:55.114Z,18.40
2022-10-01T21:49:39.618Z,18.55
2022-10-01T21:52:26.775Z,17.58
2022-10-01T21:55:05.274Z,17.70
2022-10-01T21:57:43.076Z,19.30
2022-10-01T22:00:22.816Z,18.23
2022-10-01T22:03:22.592Z,19.40
2022-10-01T22:06:01.006Z,20.25
2022-10-01T22:08:48.236Z,18.88
2022-10-01T22:11:22.304Z,20.05
2022-10-01T22:14:16.300Z,20.38
2022-10-01T22:16:48.530Z,19.23
2022-10-01T22:19:19.295Z,20.58
2022-10-01T22:21:50.473Z,21.60
2022-10-01T22:24:21.664Z,21.60
2022-10-01T22:26:57.553Z,23.20
2022-10-01T22:29:28.732Z,26.63
2022-10-01T22:32:01.250Z,27.55
2022-10-01T22:34:34.044Z,26.25
2022-10-01T22:37:07.921Z,25.02
2022-10-01T22:39:40.026Z,25.08
2022-10-01T22:42:14.157Z,27.73
2022-10-01T22:44:40.675Z,28.13
2022-10-01T22:47:22.515Z,27.40
2022-10-01T22:50:08.667Z,26.65
2022-10-01T22:52:44.088Z,27.50
2022-10-01T22:55:24.600Z,28.67
2022-10-01T22:57:51.181Z,26.55
2022-10-01T23:00:18.149Z,27.45
2022-10-01T23:03:06.355Z,25.77
2022-10-01T23:05:57.156Z,28.02
2022-10-01T23:08:45.142Z,27.60
2022-10-01T23:11:28.037Z,29.90
2022-10-01T23:14:30.431Z,30.70
2022-10-01T23:17:08.967Z,34.33
2022-10-01T23:19:48.185Z,34.53
2022-10-01T23:22:32.432Z,36.90
2022-10-01T23:25:13.985Z,37.03
2022-10-01T23:28:09.664Z,41.30
2022-10-01T23:30:57.300Z,43.33
2022-10-01T23:33:37.598Z,43.38
2022-10-01T23:36:21.689Z,43.78
2022-10-01T23:39:25.689Z,43.80
2022-10-01T23:42:02.003Z,41.80
2022-10-01T23:44:55.744Z,45.50
2022-10-01T23:47:30.870Z,43.42
2022-10-01T23:50:00.366Z,45.13
2022-10-01T23:52:38.401Z,45.10
2022-10-01T23:55:40.558Z,42.00
2022-10-01T23:58:13.188Z,40.67
