createdAt,value
2022-12-01T00:13:03.928Z,13
2022-12-01T00:41:51.339Z,13
2022-12-01T01:10:39.563Z,13
2022-12-01T01:39:29.609Z,12
2022-12-01T02:08:18.447Z,11
2022-12-01T02:37:07.568Z,12
2022-12-01T03:05:54.677Z,12
2022-12-01T03:34:55.457Z,10
2022-12-01T04:03:56.332Z,10
2022-12-01T04:32:56.159Z,10
2022-12-01T05:01:56.951Z,10
2022-12-01T05:30:42.686Z,10
2022-12-01T05:59:42.146Z,10
2022-12-01T06:28:27.021Z,10
2022-12-01T06:57:16.524Z,9
2022-12-01T07:25:56.498Z,10
2022-12-01T07:54:52.838Z,12
2022-12-01T08:23:50.181Z,14
2022-12-01T08:52:34.914Z,14
2022-12-01T09:21:23.979Z,14
2022-12-01T09:50:01.646Z,14
2022-12-01T10:18:53.652Z,14
2022-12-01T10:47:37.375Z,14
2022-12-01T11:16:22.339Z,14
2022-12-01T11:45:00.011Z,14
2022-12-01T12:13:43.606Z,15
2022-12-01T12:42:26.985Z,14
2022-12-01T13:11:21.136Z,14
2022-12-01T13:40:00.229Z,14
2022-12-01T14:08:48.949Z,14
2022-12-01T14:37:29.896Z,13
2022-12-01T15:06:08.995Z,14
2022-12-01T15:34:50.309Z,14
2022-12-01T16:03:20.130Z,14
2022-12-01T16:32:19.090Z,14
2022-12-01T17:00:23.183Z,14
2022-12-01T17:29:05.239Z,15
2022-12-01T17:57:54.981Z,15
2022-12-01T18:26:44.016Z,21
2022-12-01T18:55:27.326Z,15
2022-12-01T19:24:22.767Z,21
2022-12-01T19:53:15.659Z,15
2022-12-01T20:22:09.435Z,21
2022-12-01T20:50:59.011Z,20
2022-12-01T21:19:54.075Z,21
2022-12-01T21:48:44.946Z,22
2022-12-01T22:17:28.537Z,21
2022-12-01T22:46:29.151Z,21
2022-12-01T23:15:17.481Z,20
2022-12-01T23:44:13.766Z,15
