createdAt,value
2019-01-30T00:01:37.323Z,93674.94
2019-01-30T00:04:05.389Z,93665.48
2019-01-30T00:06:32.955Z,93672.55
2019-01-30T00:09:00.408Z,93671.98
2019-01-30T00:11:27.780Z,93665.09
2019-01-30T00:13:55.204Z,93661.18
2019-01-30T00:16:22.639Z,93669.51
2019-01-30T00:18:50.007Z,93665.72
2019-01-30T00:21:17.529Z,93663.94
2019-01-30T00:23:44.970Z,93661.59
2019-01-30T00:26:12.434Z,93656.81
2019-01-30T00:28:39.910Z,93641.30
2019-01-30T00:31:07.352Z,93656.81
2019-01-30T00:33:34.899Z,93659.79
2019-01-30T00:36:02.468Z,93652.34
2019-01-30T00:38:29.896Z,93649.05
2019-01-30T00:40:57.320Z,93637.45
2019-01-30T00:43:24.757Z,93643.99
2019-01-30T00:45:52.327Z,93653.09
2019-01-30T00:48:19.786Z,93650.41
2019-01-30T00:50:47.276Z,93642.81
2019-01-30T00:53:14.705Z,93628.06
2019-01-30T00:55:42.178Z,93625.98
2019-01-30T00:58:09.619Z,93628.36
2019-01-30T01:00:37.240Z,93619.56
2019-01-30T01:03:04.926Z,93617.78
2019-01-30T01:05:32.790Z,93626.14
2019-01-30T01:08:00.348Z,93633.55
2019-01-30T01:10:27.771Z,93634.30
2019-01-30T01:12:55.223Z,93621.94
2019-01-30T01:15:22.666Z,93623.90
2019-01-30T01:17:50.099Z,93620.17
2019-01-30T01:20:17.840Z,93616.59
2019-01-30T01:22:45.622Z,93607.63
2019-01-30T01:25:14.323Z,93599.57
2019-01-30T01:27:42.200Z,93601.03
2019-01-30T01:30:24.842Z,93598.34
2019-01-30T01:32:46.921Z,93595.98
2019-01-30T01:35:14.555Z,93601.41
2019-01-30T01:37:42.002Z,93593.35
2019-01-30T01:40:11.448Z,93590.95
2019-01-30T01:42:38.932Z,93590.08
2019-01-30T01:45:08.605Z,93591.44
2019-01-30T01:47:36.193Z,93587.12
2019-01-30T01:50:05.541Z,93590.55
2019-01-30T01:52:32.971Z,93579.96
2019-01-30T01:55:00.386Z,93581.31
2019-01-30T01:57:27.825Z,93579.22
2019-01-30T01:59:55.307Z,93582.34
2019-01-30T02:02:22.745Z,93588.45
2019-01-30T02:04:50.250Z,93578.92
2019-01-30T02:07:17.722Z,93573.38
2019-01-30T02:09:45.186Z,93559.97
2019-01-30T02:12:12.669Z,93561.17
2019-01-30T02:14:40.070Z,93549.23
2019-01-30T02:17:07.502Z,93545.34
2019-01-30T02:19:34.961Z,93544.85
2019-01-30T02:22:02.356Z,93540.45
2019-01-30T02:24:29.783Z,93533.98
2019-01-30T02:26:57.235Z,93536.06
2019-01-30T02:29:24.596Z,93539.59
2019-01-30T02:31:52.054Z,93542.46
2019-01-30T02:34:19.536Z,93537.20
2019-01-30T02:36:55.976Z,93536.52
2019-01-30T02:39:23.665Z,93535.31
2019-01-30T02:41:51.494Z,93537.20
2019-01-30T02:44:18.946Z,93544.35
2019-01-30T02:46:46.467Z,93550.66
2019-01-30T02:49:13.952Z,93539.47
2019-01-30T02:51:41.326Z,93531.71
2019-01-30T02:54:08.810Z,93523.31
2019-01-30T02:56:36.265Z,93520.70
2019-01-30T02:59:03.791Z,93521.92
2019-01-30T03:01:33.122Z,93521.81
2019-01-30T03:04:00.529Z,93514.63
2019-01-30T03:06:27.969Z,93506.38
2019-01-30T03:08:55.403Z,93515.48
2019-01-30T03:11:22.827Z,93513.19
2019-01-30T03:13:50.267Z,93515.91
2019-01-30T03:16:17.838Z,93532.30
2019-01-30T03:18:45.292Z,93535.62
2019-01-30T03:21:12.700Z,93534.38
2019-01-30T03:23:40.160Z,93539.93
2019-01-30T03:26:07.602Z,93540.03
2019-01-30T03:28:35.010Z,93553.69
2019-01-30T03:31:17.012Z,93547.04
2019-01-30T03:33:31.928Z,93549.77
2019-01-30T03:35:59.367Z,93548.77
2019-01-30T03:38:26.793Z,93539.36
2019-01-30T03:40:54.208Z,93557.02
2019-01-30T03:43:21.630Z,93554.94
2019-01-30T03:45:49.254Z,93553.68
2019-01-30T03:48:16.806Z,93550.88
2019-01-30T03:50:44.293Z,93552.75
2019-01-30T03:53:11.672Z,93553.75
2019-01-30T03:55:39.083Z,93542.94
2019-01-30T03:58:06.507Z,93537.95
2019-01-30T04:00:33.886Z,93524.91
2019-01-30T04:03:01.411Z,93525.55
2019-01-30T04:05:28.869Z,93528.81
2019-01-30T04:07:56.309Z,93524.88
2019-01-30T04:10:23.809Z,93536.95
2019-01-30T04:12:51.579Z,93520.23
2019-01-30T04:15:19.244Z,93530.95
2019-01-30T04:17:46.749Z,93536.49
2019-01-30T04:20:16.433Z,93527.68
2019-01-30T04:22:44.039Z,93523.09
2019-01-30T04:25:11.580Z,93513.14
2019-01-30T04:27:39.036Z,93519.30
2019-01-30T04:30:10.152Z,93518.61
2019-01-30T04:32:37.747Z,93515.00
2019-01-30T04:35:05.610Z,93529.96
2019-01-30T04:37:33.030Z,93536.16
2019-01-30T04:40:00.476Z,93524.92
2019-01-30T04:42:27.964Z,93536.86
2019-01-30T04:44:55.389Z,93540.16
2019-01-30T04:47:22.954Z,93548.95
2019-01-30T04:49:50.472Z,93543.69
2019-01-30T04:52:17.914Z,93549.09
2019-01-30T04:54:45.317Z,93543.83
2019-01-30T04:57:12.805Z,93560.92
2019-01-30T04:59:40.260Z,93546.35
2019-01-30T05:02:07.715Z,93556.80
2019-01-30T05:04:35.113Z,93554.91
2019-01-30T05:07:02.549Z,93549.31
2019-01-30T05:09:29.953Z,93549.31
2019-01-30T05:11:57.492Z,93548.61
2019-01-30T05:14:24.898Z,93541.94
2019-01-30T05:16:52.373Z,93546.53
2019-01-30T05:19:19.900Z,93545.31
2019-01-30T05:21:47.297Z,93548.34
2019-01-30T05:24:14.736Z,93558.63
2019-01-30T05:26:42.283Z,93564.11
2019-01-30T05:29:09.690Z,93567.98
2019-01-30T05:31:37.146Z,93559.86
2019-01-30T05:34:04.702Z,93569.44
2019-01-30T05:36:32.161Z,93564.32
2019-01-30T05:38:59.604Z,93565.66
2019-01-30T05:41:27.051Z,93559.81
2019-01-30T05:43:54.427Z,93556.84
2019-01-30T05:46:21.911Z,93551.43
2019-01-30T05:48:49.463Z,93553.23
2019-01-30T05:51:16.837Z,93550.52
2019-01-30T05:53:44.343Z,93551.43
2019-01-30T05:56:11.878Z,93544.39
2019-01-30T05:58:39.276Z,93535.88
2019-01-30T06:01:06.733Z,93527.17
2019-01-30T06:03:34.302Z,93532.02
2019-01-30T06:06:01.672Z,93525.06
2019-01-30T06:08:29.720Z,93525.80
2019-01-30T06:10:57.236Z,93522.23
2019-01-30T06:13:24.733Z,93542.49
2019-01-30T06:15:52.217Z,93537.42
2019-01-30T06:18:19.579Z,93538.76
2019-01-30T06:20:47.020Z,93534.00
2019-01-30T06:23:14.496Z,93529.33
2019-01-30T06:25:42.070Z,93541.73
2019-01-30T06:28:09.439Z,93549.94
2019-01-30T06:30:36.901Z,93557.23
2019-01-30T06:33:04.496Z,93553.07
2019-01-30T06:35:32.178Z,93553.21
2019-01-30T06:37:59.635Z,93548.00
2019-01-30T06:40:29.963Z,93546.47
2019-01-30T06:42:57.638Z,93539.70
2019-01-30T06:45:25.321Z,93535.52
2019-01-30T06:47:53.009Z,93546.84
2019-01-30T06:50:20.891Z,93558.06
2019-01-30T06:52:48.327Z,93552.56
2019-01-30T06:55:15.711Z,93538.08
2019-01-30T06:57:43.160Z,93548.83
2019-01-30T07:00:18.582Z,93550.81
2019-01-30T07:02:46.482Z,93552.52
2019-01-30T07:05:14.159Z,93550.35
2019-01-30T07:07:41.610Z,93555.55
2019-01-30T07:10:13.324Z,93559.89
2019-01-30T07:12:40.794Z,93546.55
2019-01-30T07:15:08.441Z,93543.23
2019-01-30T07:17:36.011Z,93549.47
2019-01-30T07:20:04.602Z,93555.09
2019-01-30T07:22:32.028Z,93555.55
2019-01-30T07:24:59.419Z,93545.52
2019-01-30T07:27:26.867Z,93544.87
2019-01-30T07:29:54.368Z,93547.34
2019-01-30T07:32:21.797Z,93557.86
2019-01-30T07:34:49.236Z,93554.02
2019-01-30T07:37:16.779Z,93553.64
2019-01-30T07:39:44.209Z,93550.20
2019-01-30T07:42:11.702Z,93546.08
2019-01-30T07:44:39.135Z,93543.41
2019-01-30T07:47:06.709Z,93548.66
2019-01-30T07:49:34.101Z,93540.16
2019-01-30T07:52:01.681Z,93549.73
2019-01-30T07:54:29.217Z,93549.09
2019-01-30T07:56:56.705Z,93549.93
2019-01-30T07:59:24.138Z,93551.17
2019-01-30T08:01:51.731Z,93550.98
2019-01-30T08:04:19.174Z,93549.69
2019-01-30T08:06:46.704Z,93552.97
2019-01-30T08:09:14.146Z,93555.47
2019-01-30T08:11:41.609Z,93562.73
2019-01-30T08:14:09.124Z,93561.55
2019-01-30T08:16:36.544Z,93564.80
2019-01-30T08:19:04.152Z,93556.55
2019-01-30T08:21:31.626Z,93558.03
2019-01-30T08:23:59.466Z,93556.16
2019-01-30T08:26:26.892Z,93566.36
2019-01-30T08:28:54.388Z,93564.50
2019-01-30T08:31:21.867Z,93570.63
2019-01-30T08:33:49.329Z,93569.31
2019-01-30T08:36:16.766Z,93573.58
2019-01-30T08:38:44.248Z,93572.59
2019-01-30T08:41:11.756Z,93573.88
2019-01-30T08:43:39.142Z,93579.35
2019-01-30T08:46:06.678Z,93580.14
2019-01-30T08:48:34.252Z,93584.84
2019-01-30T08:51:01.954Z,93571.57
2019-01-30T08:53:29.577Z,93577.60
2019-01-30T08:55:57.096Z,93579.83
2019-01-30T08:58:24.453Z,93595.59
2019-01-30T09:00:51.984Z,93590.42
2019-01-30T09:03:19.528Z,93590.52
2019-01-30T09:05:46.991Z,93596.59
2019-01-30T09:08:14.603Z,93590.52
2019-01-30T09:10:42.176Z,93586.19
2019-01-30T09:13:09.642Z,93590.70
2019-01-30T09:15:37.388Z,93591.01
2019-01-30T09:18:05.224Z,93590.58
2019-01-30T09:20:32.748Z,93590.36
2019-01-30T09:23:00.146Z,93580.19
2019-01-30T09:25:29.131Z,93579.50
2019-01-30T09:27:57.015Z,93578.99
2019-01-30T09:30:33.273Z,93583.71
2019-01-30T09:33:00.749Z,93566.80
2019-01-30T09:35:28.238Z,93568.57
2019-01-30T09:37:56.175Z,93534.33
2019-01-30T09:40:24.030Z,93556.16
2019-01-30T09:42:51.490Z,93555.09
2019-01-30T09:45:19.162Z,93557.25
2019-01-30T09:47:46.618Z,93560.61
2019-01-30T09:50:17.376Z,93560.30
2019-01-30T09:52:44.880Z,93551.59
2019-01-30T09:55:13.360Z,93560.47
2019-01-30T09:57:40.801Z,93554.36
2019-01-30T10:00:18.711Z,93556.92
2019-01-30T10:02:46.289Z,93543.58
2019-01-30T10:05:13.899Z,93537.20
2019-01-30T10:07:41.345Z,93537.97
2019-01-30T10:10:15.120Z,93533.80
2019-01-30T10:12:42.623Z,93523.00
2019-01-30T10:15:11.134Z,93524.76
2019-01-30T10:17:38.629Z,93528.98
2019-01-30T10:20:09.365Z,93520.89
2019-01-30T10:22:36.789Z,93526.69
2019-01-30T10:25:05.116Z,93522.00
2019-01-30T10:27:32.582Z,93520.88
2019-01-30T10:30:00.210Z,93516.08
2019-01-30T10:32:27.835Z,93518.97
2019-01-30T10:34:55.196Z,93515.53
2019-01-30T10:37:22.809Z,93510.44
2019-01-30T10:39:50.644Z,93507.94
2019-01-30T10:42:18.049Z,93509.36
2019-01-30T10:44:45.557Z,93496.90
2019-01-30T10:47:13.124Z,93507.81
2019-01-30T10:49:40.697Z,93501.41
2019-01-30T10:52:08.239Z,93500.64
2019-01-30T10:54:35.773Z,93512.19
2019-01-30T10:57:03.728Z,93517.29
2019-01-30T10:59:31.321Z,93508.99
2019-01-30T11:01:58.888Z,93520.88
2019-01-30T11:04:26.314Z,93495.95
2019-01-30T11:06:53.745Z,93503.34
2019-01-30T11:09:21.275Z,93498.77
2019-01-30T11:11:48.786Z,93505.67
2019-01-30T11:14:16.207Z,93502.36
2019-01-30T11:16:43.660Z,93497.77
2019-01-30T11:19:11.173Z,93501.46
2019-01-30T11:21:38.636Z,93507.89
2019-01-30T11:24:06.064Z,93502.79
2019-01-30T11:26:33.641Z,93503.74
2019-01-30T11:29:01.189Z,93500.32
2019-01-30T11:31:28.680Z,93492.70
2019-01-30T11:33:56.099Z,93491.75
2019-01-30T11:36:23.593Z,93490.39
2019-01-30T11:38:51.013Z,93493.36
2019-01-30T11:41:18.495Z,93494.20
2019-01-30T11:43:46.011Z,93492.45
2019-01-30T11:46:13.706Z,93484.19
2019-01-30T11:48:41.249Z,93484.79
2019-01-30T11:51:08.803Z,93483.13
2019-01-30T11:53:36.583Z,93489.31
2019-01-30T11:56:05.065Z,93482.65
2019-01-30T11:58:32.719Z,93477.33
2019-01-30T12:01:03.369Z,93477.56
2019-01-30T12:03:30.967Z,93463.45
2019-01-30T12:05:58.414Z,93462.51
2019-01-30T12:08:25.970Z,93465.95
2019-01-30T12:10:53.441Z,93466.58
2019-01-30T12:13:21.191Z,93470.48
2019-01-30T12:15:48.828Z,93471.16
2019-01-30T12:18:16.389Z,93461.69
2019-01-30T12:20:43.970Z,93458.45
2019-01-30T12:23:11.362Z,93451.06
2019-01-30T12:25:38.815Z,93455.74
2019-01-30T12:28:06.383Z,93451.98
2019-01-30T12:30:33.829Z,93454.27
2019-01-30T12:33:01.287Z,93461.98
2019-01-30T12:35:28.781Z,93461.43
2019-01-30T12:37:56.273Z,93460.39
2019-01-30T12:40:24.337Z,93460.52
2019-01-30T12:42:51.950Z,93462.44
2019-01-30T12:45:38.199Z,93459.73
2019-01-30T12:48:07.099Z,93451.63
2019-01-30T12:50:34.691Z,93460.95
2019-01-30T12:53:02.181Z,93468.95
2019-01-30T12:55:30.105Z,93453.54
2019-01-30T12:57:57.631Z,93463.35
2019-01-30T13:00:31.046Z,93467.33
2019-01-30T13:02:58.643Z,93463.41
2019-01-30T13:05:28.659Z,93467.31
2019-01-30T13:07:56.119Z,93463.84
2019-01-30T13:10:23.696Z,93456.43
2019-01-30T13:12:51.248Z,93458.27
2019-01-30T13:15:19.926Z,93459.26
2019-01-30T13:17:47.431Z,93454.76
2019-01-30T13:20:16.716Z,93460.10
2019-01-30T13:22:44.411Z,93459.57
2019-01-30T13:25:12.852Z,93463.16
2019-01-30T13:27:40.376Z,93457.54
2019-01-30T13:30:12.338Z,93449.94
2019-01-30T13:32:39.801Z,93452.50
2019-01-30T13:35:07.453Z,93456.08
2019-01-30T13:37:34.873Z,93465.13
2019-01-30T13:40:03.005Z,93455.52
2019-01-30T13:42:30.458Z,93453.30
2019-01-30T13:44:57.830Z,93453.45
2019-01-30T13:47:25.281Z,93443.25
2019-01-30T13:49:52.851Z,93453.73
2019-01-30T13:52:20.266Z,93448.92
2019-01-30T13:54:47.756Z,93446.29
2019-01-30T13:57:15.202Z,93445.86
2019-01-30T13:59:42.667Z,93443.88
2019-01-30T14:02:10.348Z,93451.38
2019-01-30T14:04:37.793Z,93449.20
2019-01-30T14:07:05.281Z,93452.66
2019-01-30T14:09:32.767Z,93453.03
2019-01-30T14:12:00.380Z,93450.80
2019-01-30T14:14:27.833Z,93448.72
2019-01-30T14:16:55.290Z,93446.17
2019-01-30T14:19:22.761Z,93440.84
2019-01-30T14:21:50.265Z,93453.41
2019-01-30T14:24:17.703Z,93444.49
2019-01-30T14:26:45.214Z,93455.16
2019-01-30T14:29:12.721Z,93449.23
2019-01-30T14:31:40.561Z,93446.38
2019-01-30T14:34:09.113Z,93448.03
2019-01-30T14:36:36.663Z,93442.63
2019-01-30T14:39:07.660Z,93447.14
2019-01-30T14:41:35.295Z,93451.13
2019-01-30T14:44:02.938Z,93457.88
2019-01-30T14:46:30.354Z,93448.44
2019-01-30T14:48:57.799Z,93444.92
2019-01-30T14:51:25.334Z,93450.72
2019-01-30T14:53:52.768Z,93455.98
2019-01-30T14:56:20.217Z,93451.70
2019-01-30T14:58:47.875Z,93439.09
2019-01-30T15:01:15.433Z,93445.30
2019-01-30T15:03:43.063Z,93447.78
2019-01-30T15:06:10.572Z,93450.23
2019-01-30T15:08:38.061Z,93443.95
2019-01-30T15:11:05.842Z,93459.98
2019-01-30T15:13:33.326Z,93458.67
2019-01-30T15:16:00.968Z,93460.67
2019-01-30T15:18:28.389Z,93461.11
2019-01-30T15:20:55.790Z,93455.98
2019-01-30T15:23:23.214Z,93455.88
2019-01-30T15:25:50.723Z,93458.85
2019-01-30T15:28:18.118Z,93466.64
2019-01-30T15:30:47.072Z,93461.58
2019-01-30T15:33:14.769Z,93465.39
2019-01-30T15:35:42.433Z,93469.95
2019-01-30T15:38:12.459Z,93466.58
2019-01-30T15:40:40.680Z,93465.03
2019-01-30T15:43:08.116Z,93465.44
2019-01-30T15:45:35.650Z,93459.51
2019-01-30T15:48:03.521Z,93466.31
2019-01-30T15:50:31.956Z,93468.13
2019-01-30T15:53:01.254Z,93460.80
2019-01-30T15:55:28.846Z,93472.98
2019-01-30T15:58:02.589Z,93466.12
2019-01-30T16:00:35.761Z,93474.34
2019-01-30T16:03:03.404Z,93471.11
2019-01-30T16:05:31.158Z,93472.99
2019-01-30T16:07:58.680Z,93481.27
2019-01-30T16:10:26.417Z,93484.06
2019-01-30T16:12:53.910Z,93477.16
2019-01-30T16:15:24.750Z,93477.05
2019-01-30T16:17:52.273Z,93481.98
2019-01-30T16:20:19.919Z,93494.16
2019-01-30T16:22:47.508Z,93490.22
2019-01-30T16:25:15.385Z,93490.34
2019-01-30T16:27:42.907Z,93490.48
2019-01-30T16:30:14.405Z,93490.22
2019-01-30T16:32:41.992Z,93492.52
2019-01-30T16:35:12.073Z,93499.03
2019-01-30T16:37:39.655Z,93486.47
2019-01-30T16:40:08.929Z,93494.80
2019-01-30T16:42:36.396Z,93495.91
2019-01-30T16:45:05.406Z,93496.45
2019-01-30T16:47:32.829Z,93493.34
2019-01-30T16:50:04.767Z,93498.20
2019-01-30T16:52:36.064Z,93501.98
2019-01-30T16:55:04.289Z,93501.89
2019-01-30T16:57:36.078Z,93503.39
2019-01-30T17:00:06.079Z,93501.58
2019-01-30T17:02:33.639Z,93514.23
2019-01-30T17:05:01.099Z,93513.55
2019-01-30T17:07:28.703Z,93510.52
2019-01-30T17:09:56.127Z,93507.51
2019-01-30T17:12:23.661Z,93515.06
2019-01-30T17:14:51.107Z,93508.84
2019-01-30T17:17:18.604Z,93512.33
2019-01-30T17:19:46.294Z,93522.37
2019-01-30T17:22:13.944Z,93522.27
2019-01-30T17:24:41.345Z,93523.97
2019-01-30T17:27:08.937Z,93521.29
2019-01-30T17:29:36.394Z,93526.38
2019-01-30T17:32:08.185Z,93532.23
2019-01-30T17:34:41.932Z,93531.30
2019-01-30T17:37:09.766Z,93526.97
2019-01-30T17:39:42.724Z,93533.17
2019-01-30T17:42:14.870Z,93540.68
2019-01-30T17:44:48.034Z,93533.47
2019-01-30T17:47:15.506Z,93539.79
2019-01-30T17:49:42.949Z,93550.11
2019-01-30T17:52:12.480Z,93548.09
2019-01-30T17:54:48.169Z,93552.48
2019-01-30T17:57:15.788Z,93557.91
2019-01-30T17:59:49.190Z,93556.33
2019-01-30T18:02:17.127Z,93566.80
2019-01-30T18:04:44.728Z,93566.30
2019-01-30T18:07:12.169Z,93565.31
2019-01-30T18:09:39.749Z,93567.34
2019-01-30T18:12:07.206Z,93575.97
2019-01-30T18:14:34.683Z,93560.37
2019-01-30T18:17:02.063Z,93561.98
2019-01-30T18:19:29.790Z,93568.75
2019-01-30T18:21:57.207Z,93580.70
2019-01-30T18:24:24.705Z,93574.89
2019-01-30T18:26:52.162Z,93577.58
2019-01-30T18:29:19.631Z,93578.92
2019-01-30T18:31:47.116Z,93571.31
2019-01-30T18:34:14.632Z,93570.43
2019-01-30T18:36:42.130Z,93570.28
2019-01-30T18:39:09.831Z,93581.55
2019-01-30T18:41:37.534Z,93577.06
2019-01-30T18:44:05.135Z,93590.91
2019-01-30T18:46:32.611Z,93586.50
2019-01-30T18:49:00.087Z,93582.23
2019-01-30T18:51:27.535Z,93587.67
2019-01-30T18:53:54.993Z,93582.71
2019-01-30T18:56:22.652Z,93582.91
2019-01-30T18:58:50.168Z,93593.77
2019-01-30T19:01:17.618Z,93595.00
2019-01-30T19:03:44.990Z,93599.09
2019-01-30T19:06:12.444Z,93596.17
2019-01-30T19:08:40.903Z,93595.92
2019-01-30T19:11:08.450Z,93594.14
2019-01-30T19:13:35.878Z,93597.72
2019-01-30T19:16:03.855Z,93602.51
2019-01-30T19:18:31.334Z,93605.05
2019-01-30T19:20:58.807Z,93608.63
2019-01-30T19:23:26.163Z,93606.71
2019-01-30T19:25:53.595Z,93611.34
2019-01-30T19:28:21.561Z,93606.87
2019-01-30T19:30:49.051Z,93607.48
2019-01-30T19:33:16.636Z,93612.98
2019-01-30T19:35:44.239Z,93611.06
2019-01-30T19:38:11.723Z,93613.72
2019-01-30T19:40:39.279Z,93616.56
2019-01-30T19:43:06.853Z,93619.86
2019-01-30T19:45:34.338Z,93616.26
2019-01-30T19:48:02.011Z,93624.30
2019-01-30T19:50:30.086Z,93629.53
2019-01-30T19:52:58.637Z,93623.11
2019-01-30T19:55:26.414Z,93630.56
2019-01-30T19:57:54.242Z,93630.14
2019-01-30T20:00:27.450Z,93640.27
2019-01-30T20:02:55.131Z,93640.55
2019-01-30T20:05:22.936Z,93638.31
2019-01-30T20:07:50.641Z,93635.20
2019-01-30T20:10:23.813Z,93638.78
2019-01-30T20:12:51.621Z,93649.20
2019-01-30T20:15:19.310Z,93651.58
2019-01-30T20:17:46.903Z,93646.66
2019-01-30T20:20:15.879Z,93660.83
2019-01-30T20:22:43.418Z,93651.89
2019-01-30T20:25:14.345Z,93648.76
2019-01-30T20:27:55.236Z,93655.02
2019-01-30T20:30:26.072Z,93652.92
2019-01-30T20:32:53.691Z,93654.57
2019-01-30T20:35:21.402Z,93655.31
2019-01-30T20:37:48.823Z,93657.12
2019-01-30T20:40:21.908Z,93667.69
2019-01-30T20:42:55.350Z,93667.84
2019-01-30T20:45:33.559Z,93663.36
2019-01-30T20:47:52.721Z,93663.81
2019-01-30T20:50:25.252Z,93659.48
2019-01-30T20:52:57.873Z,93660.22
2019-01-30T20:55:33.898Z,93658.59
2019-01-30T20:58:07.434Z,93664.87
2019-01-30T21:00:37.090Z,93674.99
2019-01-30T21:03:06.444Z,93668.30
2019-01-30T21:05:44.847Z,93669.47
2019-01-30T21:08:11.501Z,93671.67
2019-01-30T21:10:40.846Z,93672.08
2019-01-30T21:13:09.988Z,93667.33
2019-01-30T21:15:37.403Z,93672.36
2019-01-30T21:18:05.089Z,93664.45
2019-01-30T21:20:32.897Z,93659.91
2019-01-30T21:23:00.479Z,93662.13
2019-01-30T21:25:27.938Z,93661.33
2019-01-30T21:27:55.379Z,93672.20
2019-01-30T21:30:25.404Z,93663.99
2019-01-30T21:32:52.887Z,93666.95
2019-01-30T21:35:20.365Z,93657.20
2019-01-30T21:37:49.038Z,93659.31
2019-01-30T21:40:17.296Z,93657.08
2019-01-30T21:42:44.969Z,93670.67
2019-01-30T21:45:15.174Z,93664.12
2019-01-30T21:47:42.544Z,93665.44
2019-01-30T21:50:10.517Z,93669.30
2019-01-30T21:52:38.136Z,93672.29
2019-01-30T21:55:07.387Z,93669.02
2019-01-30T21:57:34.752Z,93663.81
2019-01-30T22:00:02.324Z,93671.70
2019-01-30T22:02:29.771Z,93668.30
2019-01-30T22:04:57.193Z,93672.89
2019-01-30T22:07:24.566Z,93660.41
2019-01-30T22:09:52.110Z,93658.75
2019-01-30T22:12:19.571Z,93661.30
2019-01-30T22:14:47.047Z,93658.59
2019-01-30T22:17:14.600Z,93670.52
2019-01-30T22:19:42.069Z,93669.92
2019-01-30T22:22:09.533Z,93678.56
2019-01-30T22:24:37.104Z,93669.17
2019-01-30T22:27:04.520Z,93657.08
2019-01-30T22:29:31.966Z,93657.39
2019-01-30T22:31:59.430Z,93660.83
2019-01-30T22:34:26.859Z,93658.77
2019-01-30T22:36:54.341Z,93652.66
2019-01-30T22:39:21.790Z,93646.68
2019-01-30T22:41:49.227Z,93647.41
2019-01-30T22:44:16.633Z,93655.59
2019-01-30T22:46:44.055Z,93647.42
2019-01-30T22:49:11.500Z,93641.77
2019-01-30T22:51:38.956Z,93639.69
2019-01-30T22:54:06.457Z,93644.73
2019-01-30T22:56:33.887Z,93641.32
2019-01-30T22:59:01.317Z,93644.16
2019-01-30T23:01:37.612Z,93642.50
2019-01-30T23:04:41.593Z,93642.64
2019-01-30T23:07:40.121Z,93636.95
2019-01-30T23:10:53.954Z,93649.66
2019-01-30T23:14:01.693Z,93635.80
2019-01-30T23:17:04.257Z,93636.99
2019-01-30T23:19:49.026Z,93635.79
2019-01-30T23:23:08.378Z,93641.77
2019-01-30T23:25:52.820Z,93642.20
2019-01-30T23:29:20.143Z,93640.11
2019-01-30T23:32:05.946Z,93629.99
2019-01-30T23:35:15.441Z,93631.63
2019-01-30T23:38:36.602Z,93634.77
2019-01-30T23:41:31.667Z,93630.30
2019-01-30T23:44:45.692Z,93632.69
2019-01-30T23:47:42.034Z,93634.91
2019-01-30T23:50:59.972Z,93620.91
2019-01-30T23:53:59.664Z,93622.84
2019-01-30T23:57:04.443Z,93622.56
2019-01-30T23:59:48.593Z,93625.53
