createdAt,value
2018-08-25T00:02:17.128Z,13.70
2018-08-25T00:04:44.821Z,13.70
2018-08-25T00:07:12.469Z,13.60
2018-08-25T00:09:40.108Z,13.60
2018-08-25T00:12:07.997Z,13.60
2018-08-25T00:14:35.620Z,13.60
2018-08-25T00:17:03.292Z,13.60
2018-08-25T00:19:31.493Z,13.50
2018-08-25T00:21:59.205Z,13.50
2018-08-25T00:24:26.885Z,13.50
2018-08-25T00:26:54.621Z,13.50
2018-08-25T00:29:22.480Z,13.50
2018-08-25T00:31:51.856Z,13.40
2018-08-25T00:34:20.644Z,13.30
2018-08-25T00:36:48.365Z,13.20
2018-08-25T00:42:01.003Z,13.10
2018-08-25T00:44:28.788Z,13.00
2018-08-25T00:46:56.654Z,13.00
2018-08-25T00:49:24.674Z,13.00
2018-08-25T00:51:52.539Z,13.00
2018-08-25T00:54:20.407Z,12.90
2018-08-25T00:56:48.380Z,12.90
2018-08-25T00:59:16.815Z,13.00
2018-08-25T01:01:45.485Z,12.90
2018-08-25T01:04:14.331Z,12.80
2018-08-25T01:06:42.121Z,12.80
2018-08-25T01:09:10.499Z,12.80
2018-08-25T01:11:38.589Z,12.70
2018-08-25T01:14:06.350Z,12.60
2018-08-25T01:16:35.462Z,12.70
2018-08-25T01:19:03.414Z,12.60
2018-08-25T01:21:31.338Z,12.50
2018-08-25T01:23:59.149Z,12.50
2018-08-25T01:26:27.176Z,12.50
2018-08-25T01:28:54.844Z,12.50
2018-08-25T01:31:22.739Z,12.60
2018-08-25T01:33:50.694Z,12.60
2018-08-25T01:36:18.482Z,12.50
2018-08-25T01:38:46.235Z,12.40
2018-08-25T01:41:14.111Z,12.40
2018-08-25T01:43:41.858Z,12.30
2018-08-25T01:46:09.572Z,12.30
2018-08-25T01:48:37.363Z,12.30
2018-08-25T01:51:05.023Z,12.30
2018-08-25T01:53:33.203Z,12.20
2018-08-25T01:56:00.961Z,12.20
2018-08-25T01:58:28.820Z,12.10
2018-08-25T02:00:56.602Z,12.10
2018-08-25T02:03:24.490Z,12.00
2018-08-25T02:05:52.275Z,12.00
2018-08-25T02:08:20.116Z,12.10
2018-08-25T02:10:48.083Z,12.00
2018-08-25T02:13:15.842Z,12.00
2018-08-25T02:15:43.559Z,12.00
2018-08-25T02:18:11.318Z,12.00
2018-08-25T02:20:39.006Z,12.00
2018-08-25T02:23:07.225Z,12.00
2018-08-25T02:25:34.982Z,12.00
2018-08-25T02:28:02.832Z,12.00
2018-08-25T02:30:31.113Z,12.00
2018-08-25T02:32:58.838Z,11.90
2018-08-25T02:35:26.667Z,11.90
2018-08-25T02:37:54.455Z,11.80
2018-08-25T02:40:22.509Z,11.80
2018-08-25T02:42:51.583Z,11.70
2018-08-25T02:45:22.487Z,11.70
2018-08-25T02:47:50.638Z,11.70
2018-08-25T02:50:18.433Z,11.60
2018-08-25T02:52:46.302Z,11.60
2018-08-25T02:55:14.231Z,11.60
2018-08-25T02:57:42.079Z,11.60
2018-08-25T03:00:09.906Z,11.60
2018-08-25T03:02:37.728Z,11.50
2018-08-25T03:05:05.678Z,11.50
2018-08-25T03:07:33.446Z,11.50
2018-08-25T03:10:01.151Z,11.40
2018-08-25T03:12:28.977Z,11.40
2018-08-25T03:14:56.755Z,11.40
2018-08-25T03:17:24.510Z,11.40
2018-08-25T03:19:52.467Z,11.40
2018-08-25T03:22:20.588Z,11.50
2018-08-25T03:24:48.341Z,11.50
2018-08-25T03:27:16.116Z,11.50
2018-08-25T03:29:43.982Z,11.50
2018-08-25T03:32:11.916Z,11.40
2018-08-25T03:34:39.681Z,11.40
2018-08-25T03:37:07.504Z,11.40
2018-08-25T03:39:35.332Z,11.30
2018-08-25T03:42:03.131Z,11.30
2018-08-25T03:44:30.998Z,11.40
2018-08-25T03:46:59.297Z,11.40
2018-08-25T03:49:27.174Z,11.50
2018-08-25T03:51:54.999Z,11.50
2018-08-25T03:54:22.875Z,11.60
2018-08-25T03:56:50.588Z,11.60
2018-08-25T03:59:18.277Z,11.60
2018-08-25T04:01:46.084Z,11.60
2018-08-25T04:04:13.813Z,11.60
2018-08-25T04:06:41.722Z,11.60
2018-08-25T04:09:12.118Z,11.50
2018-08-25T04:11:39.951Z,11.50
2018-08-25T04:14:08.794Z,11.60
2018-08-25T04:16:36.518Z,11.60
2018-08-25T04:19:04.333Z,11.50
2018-08-25T04:21:32.061Z,11.50
2018-08-25T04:23:59.903Z,11.40
2018-08-25T04:26:27.732Z,11.40
2018-08-25T04:28:55.473Z,11.40
2018-08-25T04:31:23.496Z,11.40
2018-08-25T04:33:51.262Z,11.40
2018-08-25T04:36:18.979Z,11.40
2018-08-25T04:38:46.779Z,11.40
2018-08-25T04:41:14.611Z,11.50
2018-08-25T04:43:42.424Z,11.40
2018-08-25T04:46:10.244Z,11.40
2018-08-25T04:48:38.006Z,11.40
2018-08-25T04:51:05.779Z,11.50
2018-08-25T04:53:33.779Z,11.50
2018-08-25T04:56:01.513Z,11.50
2018-08-25T04:58:29.585Z,11.50
2018-08-25T05:00:57.313Z,11.50
2018-08-25T05:03:25.053Z,11.50
2018-08-25T05:05:52.834Z,11.50
2018-08-25T05:08:20.546Z,11.50
2018-08-25T05:10:48.413Z,11.50
2018-08-25T05:13:16.099Z,11.50
2018-08-25T05:15:43.867Z,11.50
2018-08-25T05:18:11.596Z,11.60
2018-08-25T05:20:39.356Z,11.60
2018-08-25T05:23:07.127Z,11.70
2018-08-25T05:25:34.811Z,11.70
2018-08-25T05:28:02.534Z,11.60
2018-08-25T05:30:30.381Z,11.60
2018-08-25T05:32:58.071Z,11.60
2018-08-25T05:35:25.776Z,11.60
2018-08-25T05:37:53.603Z,11.60
2018-08-25T05:40:21.356Z,11.60
2018-08-25T05:42:49.206Z,11.60
2018-08-25T05:45:17.069Z,11.70
2018-08-25T05:47:44.803Z,11.70
2018-08-25T05:50:12.566Z,11.70
2018-08-25T05:52:40.377Z,11.70
2018-08-25T05:55:08.134Z,11.80
2018-08-25T05:57:36.061Z,11.80
2018-08-25T06:00:04.596Z,11.80
2018-08-25T06:02:32.363Z,11.80
2018-08-25T06:05:00.170Z,11.80
2018-08-25T06:07:27.958Z,11.80
2018-08-25T06:09:55.737Z,11.80
2018-08-25T06:12:23.614Z,11.90
2018-08-25T06:14:51.392Z,11.90
2018-08-25T06:17:19.162Z,11.90
2018-08-25T06:19:46.955Z,11.90
2018-08-25T06:22:14.743Z,12.00
2018-08-25T06:24:42.489Z,12.00
2018-08-25T06:27:10.405Z,12.00
2018-08-25T06:29:38.193Z,12.10
2018-08-25T06:32:05.952Z,12.10
2018-08-25T06:34:33.676Z,12.10
2018-08-25T06:37:01.677Z,12.10
2018-08-25T06:39:29.437Z,12.10
2018-08-25T06:41:57.250Z,12.20
2018-08-25T06:44:25.084Z,12.20
2018-08-25T06:46:52.790Z,12.20
2018-08-25T06:49:20.538Z,12.30
2018-08-25T06:51:48.255Z,12.30
2018-08-25T06:54:16.204Z,12.30
2018-08-25T06:56:43.944Z,12.30
2018-08-25T06:59:11.718Z,12.40
2018-08-25T07:01:39.651Z,12.40
2018-08-25T07:04:07.556Z,12.40
2018-08-25T07:06:35.297Z,12.50
2018-08-25T07:09:03.542Z,12.60
2018-08-25T07:11:31.322Z,12.60
2018-08-25T07:13:59.069Z,12.60
2018-08-25T07:16:26.864Z,12.60
2018-08-25T07:18:54.671Z,12.70
2018-08-25T07:21:22.389Z,12.70
2018-08-25T07:23:50.129Z,12.70
2018-08-25T07:26:17.998Z,12.80
2018-08-25T07:28:45.901Z,12.80
2018-08-25T07:31:13.670Z,12.80
2018-08-25T07:33:41.458Z,12.80
2018-08-25T07:36:09.153Z,12.80
2018-08-25T07:38:36.882Z,12.80
2018-08-25T07:41:05.025Z,12.80
2018-08-25T07:43:32.771Z,12.90
2018-08-25T07:46:00.515Z,12.90
2018-08-25T07:48:28.280Z,12.90
2018-08-25T07:50:56.254Z,12.90
2018-08-25T07:53:24.081Z,12.90
2018-08-25T07:55:51.770Z,12.90
2018-08-25T07:58:19.549Z,12.90
2018-08-25T08:00:47.273Z,13.00
2018-08-25T08:03:14.990Z,13.00
2018-08-25T08:05:42.818Z,13.00
2018-08-25T08:08:10.593Z,13.00
2018-08-25T08:10:38.374Z,13.10
2018-08-25T08:13:06.076Z,13.10
2018-08-25T08:15:36.578Z,13.20
2018-08-25T08:18:04.466Z,13.30
2018-08-25T08:20:32.209Z,13.30
2018-08-25T08:23:00.050Z,13.40
2018-08-25T08:25:27.947Z,13.40
2018-08-25T08:27:55.654Z,13.50
2018-08-25T08:30:23.347Z,13.50
2018-08-25T08:32:51.311Z,13.60
2018-08-25T08:35:20.368Z,13.60
2018-08-25T08:37:48.230Z,13.70
2018-08-25T08:40:17.008Z,13.80
2018-08-25T08:42:44.998Z,13.80
2018-08-25T08:45:12.834Z,13.80
2018-08-25T08:47:40.597Z,13.90
2018-08-25T08:50:09.692Z,14.00
2018-08-25T08:52:40.975Z,14.00
2018-08-25T08:55:08.936Z,14.00
2018-08-25T08:57:37.556Z,14.10
2018-08-25T09:00:05.724Z,14.10
2018-08-25T09:02:33.485Z,14.20
2018-08-25T09:05:01.233Z,14.30
2018-08-25T09:07:29.010Z,14.30
2018-08-25T09:09:56.786Z,14.30
2018-08-25T09:12:24.551Z,14.40
2018-08-25T09:14:52.523Z,14.40
2018-08-25T09:17:20.253Z,14.30
2018-08-25T09:19:47.997Z,14.30
2018-08-25T09:22:15.795Z,14.30
2018-08-25T09:24:43.646Z,14.30
2018-08-25T09:27:11.544Z,14.30
2018-08-25T09:29:39.331Z,14.40
2018-08-25T09:32:07.024Z,14.40
2018-08-25T09:34:34.809Z,14.40
2018-08-25T09:37:02.633Z,14.40
2018-08-25T09:39:30.374Z,14.40
2018-08-25T09:41:58.258Z,14.40
2018-08-25T09:44:26.958Z,14.50
2018-08-25T09:46:54.933Z,14.50
2018-08-25T09:49:22.764Z,14.50
2018-08-25T09:51:50.578Z,14.50
2018-08-25T09:54:18.323Z,14.50
2018-08-25T09:56:46.264Z,14.40
2018-08-25T09:59:14.000Z,14.30
2018-08-25T10:01:47.357Z,14.30
2018-08-25T10:04:15.068Z,14.20
2018-08-25T10:06:42.916Z,14.20
2018-08-25T10:09:10.773Z,14.20
2018-08-25T10:11:38.484Z,14.20
2018-08-25T10:14:06.379Z,14.10
2018-08-25T10:16:34.243Z,14.10
2018-08-25T10:19:02.415Z,14.00
2018-08-25T10:21:30.152Z,14.10
2018-08-25T10:23:58.053Z,14.00
2018-08-25T10:26:25.870Z,14.00
2018-08-25T10:28:53.627Z,14.00
2018-08-25T10:31:22.305Z,13.90
2018-08-25T10:33:50.141Z,13.90
2018-08-25T10:36:17.947Z,13.90
2018-08-25T10:38:45.745Z,13.90
2018-08-25T10:41:13.536Z,13.90
2018-08-25T10:43:41.314Z,13.90
2018-08-25T10:46:09.018Z,13.80
2018-08-25T10:48:36.743Z,13.90
2018-08-25T10:51:04.637Z,13.90
2018-08-25T10:53:33.119Z,13.90
2018-08-25T10:56:00.861Z,13.90
2018-08-25T10:58:28.657Z,13.80
2018-08-25T11:00:56.547Z,13.80
2018-08-25T11:03:24.233Z,13.80
2018-08-25T11:05:52.027Z,13.90
2018-08-25T11:08:19.877Z,13.90
2018-08-25T11:10:49.863Z,13.90
2018-08-25T11:13:18.313Z,13.90
2018-08-25T11:15:46.574Z,13.80
2018-08-25T11:18:14.611Z,13.80
2018-08-25T11:20:42.860Z,13.70
2018-08-25T11:23:10.680Z,13.70
2018-08-25T11:25:38.400Z,13.70
2018-08-25T11:28:06.361Z,13.60
2018-08-25T11:30:34.203Z,13.70
2018-08-25T11:33:02.110Z,13.70
2018-08-25T11:35:30.094Z,13.70
2018-08-25T11:37:59.851Z,13.70
2018-08-25T11:40:28.370Z,13.70
2018-08-25T11:42:56.235Z,13.70
2018-08-25T11:45:23.984Z,13.60
2018-08-25T11:47:51.690Z,13.60
2018-08-25T11:50:19.552Z,13.70
2018-08-25T11:52:47.347Z,13.80
2018-08-25T11:55:15.095Z,13.80
2018-08-25T11:57:42.908Z,13.80
2018-08-25T12:00:10.631Z,13.90
2018-08-25T12:02:47.006Z,13.90
2018-08-25T12:05:18.574Z,13.90
2018-08-25T12:07:47.402Z,14.00
2018-08-25T12:10:19.657Z,14.00
2018-08-25T12:12:47.510Z,14.00
2018-08-25T12:15:20.773Z,14.00
2018-08-25T12:18:10.442Z,14.00
2018-08-25T12:20:43.602Z,14.00
2018-08-25T12:23:11.378Z,13.90
2018-08-25T12:25:39.149Z,13.90
2018-08-25T12:28:06.859Z,13.90
2018-08-25T12:30:39.210Z,13.90
2018-08-25T12:33:10.066Z,13.90
2018-08-25T12:35:37.929Z,13.90
2018-08-25T12:38:05.678Z,13.90
2018-08-25T12:40:39.742Z,13.90
2018-08-25T12:43:16.461Z,13.90
2018-08-25T12:45:44.205Z,13.90
2018-08-25T12:48:11.967Z,13.90
2018-08-25T12:50:40.974Z,14.00
2018-08-25T12:53:12.158Z,14.00
2018-08-25T12:55:44.290Z,14.00
2018-08-25T12:58:12.063Z,14.10
2018-08-25T13:00:39.781Z,14.10
2018-08-25T13:03:07.605Z,14.10
2018-08-25T13:05:35.340Z,14.20
2018-08-25T13:08:03.046Z,14.30
2018-08-25T13:10:30.897Z,14.40
2018-08-25T13:12:58.657Z,14.50
2018-08-25T13:15:26.422Z,14.60
2018-08-25T13:17:54.213Z,14.70
2018-08-25T13:20:22.151Z,14.80
2018-08-25T13:22:49.919Z,14.90
2018-08-25T13:25:17.658Z,14.90
2018-08-25T13:27:45.413Z,15.00
2018-08-25T13:30:13.257Z,15.10
2018-08-25T13:32:41.076Z,15.10
2018-08-25T13:35:08.907Z,15.10
2018-08-25T13:37:36.679Z,15.00
2018-08-25T13:40:04.771Z,14.90
2018-08-25T13:42:32.459Z,14.90
2018-08-25T13:45:00.320Z,14.90
2018-08-25T13:47:28.151Z,14.90
2018-08-25T13:49:55.916Z,14.80
2018-08-25T13:52:23.817Z,14.80
2018-08-25T13:54:51.624Z,14.70
2018-08-25T13:57:19.639Z,14.60
2018-08-25T13:59:47.396Z,14.60
2018-08-25T14:02:15.285Z,14.50
2018-08-25T14:04:43.169Z,14.50
2018-08-25T14:07:11.046Z,14.50
2018-08-25T14:09:38.827Z,14.50
2018-08-25T14:12:06.689Z,14.40
2018-08-25T14:14:34.449Z,14.50
2018-08-25T14:17:02.288Z,14.50
2018-08-25T14:19:30.021Z,14.60
2018-08-25T14:22:19.388Z,14.70
2018-08-25T14:24:57.824Z,14.80
2018-08-25T14:27:29.976Z,14.70
2018-08-25T14:29:58.074Z,14.70
2018-08-25T14:32:26.038Z,14.70
2018-08-25T14:34:55.171Z,14.70
2018-08-25T14:37:25.244Z,14.70
2018-08-25T14:39:55.429Z,14.70
2018-08-25T14:42:23.785Z,14.90
2018-08-25T14:44:52.488Z,15.00
2018-08-25T14:47:22.893Z,15.00
2018-08-25T14:49:54.475Z,15.10
2018-08-25T14:52:23.271Z,15.10
2018-08-25T14:54:54.001Z,15.10
2018-08-25T14:57:22.170Z,15.20
2018-08-25T14:59:50.169Z,15.20
2018-08-25T15:02:18.586Z,15.20
2018-08-25T15:04:47.467Z,15.30
2018-08-25T15:07:15.234Z,15.20
2018-08-25T15:09:43.022Z,15.30
2018-08-25T15:12:11.427Z,15.30
2018-08-25T15:14:40.526Z,15.30
2018-08-25T15:17:08.717Z,15.30
2018-08-25T15:19:36.562Z,15.30
2018-08-25T15:22:07.322Z,15.30
2018-08-25T15:24:35.317Z,15.20
2018-08-25T15:27:03.457Z,15.20
2018-08-25T15:29:32.378Z,15.20
2018-08-25T15:32:00.795Z,15.30
2018-08-25T15:34:33.765Z,15.40
2018-08-25T15:37:03.535Z,15.40
2018-08-25T15:39:32.360Z,15.40
2018-08-25T15:42:01.719Z,15.40
2018-08-25T15:44:34.343Z,15.40
2018-08-25T15:49:59.174Z,15.40
2018-08-25T15:52:33.943Z,15.40
2018-08-25T15:55:05.421Z,15.40
2018-08-25T15:57:34.058Z,15.30
2018-08-25T16:00:07.138Z,15.20
2018-08-25T16:02:37.165Z,15.20
2018-08-25T16:05:05.140Z,15.20
2018-08-25T16:07:33.128Z,15.10
2018-08-25T16:10:00.976Z,15.10
2018-08-25T16:12:28.849Z,15.10
2018-08-25T16:14:56.685Z,15.10
2018-08-25T16:17:24.449Z,15.00
2018-08-25T16:19:52.412Z,15.00
2018-08-25T16:22:20.144Z,15.00
2018-08-25T16:24:47.954Z,15.10
2018-08-25T16:27:15.748Z,15.00
2018-08-25T16:29:43.853Z,15.10
2018-08-25T16:32:11.694Z,15.00
2018-08-25T16:34:39.871Z,15.00
2018-08-25T16:37:07.742Z,15.00
2018-08-25T16:39:35.471Z,15.00
2018-08-25T16:42:03.434Z,15.00
2018-08-25T16:44:31.759Z,15.10
2018-08-25T16:46:59.641Z,15.10
2018-08-25T16:49:27.582Z,15.00
2018-08-25T16:51:55.211Z,15.00
2018-08-25T16:54:23.078Z,15.00
2018-08-25T16:56:50.997Z,15.00
2018-08-25T16:59:18.713Z,15.00
2018-08-25T17:01:46.571Z,15.00
2018-08-25T17:04:14.387Z,15.00
2018-08-25T17:06:42.172Z,15.00
2018-08-25T17:09:10.784Z,15.00
2018-08-25T17:11:38.579Z,14.90
2018-08-25T17:14:06.499Z,14.90
2018-08-25T17:16:34.251Z,14.90
2018-08-25T17:19:02.235Z,14.90
2018-08-25T17:21:29.974Z,14.90
2018-08-25T17:23:57.734Z,14.90
2018-08-25T17:26:26.361Z,14.90
2018-08-25T17:28:54.431Z,14.90
2018-08-25T17:31:22.207Z,14.90
2018-08-25T17:33:50.055Z,14.90
2018-08-25T17:36:17.819Z,14.90
2018-08-25T17:38:45.694Z,14.90
2018-08-25T17:41:13.549Z,14.80
2018-08-25T17:43:41.279Z,14.80
2018-08-25T17:46:09.066Z,14.70
2018-08-25T17:48:36.813Z,14.60
2018-08-25T17:51:04.739Z,14.60
2018-08-25T17:53:32.661Z,14.60
2018-08-25T17:56:00.917Z,14.60
2018-08-25T17:58:28.724Z,14.60
2018-08-25T18:00:56.562Z,14.60
2018-08-25T18:03:24.345Z,14.50
2018-08-25T18:05:52.133Z,14.50
2018-08-25T18:08:19.982Z,14.50
2018-08-25T18:10:47.812Z,14.50
2018-08-25T18:13:15.579Z,14.40
2018-08-25T18:15:43.366Z,14.40
2018-08-25T18:18:11.271Z,14.40
2018-08-25T18:20:39.007Z,14.30
2018-08-25T18:23:06.869Z,14.30
2018-08-25T18:25:34.938Z,14.30
2018-08-25T18:28:02.754Z,14.30
2018-08-25T18:30:30.549Z,14.20
2018-08-25T18:32:58.298Z,14.20
2018-08-25T18:35:26.157Z,14.10
2018-08-25T18:37:53.931Z,14.00
2018-08-25T18:40:21.838Z,14.00
2018-08-25T18:42:49.772Z,13.80
2018-08-25T18:45:17.725Z,13.80
2018-08-25T18:47:45.658Z,13.70
2018-08-25T18:50:13.442Z,13.60
2018-08-25T18:52:41.311Z,13.50
2018-08-25T18:55:09.545Z,13.40
2018-08-25T18:57:37.324Z,13.40
2018-08-25T19:00:05.474Z,13.40
2018-08-25T19:02:33.260Z,13.30
2018-08-25T19:05:00.983Z,13.30
2018-08-25T19:07:28.831Z,13.20
2018-08-25T19:09:56.649Z,13.20
2018-08-25T19:12:24.441Z,13.20
2018-08-25T19:14:52.206Z,13.30
2018-08-25T19:17:20.228Z,13.20
2018-08-25T19:19:48.046Z,13.30
2018-08-25T19:22:15.978Z,13.20
2018-08-25T19:24:44.067Z,13.20
2018-08-25T19:27:11.996Z,13.10
2018-08-25T19:29:39.793Z,13.00
2018-08-25T19:32:07.577Z,13.00
2018-08-25T19:34:35.483Z,12.90
2018-08-25T19:37:03.406Z,12.80
2018-08-25T19:39:31.230Z,12.80
2018-08-25T19:41:59.083Z,12.80
2018-08-25T19:44:26.859Z,12.80
2018-08-25T19:46:54.689Z,12.80
2018-08-25T19:49:22.453Z,12.70
2018-08-25T19:51:50.221Z,12.70
2018-08-25T19:54:18.052Z,12.70
2018-08-25T19:56:45.817Z,12.70
2018-08-25T19:59:13.584Z,12.60
2018-08-25T20:01:41.323Z,12.50
2018-08-25T20:04:09.335Z,12.40
2018-08-25T20:06:37.679Z,12.30
2018-08-25T20:09:06.879Z,12.30
2018-08-25T20:11:34.671Z,12.40
2018-08-25T20:14:02.724Z,12.40
2018-08-25T20:16:30.501Z,12.20
2018-08-25T20:18:58.350Z,12.20
2018-08-25T20:21:26.243Z,12.20
2018-08-25T20:23:54.032Z,12.10
2018-08-25T20:26:21.817Z,12.00
2018-08-25T20:28:49.563Z,12.00
2018-08-25T20:31:17.682Z,11.90
2018-08-25T20:33:45.588Z,11.80
2018-08-25T20:36:13.521Z,11.70
2018-08-25T20:38:41.316Z,11.60
2018-08-25T20:41:09.241Z,11.50
2018-08-25T20:43:37.022Z,11.40
2018-08-25T20:46:05.028Z,11.40
2018-08-25T20:48:33.645Z,11.40
2018-08-25T20:51:01.480Z,11.40
2018-08-25T20:53:29.317Z,11.40
2018-08-25T20:55:57.173Z,11.30
2018-08-25T20:58:24.964Z,11.30
2018-08-25T21:00:52.761Z,11.20
2018-08-25T21:03:20.615Z,11.10
2018-08-25T21:05:48.399Z,11.00
2018-08-25T21:08:16.136Z,10.90
2018-08-25T21:10:44.043Z,10.90
2018-08-25T21:13:11.852Z,10.80
2018-08-25T21:15:39.602Z,10.80
2018-08-25T21:18:07.376Z,10.70
2018-08-25T21:20:35.614Z,10.70
2018-08-25T21:23:03.476Z,10.80
2018-08-25T21:25:31.259Z,10.80
2018-08-25T21:27:59.017Z,10.80
2018-08-25T21:30:26.968Z,10.80
2018-08-25T21:32:54.732Z,10.60
2018-08-25T21:35:22.526Z,10.50
2018-08-25T21:37:50.601Z,10.40
2018-08-25T21:40:18.342Z,10.40
2018-08-25T21:42:46.255Z,10.40
2018-08-25T21:45:14.062Z,10.40
2018-08-25T21:47:41.877Z,10.30
2018-08-25T21:50:09.820Z,10.30
2018-08-25T21:52:37.609Z,10.30
2018-08-25T21:55:05.532Z,10.30
2018-08-25T21:57:33.236Z,10.20
2018-08-25T22:00:01.267Z,10.20
2018-08-25T22:02:29.158Z,10.20
2018-08-25T22:04:56.950Z,10.10
2018-08-25T22:07:24.797Z,10.00
2018-08-25T22:09:52.670Z,10.00
2018-08-25T22:12:20.482Z,10.00
2018-08-25T22:14:48.285Z,10.00
2018-08-25T22:17:16.115Z,10.00
2018-08-25T22:19:43.902Z,10.00
2018-08-25T22:22:11.746Z,10.00
2018-08-25T22:24:39.490Z,10.00
2018-08-25T22:27:07.259Z,9.90
2018-08-25T22:29:35.126Z,9.90
2018-08-25T22:32:02.866Z,9.90
2018-08-25T22:34:30.646Z,9.90
2018-08-25T22:36:58.487Z,9.90
2018-08-25T22:39:26.267Z,9.90
2018-08-25T22:41:54.185Z,9.90
2018-08-25T22:44:22.007Z,9.90
2018-08-25T22:46:49.863Z,9.80
2018-08-25T22:49:17.621Z,9.80
2018-08-25T22:51:45.445Z,9.70
2018-08-25T22:54:13.894Z,9.70
2018-08-25T22:56:41.799Z,9.60
2018-08-25T22:59:09.550Z,9.60
2018-08-25T23:01:37.319Z,9.60
2018-08-25T23:04:05.298Z,9.60
2018-08-25T23:06:33.074Z,9.60
2018-08-25T23:09:00.826Z,9.60
2018-08-25T23:11:28.712Z,9.50
2018-08-25T23:13:56.575Z,9.40
2018-08-25T23:16:24.373Z,9.30
2018-08-25T23:18:52.192Z,9.30
2018-08-25T23:21:19.968Z,9.20
2018-08-25T23:23:47.747Z,9.20
2018-08-25T23:26:15.752Z,9.20
2018-08-25T23:28:43.525Z,9.30
2018-08-25T23:31:11.313Z,9.20
2018-08-25T23:33:39.130Z,9.20
2018-08-25T23:36:07.052Z,9.20
2018-08-25T23:38:34.763Z,9.20
2018-08-25T23:41:02.694Z,9.10
2018-08-25T23:43:30.522Z,9.10
2018-08-25T23:45:58.345Z,9.00
2018-08-25T23:48:26.094Z,9.00
2018-08-25T23:50:53.890Z,8.90
2018-08-25T23:53:21.739Z,8.80
2018-08-25T23:55:49.664Z,8.80
2018-08-25T23:58:17.395Z,8.70
