createdAt,value
2023-02-05T00:00:31.045Z,50.61
2023-02-05T00:02:59.432Z,50.33
2023-02-05T00:05:28.514Z,50.39
2023-02-05T00:07:56.196Z,50.17
2023-02-05T00:10:26.099Z,50.27
2023-02-05T00:12:54.136Z,50.10
2023-02-05T00:15:23.339Z,50.38
2023-02-05T00:17:52.156Z,50.56
2023-02-05T00:20:20.083Z,50.28
2023-02-05T00:22:49.012Z,51.06
2023-02-05T00:25:17.109Z,50.95
2023-02-05T00:27:44.846Z,50.69
2023-02-05T00:30:14.941Z,51.27
2023-02-05T00:32:43.165Z,50.92
2023-02-05T00:35:11.257Z,51.20
2023-02-05T00:37:39.779Z,50.63
2023-02-05T00:40:09.131Z,51.01
2023-02-05T00:42:41.571Z,50.43
2023-02-05T00:45:10.126Z,51.10
2023-02-05T00:47:40.155Z,50.49
2023-02-05T00:50:10.090Z,49.82
2023-02-05T00:52:39.643Z,50.43
2023-02-05T00:55:07.845Z,50.31
2023-02-05T00:57:35.691Z,51.54
2023-02-05T01:00:04.589Z,50.27
2023-02-05T01:02:32.206Z,50.60
2023-02-05T01:05:00.095Z,49.23
2023-02-05T01:07:28.297Z,49.56
2023-02-05T01:09:56.244Z,50.18
2023-02-05T01:12:24.507Z,49.15
2023-02-05T01:14:54.222Z,49.44
2023-02-05T01:17:22.145Z,50.44
2023-02-05T01:19:54.296Z,49.33
2023-02-05T01:22:24.815Z,49.19
2023-02-05T01:24:52.942Z,49.07
2023-02-05T01:27:21.024Z,49.57
2023-02-05T01:29:52.018Z,49.13
2023-02-05T01:32:22.447Z,49.17
2023-02-05T01:34:51.053Z,49.23
2023-02-05T01:37:18.958Z,48.69
2023-02-05T01:39:47.166Z,48.95
2023-02-05T01:42:23.200Z,48.89
2023-02-05T01:45:22.200Z,49.20
2023-02-05T01:47:51.192Z,49.61
2023-02-05T01:50:24.916Z,50.09
2023-02-05T01:52:55.253Z,49.47
2023-02-05T01:55:22.992Z,49.51
2023-02-05T01:57:51.027Z,49.77
2023-02-05T02:00:20.581Z,49.29
2023-02-05T02:02:51.886Z,51.02
2023-02-05T02:05:19.515Z,49.56
2023-02-05T02:07:49.803Z,49.50
2023-02-05T02:10:19.570Z,49.33
2023-02-05T02:12:49.439Z,49.12
2023-02-05T02:15:19.956Z,50.04
2023-02-05T02:17:56.053Z,48.86
2023-02-05T02:20:28.580Z,48.17
2023-02-05T02:23:21.804Z,48.10
2023-02-05T02:26:28.534Z,48.80
2023-02-05T02:29:01.027Z,48.84
2023-02-05T02:31:32.714Z,48.46
2023-02-05T02:34:16.839Z,48.71
2023-02-05T02:37:12.708Z,48.28
2023-02-05T02:39:51.647Z,48.95
2023-02-05T02:42:24.375Z,49.10
2023-02-05T02:45:00.908Z,49.04
2023-02-05T02:47:37.222Z,49.97
2023-02-05T02:50:17.620Z,48.99
2023-02-05T02:52:47.346Z,49.28
2023-02-05T02:55:17.413Z,49.67
2023-02-05T02:57:49.078Z,50.11
2023-02-05T03:00:21.348Z,50.73
2023-02-05T03:02:50.887Z,50.99
2023-02-05T03:05:22.462Z,51.59
2023-02-05T03:08:04.504Z,50.74
2023-02-05T03:10:38.872Z,50.43
2023-02-05T03:13:09.921Z,49.41
2023-02-05T03:15:44.999Z,49.57
2023-02-05T03:18:14.806Z,49.68
2023-02-05T03:20:50.694Z,50.12
2023-02-05T03:23:18.935Z,50.44
2023-02-05T03:25:47.280Z,49.54
2023-02-05T03:28:17.000Z,49.58
2023-02-05T03:31:01.945Z,50.59
2023-02-05T03:33:39.934Z,50.16
2023-02-05T03:36:30.990Z,50.01
2023-02-05T03:39:36.722Z,50.02
2023-02-05T03:42:13.548Z,50.83
2023-02-05T03:44:56.964Z,50.73
2023-02-05T03:47:38.334Z,50.05
2023-02-05T03:50:37.453Z,51.71
2023-02-05T03:53:15.710Z,50.38
2023-02-05T03:55:47.517Z,49.90
2023-02-05T03:58:19.869Z,49.25
2023-02-05T04:00:48.500Z,49.71
2023-02-05T04:03:17.211Z,49.00
2023-02-05T04:05:45.049Z,48.44
2023-02-05T04:08:13.266Z,48.97
2023-02-05T04:10:42.722Z,49.10
2023-02-05T04:13:13.828Z,48.11
2023-02-05T04:15:43.814Z,48.38
2023-02-05T04:18:11.683Z,47.87
2023-02-05T04:20:39.980Z,47.81
2023-02-05T04:23:09.138Z,47.91
2023-02-05T04:25:39.887Z,48.10
2023-02-05T04:28:12.544Z,47.81
2023-02-05T04:30:41.480Z,47.82
2023-02-05T04:33:09.937Z,47.32
2023-02-05T04:35:38.833Z,48.27
2023-02-05T04:38:06.844Z,47.68
2023-02-05T04:40:35.586Z,47.32
2023-02-05T04:43:03.383Z,47.12
2023-02-05T04:45:33.603Z,47.30
2023-02-05T04:48:02.291Z,47.16
2023-02-05T04:50:30.200Z,47.64
2023-02-05T04:52:57.877Z,47.77
2023-02-05T04:55:25.892Z,47.92
2023-02-05T04:57:54.104Z,48.09
2023-02-05T05:00:22.071Z,47.97
2023-02-05T05:02:50.166Z,48.77
2023-02-05T05:05:19.189Z,48.38
2023-02-05T05:07:48.003Z,48.34
2023-02-05T05:10:16.867Z,47.82
2023-02-05T05:12:44.754Z,47.56
2023-02-05T05:15:16.067Z,47.43
2023-02-05T05:17:47.944Z,47.54
2023-02-05T05:20:15.862Z,47.39
2023-02-05T05:22:44.945Z,47.09
2023-02-05T05:25:12.881Z,46.83
2023-02-05T05:27:41.025Z,46.89
2023-02-05T05:30:09.783Z,46.40
2023-02-05T05:32:37.436Z,46.63
2023-02-05T05:35:08.835Z,46.36
2023-02-05T05:37:36.903Z,46.95
2023-02-05T05:40:26.122Z,46.95
2023-02-05T05:43:13.894Z,46.27
2023-02-05T05:45:42.480Z,46.49
2023-02-05T05:48:11.408Z,46.37
2023-02-05T05:50:44.304Z,46.68
2023-02-05T05:53:12.682Z,46.81
2023-02-05T05:55:40.809Z,46.56
2023-02-05T05:58:09.505Z,46.75
2023-02-05T06:00:39.406Z,46.87
2023-02-05T06:03:14.068Z,46.83
2023-02-05T06:05:42.609Z,46.52
2023-02-05T06:08:10.966Z,47.09
2023-02-05T06:10:39.221Z,46.75
2023-02-05T06:13:08.104Z,46.62
2023-02-05T06:15:38.383Z,46.09
2023-02-05T06:18:07.868Z,46.51
2023-02-05T06:20:36.251Z,45.95
2023-02-05T06:23:08.580Z,46.11
2023-02-05T06:25:38.202Z,45.19
2023-02-05T06:28:08.120Z,45.05
2023-02-05T06:30:36.323Z,45.31
2023-02-05T06:33:11.810Z,44.97
2023-02-05T06:35:41.414Z,44.86
2023-02-05T06:38:13.180Z,45.04
2023-02-05T06:40:43.914Z,44.59
2023-02-05T06:43:15.908Z,44.49
2023-02-05T06:45:46.168Z,45.05
2023-02-05T06:48:16.972Z,45.28
2023-02-05T06:50:48.947Z,45.06
2023-02-05T06:53:18.055Z,45.22
2023-02-05T06:55:47.475Z,44.87
2023-02-05T06:58:20.055Z,44.83
2023-02-05T07:00:49.382Z,45.00
2023-02-05T07:03:20.114Z,44.49
2023-02-05T07:05:53.239Z,45.00
2023-02-05T07:08:28.301Z,45.65
2023-02-05T07:11:04.096Z,46.32
2023-02-05T07:13:33.122Z,45.01
2023-02-05T07:16:10.533Z,43.92
2023-02-05T07:18:46.040Z,44.01
2023-02-05T07:21:16.912Z,43.36
2023-02-05T07:23:55.395Z,43.12
2023-02-05T07:26:24.601Z,43.92
2023-02-05T07:28:53.202Z,44.83
2023-02-05T07:31:28.155Z,45.08
2023-02-05T07:36:43.966Z,45.92
2023-02-05T07:39:14.331Z,46.13
2023-02-05T07:41:42.127Z,45.18
2023-02-05T07:44:22.236Z,45.08
2023-02-05T07:46:55.761Z,45.06
2023-02-05T07:49:31.116Z,45.02
2023-02-05T07:52:04.852Z,44.55
2023-02-05T07:57:10.150Z,44.30
2023-02-05T07:59:38.066Z,42.08
2023-02-05T08:02:07.546Z,41.44
2023-02-05T08:04:36.866Z,41.57
2023-02-05T08:07:05.525Z,42.30
2023-02-05T08:12:08.823Z,42.45
2023-02-05T08:14:41.207Z,42.04
2023-02-05T08:17:13.405Z,41.69
2023-02-05T08:19:42.684Z,43.14
2023-02-05T08:22:19.903Z,44.49
2023-02-05T08:27:28.164Z,41.75
2023-02-05T08:29:57.850Z,41.28
2023-02-05T08:32:27.523Z,40.55
2023-02-05T08:34:57.276Z,41.94
2023-02-05T08:37:38.874Z,41.78
2023-02-05T08:40:07.938Z,42.78
2023-02-05T08:42:44.102Z,40.70
2023-02-05T08:47:55.300Z,39.79
2023-02-05T08:53:02.867Z,41.60
2023-02-05T08:55:32.217Z,40.89
2023-02-05T09:00:41.444Z,40.36
2023-02-05T09:03:15.749Z,40.95
2023-02-05T09:05:46.853Z,40.88
2023-02-05T09:08:18.116Z,41.46
2023-02-05T09:10:54.045Z,41.07
2023-02-05T09:13:30.981Z,42.15
2023-02-05T09:16:09.817Z,40.00
2023-02-05T09:18:43.902Z,39.43
2023-02-05T09:21:19.859Z,39.77
2023-02-05T09:29:20.834Z,38.00
2023-02-05T09:31:51.012Z,38.65
2023-02-05T09:34:19.970Z,38.31
2023-02-05T09:36:47.996Z,37.47
2023-02-05T09:39:52.423Z,37.52
2023-02-05T09:42:09.327Z,38.09
2023-02-05T09:45:09.748Z,37.76
2023-02-05T09:47:47.090Z,37.11
2023-02-05T09:50:30.935Z,36.93
2023-02-05T09:53:12.728Z,36.76
2023-02-05T09:55:48.820Z,37.16
2023-02-05T10:07:09.996Z,34.93
2023-02-05T10:10:01.124Z,35.40
2023-02-05T10:12:42.930Z,38.32
2023-02-05T10:15:24.012Z,36.97
2023-02-05T10:21:46.637Z,37.84
2023-02-05T10:24:29.303Z,35.68
2023-02-05T10:27:08.820Z,38.02
2023-02-05T10:33:07.451Z,38.09
2023-02-05T10:35:46.539Z,37.81
2023-02-05T10:38:28.871Z,37.29
2023-02-05T10:41:17.964Z,37.18
2023-02-05T10:44:07.050Z,37.08
2023-02-05T10:46:51.700Z,37.05
2023-02-05T10:49:38.806Z,36.90
2023-02-05T10:54:55.975Z,36.74
2023-02-05T10:57:35.777Z,36.73
2023-02-05T11:00:17.770Z,36.92
2023-02-05T11:02:58.937Z,36.86
2023-02-05T11:05:39.940Z,36.82
2023-02-05T11:08:33.038Z,36.52
2023-02-05T11:11:10.791Z,35.82
2023-02-05T11:13:42.204Z,35.45
2023-02-05T11:16:27.799Z,36.43
2023-02-05T11:19:15.845Z,35.53
2023-02-05T11:21:57.949Z,33.07
2023-02-05T11:24:42.816Z,34.87
2023-02-05T11:27:34.766Z,35.33
2023-02-05T11:30:51.777Z,35.41
2023-02-05T11:36:07.982Z,32.65
2023-02-05T11:38:49.761Z,33.28
2023-02-05T11:44:30.253Z,30.68
2023-02-05T11:47:09.133Z,30.61
2023-02-05T11:52:27.449Z,33.05
2023-02-05T11:54:59.202Z,35.59
2023-02-05T11:57:39.342Z,34.46
2023-02-05T12:00:16.501Z,37.08
2023-02-05T12:02:54.801Z,33.89
2023-02-05T12:05:47.539Z,33.60
2023-02-05T12:08:48.448Z,33.57
2023-02-05T12:12:16.978Z,33.39
2023-02-05T12:15:14.734Z,33.15
2023-02-05T12:17:52.771Z,31.43
2023-02-05T12:20:26.772Z,32.13
2023-02-05T12:23:10.903Z,33.65
2023-02-05T12:26:10.959Z,34.03
2023-02-05T12:28:52.930Z,33.51
2023-02-05T12:31:49.823Z,30.92
2023-02-05T12:34:44.902Z,32.53
2023-02-05T12:37:25.836Z,32.42
2023-02-05T12:40:14.527Z,31.24
2023-02-05T12:42:59.915Z,31.46
2023-02-05T12:46:08.985Z,30.77
2023-02-05T12:49:01.785Z,31.30
2023-02-05T12:51:51.789Z,32.50
2023-02-05T12:54:23.597Z,33.11
2023-02-05T12:59:45.260Z,33.19
2023-02-05T13:02:32.918Z,32.33
2023-02-05T13:05:18.500Z,34.48
2023-02-05T13:08:09.788Z,33.63
2023-02-05T13:10:42.752Z,35.24
2023-02-05T13:16:10.938Z,33.63
2023-02-05T13:18:59.922Z,34.49
2023-02-05T13:21:49.518Z,33.17
2023-02-05T13:25:06.009Z,34.21
2023-02-05T13:28:02.966Z,32.02
2023-02-05T13:30:39.793Z,33.04
2023-02-05T13:33:10.727Z,29.67
2023-02-05T13:35:49.786Z,30.49
2023-02-05T13:39:05.790Z,30.72
2023-02-05T13:42:05.844Z,31.23
2023-02-05T13:44:40.057Z,34.08
2023-02-05T13:51:48.836Z,32.87
2023-02-05T13:54:36.438Z,31.72
2023-02-05T14:00:17.759Z,31.65
2023-02-05T14:03:17.188Z,31.49
2023-02-05T14:05:52.734Z,31.24
2023-02-05T14:08:30.949Z,30.93
2023-02-05T14:11:09.067Z,30.86
2023-02-05T14:14:17.717Z,30.60
2023-02-05T14:16:50.061Z,32.86
2023-02-05T14:19:38.740Z,30.91
2023-02-05T14:22:35.002Z,33.50
2023-02-05T14:25:06.745Z,33.79
2023-02-05T14:27:39.209Z,32.95
2023-02-05T14:30:27.892Z,32.59
2023-02-05T14:35:40.732Z,34.05
2023-02-05T14:41:24.828Z,31.77
2023-02-05T14:44:04.803Z,33.88
2023-02-05T14:52:53.761Z,32.28
2023-02-05T14:55:47.078Z,34.38
2023-02-05T14:59:29.892Z,32.59
2023-02-05T15:01:52.780Z,31.72
2023-02-05T15:04:40.224Z,33.16
2023-02-05T15:07:21.946Z,32.29
2023-02-05T15:10:04.779Z,34.50
2023-02-05T15:12:43.434Z,35.00
2023-02-05T15:15:36.479Z,34.33
2023-02-05T15:20:53.513Z,34.10
2023-02-05T15:23:35.657Z,34.81
2023-02-05T15:26:37.783Z,35.90
2023-02-05T15:34:40.654Z,35.86
2023-02-05T15:40:22.646Z,34.17
2023-02-05T15:42:55.969Z,35.88
2023-02-05T15:45:28.840Z,36.24
2023-02-05T15:48:02.738Z,35.96
2023-02-05T15:50:32.779Z,34.56
2023-02-05T15:53:02.791Z,35.16
2023-02-05T15:55:31.365Z,35.85
2023-02-05T15:58:06.646Z,35.36
2023-02-05T16:03:34.550Z,35.01
2023-02-05T16:06:07.192Z,35.38
2023-02-05T16:08:42.725Z,35.50
2023-02-05T16:11:11.032Z,35.50
2023-02-05T16:16:24.565Z,34.97
2023-02-05T16:18:57.812Z,35.56
2023-02-05T16:21:46.743Z,36.25
2023-02-05T16:24:34.743Z,36.51
2023-02-05T16:27:18.893Z,37.01
2023-02-05T16:29:57.638Z,37.41
2023-02-05T16:32:36.711Z,37.41
2023-02-05T16:35:39.531Z,37.69
2023-02-05T16:38:17.244Z,37.62
2023-02-05T16:40:53.883Z,37.50
2023-02-05T16:43:40.920Z,38.05
2023-02-05T16:46:13.909Z,37.95
2023-02-05T16:48:56.683Z,38.16
2023-02-05T16:54:42.974Z,39.42
2023-02-05T16:57:47.880Z,39.03
2023-02-05T17:00:28.076Z,39.55
2023-02-05T17:03:09.845Z,40.29
2023-02-05T17:05:42.260Z,40.57
2023-02-05T17:08:16.746Z,41.13
2023-02-05T17:16:32.344Z,40.55
2023-02-05T17:22:31.904Z,41.40
2023-02-05T17:25:13.704Z,41.83
2023-02-05T17:27:47.837Z,41.36
2023-02-05T17:30:21.786Z,41.33
2023-02-05T17:32:59.922Z,41.79
2023-02-05T17:35:37.674Z,42.56
2023-02-05T17:38:06.816Z,42.71
2023-02-05T17:40:40.849Z,42.75
2023-02-05T17:43:11.201Z,43.29
2023-02-05T17:45:41.346Z,42.83
2023-02-05T17:48:13.973Z,42.74
2023-02-05T17:50:55.599Z,43.06
2023-02-05T17:53:26.732Z,43.54
2023-02-05T17:55:59.984Z,44.10
2023-02-05T17:58:38.879Z,44.10
2023-02-05T18:03:59.880Z,43.67
2023-02-05T18:06:41.910Z,44.66
2023-02-05T18:09:16.539Z,44.93
2023-02-05T18:11:52.691Z,44.38
2023-02-05T18:14:28.749Z,44.24
2023-02-05T18:17:00.765Z,44.83
2023-02-05T18:19:37.834Z,45.01
2023-02-05T18:22:26.691Z,45.36
2023-02-05T18:25:12.691Z,45.01
2023-02-05T18:27:59.098Z,45.74
2023-02-05T18:30:40.677Z,46.43
2023-02-05T18:33:15.897Z,45.19
2023-02-05T18:38:37.712Z,44.41
2023-02-05T18:41:21.785Z,44.13
2023-02-05T18:43:57.640Z,43.15
2023-02-05T18:46:29.407Z,43.19
2023-02-05T18:48:59.615Z,43.31
2023-02-05T18:51:32.774Z,42.94
2023-02-05T18:54:09.400Z,42.60
2023-02-05T18:56:50.722Z,42.12
2023-02-05T18:59:21.355Z,42.46
2023-02-05T19:01:51.668Z,42.87
2023-02-05T19:04:27.170Z,42.58
2023-02-05T19:07:01.208Z,42.94
2023-02-05T19:09:38.018Z,42.09
2023-02-05T19:12:21.572Z,42.70
2023-02-05T19:14:53.669Z,43.42
2023-02-05T19:20:07.847Z,44.03
2023-02-05T19:22:38.936Z,44.53
2023-02-05T19:25:17.815Z,44.57
2023-02-05T19:27:54.924Z,44.88
2023-02-05T19:30:30.846Z,45.26
2023-02-05T19:33:00.133Z,45.44
2023-02-05T19:35:30.818Z,45.76
2023-02-05T19:38:06.970Z,47.10
2023-02-05T19:40:45.207Z,46.94
2023-02-05T19:43:21.439Z,46.86
2023-02-05T19:45:59.839Z,47.00
2023-02-05T19:51:16.692Z,46.86
2023-02-05T19:53:58.037Z,47.27
2023-02-05T19:56:30.622Z,47.40
2023-02-05T19:59:02.665Z,48.09
2023-02-05T20:01:36.482Z,48.61
2023-02-05T20:04:10.088Z,48.00
2023-02-05T20:06:43.769Z,47.62
2023-02-05T20:09:15.104Z,47.48
2023-02-05T20:11:45.290Z,47.61
2023-02-05T20:14:19.635Z,48.00
2023-02-05T20:16:50.699Z,48.43
2023-02-05T20:24:41.593Z,48.37
2023-02-05T20:27:10.921Z,48.45
2023-02-05T20:29:48.656Z,48.89
2023-02-05T20:32:25.236Z,48.93
2023-02-05T20:34:53.902Z,49.21
2023-02-05T20:37:36.981Z,49.20
2023-02-05T20:40:09.652Z,49.46
2023-02-05T20:42:41.969Z,49.45
2023-02-05T20:45:23.103Z,49.57
2023-02-05T20:47:57.288Z,49.59
2023-02-05T20:50:40.617Z,49.49
2023-02-05T20:53:13.709Z,49.73
2023-02-05T20:55:53.976Z,49.97
2023-02-05T20:58:22.407Z,50.05
2023-02-05T21:03:25.571Z,50.08
2023-02-05T21:05:58.631Z,50.37
2023-02-05T21:08:28.781Z,50.70
2023-02-05T21:10:59.278Z,50.58
2023-02-05T21:13:36.972Z,50.15
2023-02-05T21:16:06.566Z,50.18
2023-02-05T21:18:43.727Z,50.12
2023-02-05T21:21:21.831Z,50.83
2023-02-05T21:23:55.007Z,50.99
2023-02-05T21:26:31.794Z,51.10
2023-02-05T21:29:04.592Z,50.91
2023-02-05T21:31:39.669Z,50.65
2023-02-05T21:34:22.524Z,50.64
2023-02-05T21:36:52.641Z,50.54
2023-02-05T21:39:23.580Z,51.39
2023-02-05T21:41:53.760Z,51.83
2023-02-05T21:44:23.834Z,51.46
2023-02-05T21:49:38.013Z,51.80
2023-02-05T21:52:18.621Z,51.48
2023-02-05T21:54:51.039Z,52.52
2023-02-05T21:57:28.768Z,50.99
2023-02-05T21:59:57.198Z,51.89
2023-02-05T22:02:30.833Z,51.14
2023-02-05T22:05:05.380Z,52.53
2023-02-05T22:07:36.297Z,52.88
2023-02-05T22:10:04.930Z,52.74
2023-02-05T22:12:32.734Z,52.97
2023-02-05T22:15:00.135Z,52.72
2023-02-05T22:17:29.320Z,52.37
2023-02-05T22:19:58.074Z,52.90
2023-02-05T22:22:26.494Z,52.96
2023-02-05T22:24:54.067Z,52.60
2023-02-05T22:27:24.087Z,52.49
2023-02-05T22:29:51.611Z,51.93
2023-02-05T22:32:20.401Z,51.89
2023-02-05T22:34:48.398Z,51.78
2023-02-05T22:37:16.115Z,51.80
2023-02-05T22:39:43.893Z,52.45
2023-02-05T22:42:11.902Z,52.34
2023-02-05T22:44:39.560Z,52.17
2023-02-05T22:47:09.567Z,51.66
2023-02-05T22:49:36.996Z,52.38
2023-02-05T22:54:39.837Z,53.36
2023-02-05T22:57:07.282Z,53.24
2023-02-05T22:59:35.631Z,52.63
2023-02-05T23:02:03.634Z,51.70
2023-02-05T23:04:38.400Z,51.98
2023-02-05T23:07:06.058Z,51.87
2023-02-05T23:09:35.025Z,52.63
2023-02-05T23:12:03.371Z,52.83
2023-02-05T23:14:31.294Z,53.13
2023-02-05T23:17:04.170Z,53.56
2023-02-05T23:19:33.310Z,53.84
2023-02-05T23:22:01.410Z,54.35
2023-02-05T23:24:28.699Z,53.56
2023-02-05T23:26:57.511Z,52.77
2023-02-05T23:29:28.814Z,53.07
2023-02-05T23:31:56.520Z,53.77
2023-02-05T23:34:24.657Z,53.53
2023-02-05T23:37:05.772Z,54.25
2023-02-05T23:39:57.778Z,53.75
2023-02-05T23:42:36.722Z,53.91
2023-02-05T23:45:31.574Z,53.81
2023-02-05T23:48:10.901Z,54.31
2023-02-05T23:51:03.624Z,53.59
2023-02-05T23:53:42.690Z,53.19
2023-02-05T23:56:24.554Z,53.23
2023-02-05T23:59:08.702Z,53.15
