createdAt,value
2018-05-24T00:01:45.573Z,13.90
2018-05-24T00:04:13.966Z,13.90
2018-05-24T00:06:42.020Z,14.00
2018-05-24T00:09:10.077Z,14.00
2018-05-24T00:11:38.417Z,14.00
2018-05-24T00:14:07.237Z,13.90
2018-05-24T00:16:35.312Z,13.90
2018-05-24T00:19:03.584Z,13.90
2018-05-24T00:21:31.660Z,13.90
2018-05-24T00:23:59.721Z,13.90
2018-05-24T00:26:27.849Z,13.90
2018-05-24T00:28:55.921Z,13.90
2018-05-24T00:31:23.965Z,13.90
2018-05-24T00:33:52.055Z,13.90
2018-05-24T00:36:20.901Z,13.80
2018-05-24T00:38:51.441Z,13.70
2018-05-24T00:41:20.065Z,13.70
2018-05-24T00:43:48.109Z,13.70
2018-05-24T00:46:16.869Z,13.70
2018-05-24T00:48:45.201Z,13.60
2018-05-24T00:51:13.273Z,13.60
2018-05-24T00:53:41.348Z,13.60
2018-05-24T00:56:10.205Z,13.50
2018-05-24T00:58:38.293Z,13.50
2018-05-24T01:01:06.349Z,13.50
2018-05-24T01:03:35.265Z,13.50
2018-05-24T01:06:04.106Z,13.50
2018-05-24T01:08:32.222Z,13.40
2018-05-24T01:11:01.068Z,13.40
2018-05-24T01:13:29.140Z,13.40
2018-05-24T01:15:57.237Z,13.40
2018-05-24T01:18:25.340Z,13.40
2018-05-24T01:20:53.417Z,13.30
2018-05-24T01:23:22.272Z,13.30
2018-05-24T01:25:50.561Z,13.30
2018-05-24T01:28:18.616Z,13.30
2018-05-24T01:30:46.706Z,13.30
2018-05-24T01:33:14.981Z,13.30
2018-05-24T01:35:43.066Z,13.20
2018-05-24T01:38:11.105Z,13.10
2018-05-24T01:40:39.205Z,13.00
2018-05-24T01:43:07.249Z,13.00
2018-05-24T01:45:35.309Z,13.00
2018-05-24T01:48:03.688Z,12.90
2018-05-24T01:50:31.760Z,12.90
2018-05-24T01:52:59.828Z,12.90
2018-05-24T01:55:27.918Z,12.90
2018-05-24T01:57:56.188Z,12.80
2018-05-24T02:00:24.278Z,12.80
2018-05-24T02:02:52.373Z,12.80
2018-05-24T02:05:21.225Z,12.70
2018-05-24T02:07:49.308Z,12.70
2018-05-24T02:10:17.560Z,12.70
2018-05-24T02:12:45.633Z,12.70
2018-05-24T02:15:13.700Z,12.70
2018-05-24T02:17:41.793Z,12.70
2018-05-24T02:20:09.886Z,12.70
2018-05-24T02:22:37.961Z,12.70
2018-05-24T02:25:06.848Z,12.60
2018-05-24T02:27:34.890Z,12.60
2018-05-24T02:30:03.461Z,12.50
2018-05-24T02:32:31.567Z,12.50
2018-05-24T02:34:59.645Z,12.40
2018-05-24T02:37:28.803Z,12.30
2018-05-24T02:39:56.901Z,12.20
2018-05-24T02:42:24.987Z,12.30
2018-05-24T02:44:53.078Z,12.30
2018-05-24T02:47:21.949Z,12.30
2018-05-24T02:49:50.028Z,12.20
2018-05-24T02:52:19.305Z,12.30
2018-05-24T02:54:47.392Z,12.30
2018-05-24T02:57:16.261Z,12.30
2018-05-24T02:59:44.645Z,12.30
2018-05-24T03:02:12.701Z,12.40
2018-05-24T03:04:40.761Z,12.40
2018-05-24T03:07:08.874Z,12.50
2018-05-24T03:09:36.917Z,12.50
2018-05-24T03:12:04.981Z,12.50
2018-05-24T03:14:33.265Z,12.60
2018-05-24T03:17:01.325Z,12.70
2018-05-24T03:19:29.396Z,12.70
2018-05-24T03:21:57.805Z,12.70
2018-05-24T03:24:25.860Z,12.80
2018-05-24T03:26:53.929Z,12.80
2018-05-24T03:29:22.305Z,12.80
2018-05-24T03:31:50.481Z,12.80
2018-05-24T03:34:18.578Z,12.80
2018-05-24T03:36:46.678Z,12.80
2018-05-24T03:39:14.749Z,12.80
2018-05-24T03:41:42.792Z,12.70
2018-05-24T03:44:10.917Z,12.70
2018-05-24T03:46:38.993Z,12.60
2018-05-24T03:49:07.081Z,12.60
2018-05-24T03:51:35.485Z,12.60
2018-05-24T03:54:03.528Z,12.50
2018-05-24T03:56:31.592Z,12.50
2018-05-24T03:59:00.175Z,12.50
2018-05-24T04:01:28.273Z,12.40
2018-05-24T04:03:56.357Z,12.40
2018-05-24T04:06:24.725Z,12.40
2018-05-24T04:08:52.881Z,12.40
2018-05-24T04:11:20.970Z,12.50
2018-05-24T04:13:49.350Z,12.50
2018-05-24T04:16:17.434Z,12.60
2018-05-24T04:18:45.513Z,12.60
2018-05-24T04:21:14.597Z,12.70
2018-05-24T04:23:43.284Z,12.70
2018-05-24T04:26:12.119Z,12.80
2018-05-24T04:28:40.965Z,12.80
2018-05-24T04:31:09.801Z,13.00
2018-05-24T04:33:37.909Z,12.90
2018-05-24T04:36:06.905Z,13.10
2018-05-24T04:38:34.960Z,13.10
2018-05-24T04:41:03.048Z,13.20
2018-05-24T04:43:31.397Z,13.20
2018-05-24T04:45:59.496Z,13.20
2018-05-24T04:48:28.460Z,13.20
2018-05-24T04:50:57.586Z,13.20
2018-05-24T04:53:25.672Z,13.20
2018-05-24T04:55:53.712Z,13.30
2018-05-24T04:58:22.725Z,13.40
2018-05-24T05:00:51.521Z,13.50
2018-05-24T05:03:20.169Z,13.60
2018-05-24T05:05:49.070Z,13.80
2018-05-24T05:08:18.489Z,13.80
2018-05-24T05:10:47.130Z,13.90
2018-05-24T05:13:15.937Z,13.90
2018-05-24T05:15:45.073Z,14.00
2018-05-24T05:18:13.141Z,14.10
2018-05-24T05:20:41.192Z,14.10
2018-05-24T05:23:10.367Z,14.20
2018-05-24T05:25:39.097Z,14.20
2018-05-24T05:28:07.146Z,14.30
2018-05-24T05:30:35.967Z,14.30
2018-05-24T05:33:04.549Z,14.40
2018-05-24T05:35:34.418Z,14.50
2018-05-24T05:38:04.050Z,14.50
2018-05-24T05:40:33.116Z,14.50
2018-05-24T05:43:02.005Z,14.60
2018-05-24T05:45:30.517Z,14.60
2018-05-24T05:47:58.601Z,14.60
2018-05-24T05:50:27.177Z,14.60
2018-05-24T05:52:56.319Z,14.70
2018-05-24T05:55:24.925Z,14.70
2018-05-24T05:57:53.741Z,14.80
2018-05-24T06:00:22.401Z,14.90
2018-05-24T06:02:51.187Z,15.10
2018-05-24T06:05:19.972Z,15.30
2018-05-24T06:07:48.044Z,15.50
2018-05-24T06:10:16.833Z,15.80
2018-05-24T06:12:44.916Z,15.90
2018-05-24T06:15:13.808Z,16.10
2018-05-24T06:17:42.381Z,16.40
2018-05-24T06:20:11.146Z,16.60
2018-05-24T06:22:40.809Z,16.80
2018-05-24T06:25:09.914Z,16.80
2018-05-24T06:27:38.656Z,16.90
2018-05-24T06:30:07.489Z,17.10
2018-05-24T06:32:37.052Z,17.40
2018-05-24T06:35:05.892Z,17.40
2018-05-24T06:37:35.652Z,17.50
2018-05-24T06:40:05.305Z,17.50
2018-05-24T06:42:34.077Z,17.60
2018-05-24T06:45:02.930Z,17.70
2018-05-24T06:47:31.764Z,17.70
2018-05-24T06:49:59.849Z,17.70
2018-05-24T06:52:29.244Z,17.70
2018-05-24T06:54:58.824Z,17.80
2018-05-24T06:57:27.633Z,17.80
2018-05-24T06:59:56.400Z,17.90
2018-05-24T07:02:25.277Z,18.00
2018-05-24T07:04:54.157Z,18.00
2018-05-24T07:07:23.050Z,18.00
2018-05-24T07:09:51.889Z,18.10
2018-05-24T07:12:21.453Z,18.40
2018-05-24T07:14:50.181Z,18.40
2018-05-24T07:17:19.121Z,18.70
2018-05-24T07:19:47.745Z,18.80
2018-05-24T07:22:16.653Z,18.90
2018-05-24T07:24:46.233Z,19.30
2018-05-24T07:27:14.846Z,19.30
2018-05-24T07:29:44.497Z,19.80
2018-05-24T07:32:13.671Z,19.80
2018-05-24T07:34:43.516Z,20.40
2018-05-24T07:37:12.705Z,20.40
2018-05-24T07:39:41.546Z,20.40
2018-05-24T07:42:10.229Z,20.40
2018-05-24T07:44:39.201Z,20.20
2018-05-24T07:47:07.972Z,20.10
2018-05-24T07:49:36.675Z,20.00
2018-05-24T07:52:05.470Z,19.90
2018-05-24T07:54:34.692Z,19.70
2018-05-24T07:57:04.805Z,19.70
2018-05-24T07:59:33.373Z,19.70
2018-05-24T08:02:02.338Z,19.50
2018-05-24T08:04:31.365Z,19.50
2018-05-24T08:07:00.673Z,19.40
2018-05-24T08:09:29.577Z,19.40
2018-05-24T08:11:59.289Z,19.60
2018-05-24T08:14:28.669Z,19.70
2018-05-24T08:16:57.477Z,19.60
2018-05-24T08:19:27.269Z,19.50
2018-05-24T08:21:56.021Z,19.50
2018-05-24T08:24:24.953Z,19.30
2018-05-24T08:26:53.745Z,19.20
2018-05-24T08:29:23.298Z,19.60
2018-05-24T08:31:52.037Z,19.60
2018-05-24T08:34:20.984Z,20.70
2018-05-24T08:36:49.810Z,22.10
2018-05-24T08:39:18.701Z,23.30
2018-05-24T08:41:48.484Z,24.10
2018-05-24T08:44:17.268Z,24.10
2018-05-24T08:46:45.896Z,24.60
2018-05-24T08:49:15.269Z,25.30
2018-05-24T08:51:43.938Z,25.30
2018-05-24T08:54:12.529Z,25.70
2018-05-24T08:56:40.584Z,26.10
2018-05-24T08:59:09.694Z,26.00
2018-05-24T09:01:38.417Z,25.70
2018-05-24T09:04:08.493Z,24.70
2018-05-24T09:06:36.559Z,24.60
2018-05-24T09:09:05.515Z,24.10
2018-05-24T09:11:33.568Z,23.60
2018-05-24T09:14:01.690Z,23.20
2018-05-24T09:16:30.433Z,23.30
2018-05-24T09:18:59.891Z,23.10
2018-05-24T09:21:28.637Z,23.10
2018-05-24T09:23:58.333Z,23.50
2018-05-24T09:26:28.001Z,23.50
2018-05-24T09:28:57.108Z,23.90
2018-05-24T09:31:25.828Z,24.30
2018-05-24T09:33:55.466Z,26.50
2018-05-24T09:36:24.428Z,26.50
2018-05-24T09:38:53.697Z,26.80
2018-05-24T09:41:22.763Z,26.80
2018-05-24T09:43:51.665Z,26.80
2018-05-24T09:46:21.373Z,26.70
2018-05-24T09:48:50.360Z,26.80
2018-05-24T09:51:18.437Z,26.10
2018-05-24T09:53:47.009Z,26.20
2018-05-24T09:56:15.105Z,27.00
2018-05-24T09:58:44.113Z,28.20
2018-05-24T10:01:13.128Z,29.20
2018-05-24T10:03:43.021Z,28.30
2018-05-24T10:06:11.976Z,28.20
2018-05-24T10:08:41.517Z,28.10
2018-05-24T10:11:10.276Z,28.60
2018-05-24T10:13:38.816Z,29.10
2018-05-24T10:16:08.579Z,28.60
2018-05-24T10:18:37.183Z,28.50
2018-05-24T10:21:06.481Z,27.90
2018-05-24T10:23:35.602Z,27.90
2018-05-24T10:26:03.680Z,27.00
2018-05-24T10:28:33.037Z,26.60
2018-05-24T10:31:01.737Z,26.50
2018-05-24T10:33:30.542Z,26.50
2018-05-24T10:35:59.385Z,26.90
2018-05-24T10:38:28.117Z,26.90
2018-05-24T10:40:58.528Z,27.40
2018-05-24T10:43:27.665Z,27.40
2018-05-24T10:45:57.923Z,28.20
2018-05-24T10:48:26.287Z,28.20
2018-05-24T10:50:54.400Z,28.60
2018-05-24T10:53:22.845Z,29.10
2018-05-24T10:55:51.362Z,28.50
2018-05-24T10:58:20.253Z,27.90
2018-05-24T11:00:49.349Z,26.80
2018-05-24T11:03:17.805Z,27.20
2018-05-24T11:05:46.592Z,27.80
2018-05-24T11:08:15.405Z,28.50
2018-05-24T11:10:44.293Z,29.30
2018-05-24T11:13:14.227Z,30.30
2018-05-24T11:15:43.893Z,30.50
2018-05-24T11:18:12.467Z,30.50
2018-05-24T11:20:40.992Z,29.30
2018-05-24T11:23:10.167Z,28.40
2018-05-24T11:25:38.937Z,27.40
2018-05-24T11:28:07.773Z,26.50
2018-05-24T11:30:35.850Z,26.10
2018-05-24T11:33:05.522Z,26.00
2018-05-24T11:35:34.125Z,25.90
2018-05-24T11:38:02.220Z,26.10
2018-05-24T11:40:31.055Z,25.90
2018-05-24T11:42:59.761Z,25.90
2018-05-24T11:45:29.992Z,26.00
2018-05-24T11:47:58.841Z,26.40
2018-05-24T11:50:26.909Z,26.80
2018-05-24T11:52:55.602Z,26.40
2018-05-24T11:55:24.341Z,26.10
2018-05-24T11:57:53.233Z,25.70
2018-05-24T12:00:22.578Z,25.20
2018-05-24T12:02:51.466Z,25.00
2018-05-24T12:05:19.991Z,24.60
2018-05-24T12:07:48.649Z,24.40
2018-05-24T12:10:18.081Z,23.90
2018-05-24T12:12:47.701Z,23.90
2018-05-24T12:15:17.453Z,23.40
2018-05-24T12:17:46.053Z,23.40
2018-05-24T12:20:15.253Z,23.10
2018-05-24T12:22:44.725Z,22.70
2018-05-24T12:25:14.375Z,21.90
2018-05-24T12:27:43.093Z,21.90
2018-05-24T12:30:11.958Z,21.70
2018-05-24T12:32:41.261Z,21.50
2018-05-24T12:35:11.016Z,21.30
2018-05-24T12:37:41.308Z,20.90
2018-05-24T12:40:09.399Z,20.90
2018-05-24T12:42:38.181Z,20.90
2018-05-24T12:45:07.745Z,20.70
2018-05-24T12:47:36.010Z,20.70
2018-05-24T12:50:04.088Z,20.70
2018-05-24T12:52:33.095Z,20.80
2018-05-24T12:55:01.885Z,20.80
2018-05-24T12:57:29.961Z,20.70
2018-05-24T12:59:59.047Z,20.70
2018-05-24T13:02:27.113Z,20.60
2018-05-24T13:04:55.187Z,20.60
2018-05-24T13:07:23.343Z,20.60
2018-05-24T13:09:52.256Z,20.70
2018-05-24T13:12:20.949Z,20.60
2018-05-24T13:14:49.863Z,20.10
2018-05-24T13:17:19.685Z,19.30
2018-05-24T13:19:49.078Z,18.90
2018-05-24T13:22:17.977Z,18.90
2018-05-24T13:24:46.985Z,18.70
2018-05-24T13:27:16.367Z,18.40
2018-05-24T13:29:46.615Z,18.40
2018-05-24T13:32:14.703Z,18.40
2018-05-24T13:34:43.581Z,18.30
2018-05-24T13:37:12.280Z,18.30
2018-05-24T13:39:41.382Z,18.10
2018-05-24T13:42:09.486Z,18.00
2018-05-24T13:44:37.581Z,17.80
2018-05-24T13:47:07.285Z,17.60
2018-05-24T13:49:38.026Z,17.60
2018-05-24T13:52:06.956Z,17.60
2018-05-24T13:54:35.000Z,17.50
2018-05-24T13:57:03.115Z,17.60
2018-05-24T13:59:31.173Z,17.60
2018-05-24T14:01:59.331Z,17.60
2018-05-24T14:04:27.337Z,17.60
2018-05-24T14:06:55.424Z,17.70
2018-05-24T14:09:23.485Z,17.70
2018-05-24T14:11:51.588Z,17.80
2018-05-24T14:14:21.284Z,17.90
2018-05-24T14:16:49.365Z,17.90
2018-05-24T14:19:18.356Z,17.90
2018-05-24T14:21:46.420Z,17.90
2018-05-24T14:24:14.501Z,17.90
2018-05-24T14:26:42.852Z,17.80
2018-05-24T14:29:10.920Z,17.80
2018-05-24T14:31:39.025Z,17.70
2018-05-24T14:34:07.096Z,17.70
2018-05-24T14:36:36.770Z,17.60
2018-05-24T14:39:04.944Z,17.50
2018-05-24T14:41:33.031Z,17.50
2018-05-24T14:44:01.416Z,17.40
2018-05-24T14:46:30.112Z,17.40
2018-05-24T14:48:58.952Z,17.30
2018-05-24T14:51:27.049Z,17.30
2018-05-24T14:53:55.760Z,17.30
2018-05-24T14:56:24.628Z,17.20
2018-05-24T14:58:52.692Z,17.20
2018-05-24T15:01:20.813Z,17.20
2018-05-24T15:03:48.868Z,17.20
2018-05-24T15:06:18.164Z,17.30
2018-05-24T15:08:47.039Z,17.20
2018-05-24T15:11:15.615Z,17.20
2018-05-24T15:13:44.532Z,17.20
2018-05-24T15:16:13.495Z,17.20
2018-05-24T15:18:41.593Z,17.20
2018-05-24T15:21:09.666Z,17.30
2018-05-24T15:23:38.017Z,17.30
2018-05-24T15:26:06.114Z,17.30
2018-05-24T15:28:34.205Z,17.30
2018-05-24T15:31:02.664Z,17.30
2018-05-24T15:33:30.709Z,17.30
2018-05-24T15:35:58.809Z,17.30
2018-05-24T15:38:28.520Z,17.40
2018-05-24T15:40:57.804Z,17.30
2018-05-24T15:43:26.769Z,17.40
2018-05-24T15:45:55.601Z,17.40
2018-05-24T15:48:24.277Z,17.40
2018-05-24T15:50:52.356Z,17.50
2018-05-24T15:53:21.112Z,17.60
2018-05-24T15:55:50.041Z,17.60
2018-05-24T15:58:18.924Z,17.60
2018-05-24T16:00:47.049Z,17.60
2018-05-24T16:03:15.482Z,17.60
2018-05-24T16:05:44.332Z,17.70
2018-05-24T16:08:12.440Z,17.70
2018-05-24T16:10:41.433Z,17.70
2018-05-24T16:13:10.273Z,17.80
2018-05-24T16:15:38.869Z,17.70
2018-05-24T16:18:06.941Z,17.80
2018-05-24T16:20:35.728Z,17.80
2018-05-24T16:23:03.840Z,17.90
2018-05-24T16:25:32.833Z,17.90
2018-05-24T16:28:00.886Z,17.90
2018-05-24T16:30:29.956Z,18.00
2018-05-24T16:32:58.123Z,18.00
2018-05-24T16:35:26.189Z,18.00
2018-05-24T16:37:54.936Z,18.00
2018-05-24T16:40:23.797Z,18.00
2018-05-24T16:42:51.853Z,18.00
2018-05-24T16:45:20.277Z,18.00
2018-05-24T16:47:49.113Z,18.00
2018-05-24T16:50:17.908Z,18.00
2018-05-24T16:52:46.829Z,18.10
2018-05-24T16:55:14.917Z,18.20
2018-05-24T16:57:43.752Z,18.30
2018-05-24T17:00:11.861Z,18.20
2018-05-24T17:02:40.725Z,18.30
2018-05-24T17:05:08.841Z,18.30
2018-05-24T17:07:37.701Z,18.30
2018-05-24T17:10:05.808Z,18.30
2018-05-24T17:12:34.697Z,18.30
2018-05-24T17:15:02.709Z,18.30
2018-05-24T17:17:30.792Z,18.30
2018-05-24T17:19:58.915Z,18.30
2018-05-24T17:22:27.765Z,18.50
2018-05-24T17:24:55.873Z,18.50
2018-05-24T17:27:24.805Z,18.50
2018-05-24T17:29:52.902Z,18.50
2018-05-24T17:32:21.075Z,18.50
2018-05-24T17:34:49.160Z,18.50
2018-05-24T17:37:17.245Z,18.40
2018-05-24T17:39:45.310Z,18.40
2018-05-24T17:42:13.405Z,18.40
2018-05-24T17:44:42.227Z,18.30
2018-05-24T17:47:10.613Z,18.30
2018-05-24T17:49:38.689Z,18.30
2018-05-24T17:52:07.843Z,18.20
2018-05-24T17:54:36.906Z,18.20
2018-05-24T17:57:04.965Z,18.10
2018-05-24T17:59:33.027Z,18.10
2018-05-24T18:02:01.941Z,18.00
2018-05-24T18:04:29.992Z,18.00
2018-05-24T18:06:58.056Z,18.00
2018-05-24T18:09:26.165Z,18.00
2018-05-24T18:11:54.945Z,18.00
2018-05-24T18:14:23.004Z,17.90
2018-05-24T18:16:51.097Z,17.80
2018-05-24T18:19:19.165Z,17.80
2018-05-24T18:21:48.033Z,17.70
2018-05-24T18:24:16.120Z,17.70
2018-05-24T18:26:44.677Z,17.60
2018-05-24T18:29:12.745Z,17.60
2018-05-24T18:31:41.665Z,17.60
2018-05-24T18:34:09.720Z,17.50
2018-05-24T18:36:37.777Z,17.50
2018-05-24T18:39:06.976Z,17.40
2018-05-24T18:41:35.080Z,17.40
2018-05-24T18:44:03.162Z,17.40
2018-05-24T18:46:31.285Z,17.30
2018-05-24T18:48:59.380Z,17.30
2018-05-24T18:51:27.436Z,17.30
2018-05-24T18:53:55.516Z,17.20
2018-05-24T18:56:23.577Z,17.20
2018-05-24T18:58:51.677Z,17.20
2018-05-24T19:01:19.957Z,17.10
2018-05-24T19:03:48.117Z,17.00
2018-05-24T19:06:16.214Z,17.00
2018-05-24T19:08:44.305Z,16.90
2018-05-24T19:11:13.164Z,16.80
2018-05-24T19:13:41.249Z,16.80
2018-05-24T19:16:10.122Z,16.60
2018-05-24T19:18:38.209Z,16.70
2018-05-24T19:21:06.274Z,16.60
2018-05-24T19:23:34.417Z,16.60
2018-05-24T19:26:02.497Z,16.50
2018-05-24T19:28:30.753Z,16.50
2018-05-24T19:30:59.148Z,16.40
2018-05-24T19:33:27.237Z,16.40
2018-05-24T19:35:55.321Z,16.30
2018-05-24T19:38:23.405Z,16.30
2018-05-24T19:40:52.338Z,16.10
2018-05-24T19:43:20.429Z,16.10
2018-05-24T19:45:48.541Z,16.10
2018-05-24T19:48:17.393Z,16.10
2018-05-24T19:50:45.488Z,16.00
2018-05-24T19:53:13.830Z,16.10
2018-05-24T19:55:41.902Z,16.10
2018-05-24T19:58:10.001Z,16.10
2018-05-24T20:00:38.377Z,16.10
2018-05-24T20:03:06.461Z,16.20
2018-05-24T20:05:34.533Z,16.30
2018-05-24T20:08:03.077Z,16.30
2018-05-24T20:10:31.190Z,16.20
2018-05-24T20:12:59.307Z,16.20
2018-05-24T20:15:28.137Z,16.20
2018-05-24T20:17:56.380Z,16.20
2018-05-24T20:20:24.484Z,16.20
2018-05-24T20:22:52.566Z,16.20
2018-05-24T20:25:20.610Z,16.20
2018-05-24T20:27:48.673Z,16.20
2018-05-24T20:30:16.989Z,16.10
2018-05-24T20:32:46.041Z,16.10
2018-05-24T20:35:14.061Z,16.10
2018-05-24T20:37:42.902Z,16.10
2018-05-24T20:40:11.025Z,16.10
2018-05-24T20:42:39.893Z,16.10
2018-05-24T20:45:07.977Z,16.10
2018-05-24T20:47:36.312Z,16.10
2018-05-24T20:50:04.428Z,16.10
2018-05-24T20:52:33.264Z,16.10
2018-05-24T20:55:01.581Z,16.10
2018-05-24T20:57:29.665Z,16.10
2018-05-24T20:59:58.525Z,16.00
2018-05-24T21:02:26.597Z,16.00
2018-05-24T21:04:54.696Z,16.00
2018-05-24T21:07:22.819Z,15.90
2018-05-24T21:09:52.158Z,15.90
2018-05-24T21:12:20.225Z,15.90
2018-05-24T21:14:48.300Z,15.90
2018-05-24T21:17:16.576Z,15.90
2018-05-24T21:19:45.789Z,15.80
2018-05-24T21:22:13.837Z,15.80
2018-05-24T21:24:41.921Z,15.80
2018-05-24T21:27:09.993Z,15.70
2018-05-24T21:29:38.835Z,15.60
2018-05-24T21:32:06.942Z,15.60
2018-05-24T21:34:35.328Z,15.60
2018-05-24T21:37:03.413Z,15.60
2018-05-24T21:39:31.457Z,15.60
2018-05-24T21:41:59.548Z,15.50
2018-05-24T21:44:27.597Z,15.40
2018-05-24T21:46:55.689Z,15.40
2018-05-24T21:49:23.760Z,15.30
2018-05-24T21:51:51.845Z,15.30
2018-05-24T21:54:19.888Z,15.30
2018-05-24T21:56:48.002Z,15.20
2018-05-24T21:59:16.825Z,15.20
2018-05-24T22:01:44.927Z,15.10
2018-05-24T22:04:13.314Z,15.20
2018-05-24T22:06:41.397Z,15.10
2018-05-24T22:09:10.748Z,15.10
2018-05-24T22:11:39.137Z,15.10
2018-05-24T22:14:07.212Z,15.10
2018-05-24T22:16:35.294Z,15.00
2018-05-24T22:19:03.625Z,15.00
2018-05-24T22:21:32.589Z,14.90
2018-05-24T22:24:00.661Z,14.90
2018-05-24T22:26:29.129Z,14.80
2018-05-24T22:28:57.195Z,14.70
2018-05-24T22:31:25.261Z,14.70
2018-05-24T22:33:53.638Z,14.70
2018-05-24T22:36:21.714Z,14.60
2018-05-24T22:38:49.777Z,14.60
2018-05-24T22:41:17.877Z,14.60
2018-05-24T22:43:45.928Z,14.50
2018-05-24T22:46:14.026Z,14.50
2018-05-24T22:48:43.105Z,14.40
2018-05-24T22:51:12.097Z,14.40
2018-05-24T22:53:40.152Z,14.40
2018-05-24T22:56:08.209Z,14.30
2018-05-24T22:58:36.821Z,14.30
2018-05-24T23:01:04.906Z,14.30
2018-05-24T23:03:32.981Z,14.30
2018-05-24T23:06:02.145Z,14.20
2018-05-24T23:08:30.205Z,14.20
2018-05-24T23:10:58.276Z,14.20
2018-05-24T23:13:26.701Z,14.20
2018-05-24T23:15:55.671Z,14.10
2018-05-24T23:18:23.760Z,14.20
2018-05-24T23:20:51.830Z,14.10
2018-05-24T23:23:19.896Z,14.10
2018-05-24T23:25:47.948Z,14.10
2018-05-24T23:28:16.057Z,14.00
2018-05-24T23:30:44.888Z,14.00
2018-05-24T23:33:12.968Z,13.90
2018-05-24T23:35:41.277Z,13.90
2018-05-24T23:38:09.357Z,13.90
2018-05-24T23:40:37.645Z,13.90
2018-05-24T23:43:06.508Z,13.80
2018-05-24T23:45:34.597Z,13.80
2018-05-24T23:48:02.664Z,13.80
2018-05-24T23:50:30.734Z,13.70
2018-05-24T23:52:58.956Z,13.70
2018-05-24T23:55:27.042Z,13.70
2018-05-24T23:57:55.141Z,13.60
