createdAt,value
2018-10-06T00:02:07.533Z,14.96
2018-10-06T00:07:00.295Z,14.92
2018-10-06T00:11:52.958Z,14.85
2018-10-06T00:16:45.739Z,14.80
2018-10-06T00:21:38.389Z,14.77
2018-10-06T00:26:30.978Z,14.73
2018-10-06T00:31:23.673Z,14.69
2018-10-06T00:36:16.334Z,14.65
2018-10-06T00:41:08.998Z,14.60
2018-10-06T00:46:01.661Z,14.58
2018-10-06T00:50:54.286Z,14.53
2018-10-06T00:55:46.954Z,14.49
2018-10-06T01:00:39.562Z,14.44
2018-10-06T01:05:32.201Z,14.42
2018-10-06T01:10:24.863Z,14.38
2018-10-06T01:15:17.530Z,14.36
2018-10-06T01:20:10.271Z,14.32
2018-10-06T01:25:02.975Z,14.23
2018-10-06T01:29:55.610Z,14.17
2018-10-06T01:34:48.232Z,14.16
2018-10-06T01:39:40.914Z,14.12
2018-10-06T01:44:33.585Z,14.05
2018-10-06T01:49:26.254Z,14.03
2018-10-06T01:54:18.907Z,13.98
2018-10-06T01:59:11.607Z,13.97
2018-10-06T02:04:04.355Z,13.93
2018-10-06T02:08:57.018Z,13.91
2018-10-06T02:13:49.688Z,13.87
2018-10-06T02:18:42.439Z,13.85
2018-10-06T02:23:35.204Z,13.80
2018-10-06T02:28:27.894Z,13.76
2018-10-06T02:33:20.511Z,13.71
2018-10-06T02:38:13.171Z,13.69
2018-10-06T02:43:05.811Z,13.64
2018-10-06T02:47:58.470Z,13.58
2018-10-06T02:52:51.322Z,13.55
2018-10-06T02:57:44.001Z,13.55
2018-10-06T03:02:36.618Z,13.54
2018-10-06T03:07:29.315Z,13.53
2018-10-06T03:12:21.944Z,13.52
2018-10-06T03:17:14.537Z,13.43
2018-10-06T03:22:07.217Z,13.39
2018-10-06T03:26:59.850Z,13.35
2018-10-06T03:31:52.454Z,13.30
2018-10-06T03:36:45.217Z,13.26
2018-10-06T03:41:37.930Z,13.24
2018-10-06T03:46:30.547Z,13.23
2018-10-06T03:51:23.207Z,13.20
2018-10-06T03:56:15.878Z,13.15
2018-10-06T04:01:08.590Z,13.09
2018-10-06T04:06:01.228Z,13.04
2018-10-06T04:10:53.820Z,12.95
2018-10-06T04:15:46.481Z,12.90
2018-10-06T04:20:39.254Z,12.90
2018-10-06T04:25:32.115Z,12.86
2018-10-06T04:30:24.790Z,12.82
2018-10-06T04:35:17.467Z,12.79
2018-10-06T04:40:10.110Z,12.74
2018-10-06T04:45:02.781Z,12.65
2018-10-06T04:49:55.495Z,12.63
2018-10-06T04:54:48.150Z,12.64
2018-10-06T04:59:40.847Z,12.61
2018-10-06T05:04:33.510Z,12.58
2018-10-06T05:09:27.213Z,12.56
2018-10-06T05:14:19.822Z,12.57
2018-10-06T05:19:12.470Z,12.54
2018-10-06T05:24:05.303Z,12.53
2018-10-06T05:28:58.002Z,12.54
2018-10-06T05:33:51.015Z,12.52
2018-10-06T05:38:43.678Z,12.48
2018-10-06T05:43:36.294Z,12.45
2018-10-06T05:48:28.963Z,12.41
2018-10-06T05:53:21.683Z,12.40
2018-10-06T05:58:14.325Z,12.36
2018-10-06T06:03:07.159Z,12.35
2018-10-06T06:07:59.804Z,12.38
2018-10-06T06:12:52.449Z,12.39
2018-10-06T06:17:45.093Z,12.42
2018-10-06T06:22:37.742Z,12.45
2018-10-06T06:27:30.377Z,12.51
2018-10-06T06:32:23.253Z,12.64
2018-10-06T06:37:15.871Z,12.84
2018-10-06T06:42:11.223Z,12.94
2018-10-06T06:47:04.578Z,13.01
2018-10-06T06:51:57.163Z,13.06
2018-10-06T06:56:50.098Z,13.19
2018-10-06T07:01:42.772Z,13.37
2018-10-06T07:06:35.373Z,13.53
2018-10-06T07:11:28.070Z,13.69
2018-10-06T07:16:20.719Z,13.86
2018-10-06T07:21:13.472Z,14.02
2018-10-06T07:26:06.250Z,14.17
2018-10-06T07:30:58.925Z,14.30
2018-10-06T07:35:51.811Z,14.50
2018-10-06T07:40:44.505Z,14.70
2018-10-06T07:45:37.176Z,14.87
2018-10-06T07:50:29.851Z,15.03
2018-10-06T07:55:22.471Z,15.20
2018-10-06T08:00:15.286Z,15.31
2018-10-06T08:05:07.930Z,15.38
2018-10-06T08:10:00.556Z,15.45
2018-10-06T08:14:53.165Z,15.53
2018-10-06T08:19:45.965Z,15.77
2018-10-06T08:24:38.569Z,15.95
2018-10-06T08:29:31.213Z,16.10
2018-10-06T08:34:23.884Z,16.25
2018-10-06T08:39:16.935Z,16.41
2018-10-06T08:44:09.560Z,16.59
2018-10-06T08:49:02.463Z,16.71
2018-10-06T08:53:55.406Z,16.89
2018-10-06T08:58:48.029Z,17.10
2018-10-06T09:03:40.691Z,17.26
2018-10-06T09:08:33.493Z,17.56
2018-10-06T09:13:26.153Z,17.77
2018-10-06T09:18:18.906Z,18.11
2018-10-06T09:23:11.694Z,18.34
2018-10-06T09:28:04.511Z,18.55
2018-10-06T09:32:57.296Z,18.81
2018-10-06T09:37:50.026Z,19.01
2018-10-06T09:42:42.853Z,19.20
2018-10-06T09:47:35.429Z,19.36
2018-10-06T09:52:28.105Z,19.47
2018-10-06T09:57:20.701Z,19.64
2018-10-06T10:04:21.236Z,19.82
2018-10-06T10:09:14.995Z,20.17
2018-10-06T10:14:08.319Z,20.27
2018-10-06T10:19:01.045Z,20.49
2018-10-06T10:23:53.731Z,20.59
2018-10-06T10:28:46.482Z,20.71
2018-10-06T10:33:39.219Z,20.81
2018-10-06T10:38:31.927Z,21.04
2018-10-06T10:43:24.576Z,21.34
2018-10-06T10:48:17.373Z,21.61
2018-10-06T10:53:10.174Z,21.64
2018-10-06T10:58:02.922Z,21.72
2018-10-06T11:02:55.528Z,21.65
2018-10-06T11:07:48.168Z,21.76
2018-10-06T11:12:40.903Z,21.89
2018-10-06T11:17:33.588Z,22.06
2018-10-06T11:22:26.279Z,22.04
2018-10-06T11:27:18.963Z,21.88
2018-10-06T11:32:11.672Z,22.05
2018-10-06T11:37:04.406Z,22.25
2018-10-06T11:41:57.011Z,22.32
2018-10-06T11:46:49.658Z,22.40
2018-10-06T11:51:42.351Z,22.53
2018-10-06T11:56:35.050Z,22.52
2018-10-06T12:01:27.646Z,22.65
2018-10-06T12:06:20.300Z,22.65
2018-10-06T12:11:12.996Z,22.73
2018-10-06T12:16:05.613Z,22.83
2018-10-06T12:20:58.210Z,22.89
2018-10-06T12:25:50.952Z,22.87
2018-10-06T12:30:43.820Z,22.84
2018-10-06T12:35:36.498Z,22.93
2018-10-06T12:40:29.381Z,23.13
2018-10-06T12:45:22.054Z,23.25
2018-10-06T12:50:14.714Z,23.35
2018-10-06T12:55:07.466Z,23.62
2018-10-06T13:00:00.140Z,23.85
2018-10-06T13:04:52.793Z,24.02
2018-10-06T13:09:45.448Z,24.11
2018-10-06T13:14:38.099Z,24.10
2018-10-06T13:19:30.760Z,24.18
2018-10-06T13:24:23.435Z,24.19
2018-10-06T13:29:16.171Z,24.12
2018-10-06T13:34:08.776Z,24.22
2018-10-06T13:39:01.445Z,24.33
2018-10-06T13:43:54.119Z,24.37
2018-10-06T13:48:46.815Z,24.50
2018-10-06T13:53:39.521Z,24.64
2018-10-06T13:58:32.271Z,24.74
2018-10-06T14:03:24.849Z,24.70
2018-10-06T14:08:17.469Z,24.71
2018-10-06T14:13:10.100Z,24.59
2018-10-06T14:18:02.792Z,24.47
2018-10-06T14:22:55.463Z,24.37
2018-10-06T14:27:48.214Z,24.43
2018-10-06T14:32:40.969Z,24.43
2018-10-06T14:37:33.862Z,24.38
2018-10-06T14:42:26.447Z,24.33
2018-10-06T14:47:19.155Z,24.35
2018-10-06T14:52:11.658Z,24.32
2018-10-06T14:57:04.225Z,24.29
2018-10-06T15:01:56.863Z,24.24
2018-10-06T15:06:49.577Z,24.24
2018-10-06T15:11:42.261Z,24.25
2018-10-06T15:16:35.204Z,24.19
2018-10-06T15:21:28.150Z,24.17
2018-10-06T15:26:20.907Z,24.11
2018-10-06T15:31:14.384Z,24.05
2018-10-06T15:36:07.351Z,23.92
2018-10-06T15:41:00.084Z,23.81
2018-10-06T15:45:52.702Z,23.68
2018-10-06T15:50:45.324Z,23.54
2018-10-06T15:55:38.133Z,23.40
2018-10-06T16:00:30.793Z,23.28
2018-10-06T16:05:23.442Z,23.16
2018-10-06T16:10:16.080Z,23.06
2018-10-06T16:15:08.791Z,22.96
2018-10-06T16:20:01.442Z,22.84
2018-10-06T16:24:54.135Z,22.72
2018-10-06T16:29:46.823Z,22.62
2018-10-06T16:34:39.477Z,22.49
2018-10-06T16:39:32.096Z,22.35
2018-10-06T16:44:24.778Z,22.27
2018-10-06T16:49:17.374Z,22.16
2018-10-06T16:54:09.926Z,22.03
2018-10-06T16:59:02.607Z,21.93
2018-10-06T17:03:55.214Z,21.81
2018-10-06T17:08:47.804Z,21.69
2018-10-06T17:13:40.481Z,21.60
2018-10-06T17:18:33.262Z,21.52
2018-10-06T17:23:26.136Z,21.44
2018-10-06T17:28:18.906Z,21.37
2018-10-06T17:33:11.669Z,21.28
2018-10-06T17:38:04.389Z,21.18
2018-10-06T17:42:57.002Z,21.06
2018-10-06T17:47:49.703Z,20.97
2018-10-06T17:52:42.246Z,20.90
2018-10-06T17:57:34.990Z,20.86
2018-10-06T18:02:27.651Z,20.81
2018-10-06T18:07:20.597Z,20.75
2018-10-06T18:12:13.124Z,20.73
2018-10-06T18:17:05.944Z,20.69
2018-10-06T18:21:58.680Z,20.63
2018-10-06T18:26:51.318Z,20.57
2018-10-06T18:31:43.954Z,20.56
2018-10-06T18:36:36.810Z,20.58
2018-10-06T18:41:29.383Z,20.57
2018-10-06T18:46:22.113Z,20.52
2018-10-06T18:51:14.767Z,20.47
2018-10-06T18:56:07.477Z,20.47
2018-10-06T19:01:00.154Z,20.50
2018-10-06T19:05:52.797Z,20.51
2018-10-06T19:10:45.455Z,20.49
2018-10-06T19:15:38.132Z,20.49
2018-10-06T19:20:30.843Z,20.47
2018-10-06T19:25:23.607Z,20.46
2018-10-06T19:30:16.311Z,20.46
2018-10-06T19:35:08.931Z,20.43
2018-10-06T19:40:01.604Z,20.42
2018-10-06T19:44:54.255Z,20.40
2018-10-06T19:49:47.050Z,20.37
2018-10-06T19:54:39.734Z,20.33
2018-10-06T19:59:32.369Z,20.28
2018-10-06T20:04:25.034Z,20.22
2018-10-06T20:09:17.774Z,20.17
2018-10-06T20:14:10.374Z,20.11
2018-10-06T20:19:03.118Z,20.08
2018-10-06T20:23:55.706Z,20.01
2018-10-06T20:28:48.355Z,19.98
2018-10-06T20:33:41.015Z,19.90
2018-10-06T20:38:33.637Z,19.87
2018-10-06T20:43:26.247Z,19.83
2018-10-06T20:48:19.002Z,19.80
2018-10-06T20:53:11.589Z,19.78
2018-10-06T20:58:04.284Z,19.75
2018-10-06T21:02:56.987Z,19.73
2018-10-06T21:07:50.026Z,19.68
2018-10-06T21:12:42.805Z,19.63
2018-10-06T21:17:35.455Z,19.60
2018-10-06T21:22:28.079Z,19.54
2018-10-06T21:27:20.751Z,19.50
2018-10-06T21:32:13.374Z,19.46
2018-10-06T21:37:06.059Z,19.40
2018-10-06T21:41:58.822Z,19.33
2018-10-06T21:46:51.444Z,19.28
2018-10-06T21:51:44.125Z,19.20
2018-10-06T21:56:36.815Z,19.13
2018-10-06T22:01:29.412Z,19.10
2018-10-06T22:06:22.087Z,19.07
2018-10-06T22:11:14.762Z,19.03
2018-10-06T22:16:07.603Z,18.98
2018-10-06T22:21:00.264Z,18.94
2018-10-06T22:25:53.036Z,18.88
2018-10-06T22:30:45.738Z,18.88
2018-10-06T22:35:38.351Z,18.83
2018-10-06T22:40:31.093Z,18.80
2018-10-06T22:45:23.859Z,18.78
2018-10-06T22:50:16.534Z,18.72
2018-10-06T22:55:09.177Z,18.69
2018-10-06T23:00:01.852Z,18.64
2018-10-06T23:04:54.534Z,18.58
2018-10-06T23:09:47.326Z,18.55
2018-10-06T23:14:39.929Z,18.51
2018-10-06T23:19:32.591Z,18.47
2018-10-06T23:24:25.268Z,18.46
2018-10-06T23:29:17.904Z,18.41
2018-10-06T23:34:10.529Z,18.35
2018-10-06T23:39:03.856Z,18.29
2018-10-06T23:43:56.501Z,18.26
2018-10-06T23:48:49.170Z,18.23
2018-10-06T23:53:41.894Z,18.21
2018-10-06T23:58:34.559Z,18.15
