createdAt,value
2023-04-27T00:01:39.619Z,6.00
2023-04-27T00:04:01.743Z,6.43
2023-04-27T00:06:23.540Z,5.40
2023-04-27T00:08:44.980Z,5.83
2023-04-27T00:11:06.657Z,5.97
2023-04-27T00:13:27.957Z,5.87
2023-04-27T00:15:50.180Z,6.00
2023-04-27T00:18:11.467Z,5.90
2023-04-27T00:20:33.940Z,5.70
2023-04-27T00:22:54.950Z,6.07
2023-04-27T00:25:16.280Z,6.07
2023-04-27T00:27:37.466Z,5.37
2023-04-27T00:29:58.655Z,5.33
2023-04-27T00:32:21.411Z,6.10
2023-04-27T00:34:42.399Z,6.50
2023-04-27T00:37:03.849Z,6.03
2023-04-27T00:39:24.926Z,6.17
2023-04-27T00:41:46.587Z,5.97
2023-04-27T00:44:08.021Z,6.07
2023-04-27T00:46:30.013Z,6.13
2023-04-27T00:48:52.896Z,6.20
2023-04-27T00:51:14.076Z,6.47
2023-04-27T00:53:35.603Z,6.27
2023-04-27T00:55:58.149Z,6.97
2023-04-27T00:58:18.972Z,6.20
2023-04-27T01:00:41.114Z,6.17
2023-04-27T01:03:02.210Z,6.63
2023-04-27T01:05:25.507Z,6.67
2023-04-27T01:07:46.570Z,7.17
2023-04-27T01:10:08.515Z,7.00
2023-04-27T01:12:29.691Z,7.23
2023-04-27T01:14:51.020Z,7.20
2023-04-27T01:17:12.353Z,7.27
2023-04-27T01:19:33.823Z,7.67
2023-04-27T01:21:56.436Z,7.50
2023-04-27T01:24:19.180Z,7.30
2023-04-27T01:26:40.307Z,7.43
2023-04-27T01:29:01.608Z,6.97
2023-04-27T01:31:22.827Z,7.17
2023-04-27T01:33:44.079Z,7.50
2023-04-27T01:36:06.462Z,7.13
2023-04-27T01:38:27.913Z,7.30
2023-04-27T01:40:50.819Z,6.90
2023-04-27T01:43:12.160Z,7.53
2023-04-27T01:45:33.720Z,7.77
2023-04-27T01:47:55.101Z,7.60
2023-04-27T01:50:17.107Z,7.07
2023-04-27T01:52:38.458Z,7.83
2023-04-27T01:54:59.790Z,7.87
2023-04-27T01:57:22.553Z,8.20
2023-04-27T01:59:43.701Z,7.60
2023-04-27T02:02:05.063Z,7.87
2023-04-27T02:04:26.434Z,7.33
2023-04-27T02:06:47.544Z,7.80
2023-04-27T02:09:09.407Z,7.77
2023-04-27T02:11:30.544Z,8.20
2023-04-27T02:13:53.050Z,8.33
2023-04-27T02:16:14.474Z,7.23
2023-04-27T02:18:36.171Z,8.67
2023-04-27T02:20:57.488Z,8.63
2023-04-27T02:23:18.822Z,8.60
2023-04-27T02:25:42.902Z,8.73
2023-04-27T02:28:04.360Z,8.13
2023-04-27T02:30:28.288Z,9.07
2023-04-27T02:32:49.354Z,8.37
2023-04-27T02:35:11.094Z,8.77
2023-04-27T02:37:32.464Z,7.97
2023-04-27T02:39:53.384Z,8.13
2023-04-27T02:42:14.742Z,7.70
2023-04-27T02:44:36.057Z,8.20
2023-04-27T02:46:59.091Z,8.50
2023-04-27T02:49:20.972Z,8.57
2023-04-27T02:51:42.201Z,7.27
2023-04-27T02:54:03.606Z,7.83
2023-04-27T02:56:25.454Z,8.30
2023-04-27T02:58:47.993Z,8.03
2023-04-27T03:01:09.614Z,8.33
2023-04-27T03:03:33.623Z,7.73
2023-04-27T03:05:54.954Z,8.50
2023-04-27T03:08:16.308Z,8.47
2023-04-27T03:10:37.460Z,8.13
2023-04-27T03:12:58.728Z,8.43
2023-04-27T03:15:19.905Z,8.37
2023-04-27T03:17:41.093Z,8.20
2023-04-27T03:20:04.965Z,8.00
2023-04-27T03:22:26.304Z,8.40
2023-04-27T03:24:48.050Z,7.90
2023-04-27T03:27:09.728Z,8.00
2023-04-27T03:29:31.270Z,8.30
2023-04-27T03:31:52.428Z,7.87
2023-04-27T03:34:13.670Z,7.87
2023-04-27T03:36:36.378Z,7.80
2023-04-27T03:38:57.461Z,8.50
2023-04-27T03:41:18.698Z,8.00
2023-04-27T03:43:39.957Z,8.07
2023-04-27T03:46:01.329Z,8.23
2023-04-27T03:48:22.812Z,8.00
2023-04-27T03:50:44.111Z,8.30
2023-04-27T03:53:08.851Z,9.60
2023-04-27T03:55:30.273Z,8.97
2023-04-27T03:57:51.778Z,9.60
2023-04-27T04:00:14.644Z,8.83
2023-04-27T04:02:36.721Z,8.90
2023-04-27T04:04:58.350Z,8.63
2023-04-27T04:07:19.707Z,9.17
2023-04-27T04:09:43.350Z,9.27
2023-04-27T04:12:05.044Z,8.80
2023-04-27T04:14:26.012Z,7.97
2023-04-27T04:16:47.272Z,8.33
2023-04-27T04:19:09.022Z,7.90
2023-04-27T04:21:30.006Z,8.30
2023-04-27T04:23:51.363Z,8.73
2023-04-27T04:26:14.952Z,8.53
2023-04-27T04:28:36.208Z,8.97
2023-04-27T04:30:57.683Z,8.67
2023-04-27T04:33:19.430Z,8.20
2023-04-27T04:35:41.509Z,7.60
2023-04-27T04:38:02.495Z,8.33
2023-04-27T04:40:24.062Z,8.37
2023-04-27T04:42:46.793Z,8.10
2023-04-27T04:45:08.337Z,7.90
2023-04-27T04:47:31.710Z,7.50
2023-04-27T04:49:52.972Z,7.10
2023-04-27T04:52:14.270Z,7.43
2023-04-27T04:54:35.499Z,7.93
2023-04-27T04:56:58.390Z,7.63
2023-04-27T04:59:21.008Z,7.33
2023-04-27T05:01:42.518Z,8.03
2023-04-27T05:04:04.081Z,8.30
2023-04-27T05:06:26.141Z,8.10
2023-04-27T05:08:47.190Z,8.10
2023-04-27T05:11:08.419Z,8.10
2023-04-27T05:13:29.787Z,7.93
2023-04-27T05:15:52.804Z,7.80
2023-04-27T05:18:13.853Z,7.73
2023-04-27T05:20:35.747Z,8.00
2023-04-27T05:22:56.859Z,7.83
2023-04-27T05:25:18.183Z,7.80
2023-04-27T05:27:39.462Z,7.10
2023-04-27T05:30:00.762Z,7.40
2023-04-27T05:32:23.521Z,7.53
2023-04-27T05:34:46.654Z,7.57
2023-04-27T05:37:09.486Z,7.93
2023-04-27T05:39:30.852Z,7.00
2023-04-27T05:41:53.905Z,7.40
2023-04-27T05:44:15.124Z,6.80
2023-04-27T05:46:38.556Z,7.43
2023-04-27T05:49:01.846Z,6.80
2023-04-27T05:51:23.076Z,7.10
2023-04-27T05:53:44.440Z,7.23
2023-04-27T05:56:06.896Z,6.97
2023-04-27T05:58:28.724Z,6.93
2023-04-27T06:00:50.490Z,6.50
2023-04-27T06:03:11.605Z,7.00
2023-04-27T06:05:34.812Z,7.00
2023-04-27T06:07:56.170Z,5.83
2023-04-27T06:10:17.731Z,6.00
2023-04-27T06:12:39.198Z,6.80
2023-04-27T06:15:00.548Z,6.57
2023-04-27T06:17:22.518Z,6.07
2023-04-27T06:19:43.622Z,6.70
2023-04-27T06:22:06.444Z,7.00
2023-04-27T06:24:28.658Z,7.60
2023-04-27T06:26:50.006Z,7.00
2023-04-27T06:29:11.097Z,6.70
2023-04-27T06:31:32.340Z,7.90
2023-04-27T06:33:54.125Z,7.10
2023-04-27T06:36:15.213Z,6.10
2023-04-27T06:38:38.098Z,5.90
2023-04-27T06:40:59.331Z,5.57
2023-04-27T06:43:20.476Z,6.53
2023-04-27T06:45:42.896Z,6.47
2023-04-27T06:48:04.140Z,6.20
2023-04-27T06:50:25.175Z,5.53
2023-04-27T06:52:46.386Z,5.90
2023-04-27T06:55:09.399Z,5.90
2023-04-27T06:57:31.132Z,6.10
2023-04-27T06:59:52.876Z,5.70
2023-04-27T07:02:14.177Z,5.63
2023-04-27T07:04:36.674Z,6.00
2023-04-27T07:06:58.301Z,5.57
2023-04-27T07:09:27.133Z,6.40
2023-04-27T07:11:50.200Z,5.73
2023-04-27T07:14:11.529Z,5.80
2023-04-27T07:16:33.137Z,5.60
2023-04-27T07:18:54.265Z,6.27
2023-04-27T07:21:15.937Z,6.77
2023-04-27T07:23:37.204Z,6.43
2023-04-27T07:25:58.902Z,5.83
2023-04-27T07:28:21.653Z,6.10
2023-04-27T07:30:43.420Z,5.80
2023-04-27T07:33:04.829Z,6.07
2023-04-27T07:35:25.900Z,5.73
2023-04-27T07:37:47.128Z,5.57
2023-04-27T07:40:14.731Z,5.47
2023-04-27T07:42:38.399Z,5.40
2023-04-27T07:45:01.190Z,5.37
2023-04-27T07:47:22.253Z,5.47
2023-04-27T07:49:46.481Z,5.73
2023-04-27T07:52:07.433Z,5.50
2023-04-27T07:54:28.632Z,5.43
2023-04-27T07:56:49.913Z,5.30
2023-04-27T07:59:11.671Z,4.93
2023-04-27T08:01:34.503Z,5.13
2023-04-27T08:03:56.033Z,5.20
2023-04-27T08:06:18.185Z,5.57
2023-04-27T08:08:40.089Z,5.30
2023-04-27T08:11:01.348Z,5.40
2023-04-27T08:13:23.741Z,5.07
2023-04-27T08:15:45.938Z,5.10
2023-04-27T08:18:08.709Z,4.70
2023-04-27T08:20:29.944Z,5.50
2023-04-27T08:22:52.189Z,4.57
2023-04-27T08:25:13.487Z,5.00
2023-04-27T08:27:34.596Z,4.47
2023-04-27T08:29:55.964Z,4.40
2023-04-27T08:32:17.121Z,4.50
2023-04-27T08:34:39.884Z,4.33
2023-04-27T08:37:02.336Z,4.10
2023-04-27T08:39:24.149Z,5.10
2023-04-27T08:41:45.527Z,4.47
2023-04-27T08:44:07.897Z,4.57
2023-04-27T08:46:29.228Z,4.10
2023-04-27T08:48:51.487Z,4.37
2023-04-27T08:51:15.964Z,3.80
2023-04-27T08:53:37.305Z,4.10
2023-04-27T08:55:58.605Z,4.13
2023-04-27T08:58:19.967Z,5.43
2023-04-27T09:00:42.593Z,4.50
2023-04-27T09:03:04.168Z,4.50
2023-04-27T09:05:25.795Z,3.83
2023-04-27T09:07:58.232Z,4.17
2023-04-27T09:10:19.590Z,4.20
2023-04-27T09:12:40.903Z,3.77
2023-04-27T09:15:06.129Z,3.40
2023-04-27T09:17:27.818Z,3.33
2023-04-27T09:19:48.945Z,3.27
2023-04-27T09:22:11.872Z,3.77
2023-04-27T09:24:34.627Z,3.90
2023-04-27T09:26:55.847Z,4.20
2023-04-27T09:29:17.354Z,4.10
2023-04-27T09:31:38.429Z,3.60
2023-04-27T09:33:59.598Z,3.60
2023-04-27T09:36:21.395Z,3.97
2023-04-27T09:38:43.029Z,3.47
2023-04-27T09:41:05.766Z,3.90
2023-04-27T09:43:28.656Z,3.43
2023-04-27T09:45:50.162Z,4.10
2023-04-27T09:48:12.435Z,4.53
2023-04-27T09:50:37.928Z,4.80
2023-04-27T09:52:59.673Z,3.70
2023-04-27T09:55:22.041Z,3.70
2023-04-27T09:57:48.793Z,3.73
2023-04-27T10:00:16.461Z,3.60
2023-04-27T10:02:52.649Z,4.00
2023-04-27T10:05:25.972Z,3.40
2023-04-27T10:07:49.396Z,3.57
2023-04-27T10:10:18.425Z,3.60
2023-04-27T10:12:40.839Z,3.23
2023-04-27T10:15:14.602Z,3.40
2023-04-27T10:17:38.155Z,3.90
2023-04-27T10:20:01.641Z,3.70
2023-04-27T10:22:24.693Z,4.03
2023-04-27T10:24:50.902Z,3.73
2023-04-27T10:27:14.796Z,4.23
2023-04-27T10:29:40.473Z,3.70
2023-04-27T10:32:06.978Z,4.20
2023-04-27T10:34:28.924Z,4.80
2023-04-27T10:36:50.184Z,4.33
2023-04-27T10:39:16.136Z,4.57
2023-04-27T10:41:37.931Z,4.50
2023-04-27T10:44:14.176Z,4.30
2023-04-27T10:46:36.378Z,4.90
2023-04-27T10:48:59.502Z,4.70
2023-04-27T10:51:20.636Z,4.87
2023-04-27T10:53:42.110Z,4.30
2023-04-27T10:56:03.838Z,4.80
2023-04-27T10:58:29.800Z,4.83
2023-04-27T11:00:55.863Z,4.73
2023-04-27T11:03:18.565Z,4.40
2023-04-27T11:05:41.479Z,4.53
2023-04-27T11:08:07.101Z,4.40
2023-04-27T11:10:28.684Z,4.60
2023-04-27T11:12:49.872Z,4.33
2023-04-27T11:15:11.712Z,4.17
2023-04-27T11:17:33.284Z,4.50
2023-04-27T11:19:54.336Z,4.33
2023-04-27T11:22:17.751Z,4.27
2023-04-27T11:24:47.982Z,4.93
2023-04-27T11:27:09.374Z,4.00
2023-04-27T11:29:38.833Z,4.70
2023-04-27T11:32:00.034Z,4.27
2023-04-27T11:34:22.716Z,4.60
2023-04-27T11:36:44.565Z,4.40
2023-04-27T11:39:07.400Z,3.93
2023-04-27T11:41:35.678Z,4.37
2023-04-27T11:43:56.607Z,4.93
2023-04-27T11:46:21.311Z,5.00
2023-04-27T11:48:43.129Z,4.50
2023-04-27T11:51:05.752Z,4.90
2023-04-27T11:53:30.747Z,4.20
2023-04-27T11:55:54.436Z,4.10
2023-04-27T11:58:16.379Z,5.00
2023-04-27T12:00:37.306Z,4.27
2023-04-27T12:02:59.044Z,4.37
2023-04-27T12:05:21.506Z,5.17
2023-04-27T12:07:43.509Z,4.67
2023-04-27T12:10:05.388Z,4.90
2023-04-27T12:12:27.803Z,5.17
2023-04-27T12:14:49.246Z,4.20
2023-04-27T12:17:10.217Z,4.70
2023-04-27T12:19:31.195Z,4.53
2023-04-27T12:21:52.820Z,4.73
2023-04-27T12:24:14.533Z,4.20
2023-04-27T12:26:35.979Z,4.33
2023-04-27T12:28:58.538Z,4.53
2023-04-27T12:31:26.944Z,4.20
2023-04-27T12:33:49.293Z,4.13
2023-04-27T12:36:10.465Z,4.37
2023-04-27T12:38:31.707Z,4.77
2023-04-27T12:40:52.898Z,4.43
2023-04-27T12:43:14.228Z,4.20
2023-04-27T12:45:36.810Z,4.70
2023-04-27T12:48:03.887Z,4.30
2023-04-27T12:50:25.339Z,3.70
2023-04-27T12:52:46.809Z,4.07
2023-04-27T12:55:17.998Z,3.40
2023-04-27T12:57:42.923Z,3.90
2023-04-27T13:00:07.961Z,3.50
2023-04-27T13:02:30.566Z,3.93
2023-04-27T13:04:53.090Z,4.03
2023-04-27T13:07:14.442Z,3.53
2023-04-27T13:09:36.113Z,3.80
2023-04-27T13:11:59.234Z,3.63
2023-04-27T13:14:22.538Z,3.60
2023-04-27T13:16:43.809Z,3.47
2023-04-27T13:19:06.550Z,3.23
2023-04-27T13:21:29.444Z,3.67
2023-04-27T13:23:51.709Z,3.97
2023-04-27T13:26:13.010Z,3.90
2023-04-27T13:28:34.910Z,4.00
2023-04-27T13:30:56.573Z,3.57
2023-04-27T13:33:23.091Z,4.00
2023-04-27T13:35:46.489Z,3.40
2023-04-27T13:38:07.841Z,4.13
2023-04-27T13:40:29.782Z,3.90
2023-04-27T13:42:50.849Z,4.20
2023-04-27T13:45:12.313Z,4.50
2023-04-27T13:47:36.842Z,4.13
2023-04-27T13:49:58.075Z,3.80
2023-04-27T13:52:20.658Z,3.40
2023-04-27T13:54:42.233Z,3.20
2023-04-27T13:57:04.099Z,3.70
2023-04-27T13:59:25.104Z,3.50
2023-04-27T14:01:46.327Z,3.67
2023-04-27T14:04:08.629Z,3.43
2023-04-27T14:06:30.128Z,3.13
2023-04-27T14:08:55.045Z,3.30
2023-04-27T14:11:16.955Z,3.67
2023-04-27T14:13:38.309Z,4.43
2023-04-27T14:15:59.828Z,3.90
2023-04-27T14:18:25.510Z,3.70
2023-04-27T14:20:54.669Z,3.37
2023-04-27T14:23:15.892Z,3.10
2023-04-27T14:25:39.136Z,2.93
2023-04-27T14:28:00.630Z,2.60
2023-04-27T14:30:22.816Z,4.23
2023-04-27T14:32:44.993Z,3.40
2023-04-27T14:35:07.073Z,3.73
2023-04-27T14:37:28.339Z,4.07
2023-04-27T14:39:49.718Z,3.70
2023-04-27T14:42:12.069Z,3.90
2023-04-27T14:44:33.353Z,3.60
2023-04-27T14:46:54.719Z,3.30
2023-04-27T14:49:16.164Z,2.90
2023-04-27T14:51:37.041Z,3.00
2023-04-27T14:53:58.172Z,2.90
2023-04-27T14:56:19.636Z,2.63
2023-04-27T14:58:42.023Z,3.07
2023-04-27T15:01:03.878Z,2.80
2023-04-27T15:03:25.018Z,2.90
2023-04-27T15:05:46.061Z,2.50
2023-04-27T15:08:07.247Z,2.60
2023-04-27T15:10:28.492Z,2.50
2023-04-27T15:12:49.936Z,2.70
2023-04-27T15:15:13.641Z,2.83
2023-04-27T15:17:34.760Z,2.70
2023-04-27T15:19:55.946Z,2.57
2023-04-27T15:22:17.063Z,2.50
2023-04-27T15:24:38.929Z,2.50
2023-04-27T15:27:00.629Z,2.40
2023-04-27T15:29:22.192Z,2.93
2023-04-27T15:31:44.557Z,3.00
2023-04-27T15:34:05.694Z,3.10
2023-04-27T15:36:28.399Z,3.07
2023-04-27T15:38:49.497Z,2.67
2023-04-27T15:41:10.769Z,2.83
2023-04-27T15:43:32.077Z,2.73
2023-04-27T15:45:53.514Z,2.90
2023-04-27T15:48:16.186Z,2.60
2023-04-27T15:50:37.549Z,2.50
2023-04-27T15:52:58.874Z,2.47
2023-04-27T15:55:19.957Z,2.40
2023-04-27T15:57:41.221Z,2.73
2023-04-27T16:00:02.478Z,2.53
2023-04-27T16:02:24.004Z,2.67
2023-04-27T16:04:46.684Z,2.73
2023-04-27T16:07:08.151Z,2.53
2023-04-27T16:09:29.250Z,2.87
2023-04-27T16:11:50.484Z,2.60
2023-04-27T16:14:12.001Z,2.40
2023-04-27T16:16:33.215Z,2.90
2023-04-27T16:18:54.149Z,2.60
2023-04-27T16:21:16.725Z,2.20
2023-04-27T16:23:38.048Z,2.37
2023-04-27T16:25:59.375Z,2.40
2023-04-27T16:28:21.022Z,2.40
2023-04-27T16:30:42.487Z,2.40
2023-04-27T16:33:03.874Z,2.30
2023-04-27T16:35:25.291Z,2.43
2023-04-27T16:37:49.592Z,2.50
2023-04-27T16:40:11.551Z,2.27
2023-04-27T16:42:33.134Z,2.40
2023-04-27T16:44:54.596Z,2.40
2023-04-27T16:47:15.781Z,2.47
2023-04-27T16:49:37.820Z,2.30
2023-04-27T16:51:59.162Z,2.40
2023-04-27T16:54:21.840Z,2.43
2023-04-27T16:56:43.570Z,2.10
2023-04-27T16:59:05.295Z,2.13
2023-04-27T17:01:29.703Z,2.30
2023-04-27T17:03:51.122Z,2.57
2023-04-27T17:06:12.987Z,2.53
2023-04-27T17:08:34.065Z,2.27
2023-04-27T17:10:56.710Z,2.10
2023-04-27T17:13:18.178Z,2.50
2023-04-27T17:15:39.357Z,2.40
2023-04-27T17:18:03.595Z,2.40
2023-04-27T17:20:24.875Z,2.27
2023-04-27T17:22:46.224Z,2.30
2023-04-27T17:25:09.051Z,2.20
2023-04-27T17:27:31.474Z,2.40
2023-04-27T17:29:53.325Z,2.30
2023-04-27T17:32:14.402Z,2.00
2023-04-27T17:34:35.741Z,2.30
2023-04-27T17:36:57.043Z,2.30
2023-04-27T17:39:18.347Z,2.10
2023-04-27T17:41:39.593Z,2.40
2023-04-27T17:44:02.222Z,2.30
2023-04-27T17:46:23.470Z,2.10
2023-04-27T17:48:44.857Z,2.30
2023-04-27T17:51:06.237Z,2.33
2023-04-27T17:53:27.403Z,2.30
2023-04-27T17:55:48.798Z,2.50
2023-04-27T17:58:11.194Z,2.33
2023-04-27T18:00:34.131Z,2.30
2023-04-27T18:02:55.481Z,2.70
2023-04-27T18:05:17.193Z,2.20
2023-04-27T18:07:38.329Z,2.27
2023-04-27T18:10:00.335Z,2.60
2023-04-27T18:12:21.481Z,2.50
2023-04-27T18:14:42.772Z,2.33
2023-04-27T18:17:05.633Z,2.43
2023-04-27T18:19:26.850Z,2.90
2023-04-27T18:21:47.873Z,2.50
2023-04-27T18:24:09.356Z,2.80
2023-04-27T18:26:31.132Z,2.60
2023-04-27T18:28:52.239Z,2.70
2023-04-27T18:31:16.514Z,2.60
2023-04-27T18:33:39.251Z,2.60
2023-04-27T18:36:00.740Z,2.70
2023-04-27T18:38:21.945Z,2.60
2023-04-27T18:40:43.564Z,2.60
2023-04-27T18:43:04.928Z,2.60
2023-04-27T18:45:26.255Z,2.60
2023-04-27T18:47:47.523Z,2.70
2023-04-27T18:50:11.089Z,2.80
2023-04-27T18:52:32.103Z,2.67
2023-04-27T18:54:53.478Z,2.70
2023-04-27T18:57:14.665Z,2.70
2023-04-27T18:59:38.105Z,2.70
2023-04-27T19:01:59.750Z,3.20
2023-04-27T19:04:21.533Z,2.63
2023-04-27T19:06:44.197Z,2.80
2023-04-27T19:09:05.524Z,2.63
2023-04-27T19:11:27.211Z,2.90
2023-04-27T19:13:48.636Z,2.90
2023-04-27T19:16:09.754Z,2.87
2023-04-27T19:18:31.194Z,3.20
2023-04-27T19:20:52.587Z,3.30
2023-04-27T19:23:16.773Z,3.10
2023-04-27T19:25:38.106Z,3.17
2023-04-27T19:27:59.432Z,3.33
2023-04-27T19:30:21.949Z,3.60
2023-04-27T19:32:43.489Z,3.17
2023-04-27T19:35:04.650Z,3.50
2023-04-27T19:37:26.088Z,3.50
2023-04-27T19:39:48.498Z,3.77
2023-04-27T19:42:09.831Z,3.40
2023-04-27T19:44:31.106Z,3.43
2023-04-27T19:46:52.565Z,3.40
2023-04-27T19:49:13.800Z,3.40
2023-04-27T19:51:35.309Z,3.63
2023-04-27T19:53:56.438Z,4.10
2023-04-27T19:56:19.001Z,3.57
2023-04-27T19:58:40.272Z,3.90
2023-04-27T20:01:01.509Z,3.70
2023-04-27T20:03:22.926Z,4.07
2023-04-27T20:05:45.114Z,3.70
2023-04-27T20:08:06.836Z,3.60
2023-04-27T20:10:27.994Z,3.67
2023-04-27T20:12:56.750Z,3.87
2023-04-27T20:15:17.929Z,3.40
2023-04-27T20:17:39.181Z,3.80
2023-04-27T20:20:01.010Z,3.97
2023-04-27T20:22:22.339Z,4.10
2023-04-27T20:24:43.673Z,4.20
2023-04-27T20:27:06.196Z,4.17
2023-04-27T20:29:28.509Z,4.20
2023-04-27T20:31:49.984Z,4.00
2023-04-27T20:34:11.233Z,3.80
2023-04-27T20:36:33.136Z,4.13
2023-04-27T20:38:54.569Z,4.03
2023-04-27T20:41:15.856Z,3.93
2023-04-27T20:43:39.760Z,4.47
2023-04-27T20:46:02.638Z,4.13
2023-04-27T20:48:23.686Z,4.13
2023-04-27T20:50:45.626Z,5.03
2023-04-27T20:53:06.700Z,4.47
2023-04-27T20:55:28.417Z,4.70
2023-04-27T20:57:49.733Z,5.07
2023-04-27T21:00:11.626Z,4.90
2023-04-27T21:02:34.894Z,5.20
2023-04-27T21:04:56.055Z,5.10
2023-04-27T21:07:17.275Z,5.47
2023-04-27T21:09:39.144Z,5.70
2023-04-27T21:12:00.502Z,6.07
2023-04-27T21:14:21.809Z,5.63
2023-04-27T21:16:43.208Z,5.27
2023-04-27T21:19:06.196Z,5.30
2023-04-27T21:21:27.117Z,5.60
2023-04-27T21:23:54.413Z,5.30
2023-04-27T21:26:21.672Z,5.77
2023-04-27T21:28:44.199Z,5.37
2023-04-27T21:31:05.554Z,5.67
2023-04-27T21:33:26.667Z,5.80
2023-04-27T21:35:49.387Z,5.80
2023-04-27T21:38:10.678Z,5.50
2023-04-27T21:40:32.038Z,5.57
2023-04-27T21:42:53.476Z,5.60
2023-04-27T21:45:14.510Z,6.00
2023-04-27T21:47:36.086Z,5.90
2023-04-27T21:49:57.380Z,5.90
2023-04-27T21:52:21.465Z,5.97
2023-04-27T21:54:42.658Z,5.80
2023-04-27T21:57:04.220Z,6.03
2023-04-27T21:59:25.625Z,6.30
2023-04-27T22:01:46.913Z,5.97
2023-04-27T22:04:08.466Z,5.50
2023-04-27T22:06:30.841Z,6.13
2023-04-27T22:08:53.561Z,6.27
2023-04-27T22:11:14.466Z,5.97
2023-04-27T22:13:35.740Z,5.47
2023-04-27T22:15:56.915Z,5.70
2023-04-27T22:18:18.589Z,6.37
2023-04-27T22:20:40.500Z,6.20
2023-04-27T22:23:02.145Z,5.87
2023-04-27T22:25:24.672Z,5.60
2023-04-27T22:27:45.807Z,6.07
2023-04-27T22:30:07.902Z,6.07
2023-04-27T22:32:29.088Z,5.50
2023-04-27T22:34:50.847Z,6.13
2023-04-27T22:37:12.452Z,6.40
2023-04-27T22:39:33.725Z,6.47
2023-04-27T22:41:56.350Z,7.30
2023-04-27T22:44:17.828Z,6.03
2023-04-27T22:46:39.333Z,6.30
2023-04-27T22:49:01.882Z,5.93
2023-04-27T22:51:23.964Z,6.43
2023-04-27T22:53:45.131Z,6.80
2023-04-27T22:56:06.812Z,6.77
2023-04-27T22:58:29.519Z,7.13
2023-04-27T23:00:50.786Z,6.80
2023-04-27T23:03:12.345Z,6.97
2023-04-27T23:05:33.588Z,7.17
2023-04-27T23:07:55.120Z,7.17
2023-04-27T23:10:18.792Z,6.90
2023-04-27T23:12:39.992Z,7.10
2023-04-27T23:15:02.338Z,6.97
2023-04-27T23:17:30.816Z,6.27
2023-04-27T23:19:52.281Z,6.80
2023-04-27T23:22:13.516Z,5.83
2023-04-27T23:24:34.971Z,6.20
2023-04-27T23:26:56.264Z,6.67
2023-04-27T23:29:17.651Z,5.57
2023-04-27T23:31:40.290Z,6.23
2023-04-27T23:34:01.506Z,6.03
2023-04-27T23:36:22.791Z,6.50
2023-04-27T23:38:44.011Z,6.40
2023-04-27T23:41:05.397Z,6.50
2023-04-27T23:43:27.498Z,6.43
2023-04-27T23:45:49.688Z,6.40
2023-04-27T23:48:12.218Z,6.73
2023-04-27T23:50:33.607Z,6.70
2023-04-27T23:52:55.118Z,6.73
2023-04-27T23:55:16.811Z,6.73
2023-04-27T23:57:37.956Z,6.60
2023-04-27T23:59:59.236Z,6.20
