createdAt,value
2023-04-01T00:03:08.343Z,99492.81
2023-04-01T00:13:11.537Z,99491.25
2023-04-01T00:23:16.370Z,99490.16
2023-04-01T00:33:19.485Z,99488.75
2023-04-01T00:43:25.180Z,99483.41
2023-04-01T00:53:30.505Z,99479.44
2023-04-01T01:03:35.735Z,99478.28
2023-04-01T01:13:51.303Z,99469.06
2023-04-01T01:24:09.880Z,99467.25
2023-04-01T01:34:21.931Z,99461.41
2023-04-01T01:44:29.114Z,99456.28
2023-04-01T01:54:32.088Z,99455.72
2023-04-01T02:04:40.951Z,99452.19
2023-04-01T02:14:49.281Z,99450.81
2023-04-01T02:24:58.625Z,99444.50
2023-04-01T02:35:07.145Z,99442.78
2023-04-01T02:45:13.120Z,99440.25
2023-04-01T02:55:16.540Z,99440.56
2023-04-01T03:05:24.579Z,99437.31
2023-04-01T03:15:27.699Z,99428.69
2023-04-01T03:25:32.342Z,99429.41
2023-04-01T03:35:37.248Z,99427.63
2023-04-01T03:45:46.957Z,99428.09
2023-04-01T03:55:50.090Z,99428.25
2023-04-01T04:05:54.694Z,99429.03
2023-04-01T04:15:58.382Z,99430.06
2023-04-01T04:26:05.331Z,99421.66
2023-04-01T04:36:09.089Z,99421.19
2023-04-01T04:46:13.397Z,99422.03
2023-04-01T04:56:19.490Z,99420.28
2023-04-01T05:06:24.323Z,99422.25
2023-04-01T05:16:27.403Z,99424.34
2023-04-01T05:26:31.878Z,99425.25
2023-04-01T05:36:35.548Z,99424.16
2023-04-01T05:46:40.155Z,99423.72
2023-04-01T05:56:43.108Z,99421.75
2023-04-01T06:06:47.958Z,99422.66
2023-04-01T06:17:05.191Z,99423.78
2023-04-01T06:27:27.679Z,99425.19
2023-04-01T06:37:59.402Z,99425.56
2023-04-01T06:48:28.617Z,99426.75
2023-04-01T06:58:39.237Z,99418.72
2023-04-01T07:08:47.003Z,99421.59
2023-04-01T07:18:55.177Z,99421.22
2023-04-01T07:29:00.123Z,99417.59
2023-04-01T07:39:15.849Z,99409.06
2023-04-01T07:49:42.197Z,99411.09
2023-04-01T08:00:07.460Z,99410.47
2023-04-01T08:10:33.700Z,99409.56
2023-04-01T08:20:50.049Z,99410.75
2023-04-01T08:31:31.564Z,99412.72
2023-04-01T08:52:45.676Z,99427.00
2023-04-01T09:03:07.806Z,99431.72
2023-04-01T09:13:28.773Z,99440.91
2023-04-01T09:23:50.044Z,99446.72
2023-04-01T09:34:14.926Z,99457.16
2023-04-01T09:44:23.954Z,99459.63
2023-04-01T09:54:44.926Z,99469.56
2023-04-01T10:05:29.425Z,99481.59
2023-04-01T10:16:07.745Z,99493.81
2023-04-01T10:26:37.911Z,99502.41
2023-04-01T10:36:52.325Z,99512.13
2023-04-01T10:47:42.320Z,99523.91
2023-04-01T10:58:22.942Z,99536.47
2023-04-01T11:09:01.420Z,99550.97
2023-04-01T11:19:40.955Z,99563.19
2023-04-01T11:30:27.719Z,99572.16
2023-04-01T11:40:40.894Z,99585.69
2023-04-01T11:51:03.304Z,99594.84
2023-04-01T12:12:13.226Z,99619.94
2023-04-01T12:22:33.861Z,99631.56
2023-04-01T12:32:47.238Z,99639.41
2023-04-01T12:43:03.561Z,99646.09
2023-04-01T12:53:22.997Z,99659.34
2023-04-01T13:03:46.283Z,99672.91
2023-04-01T13:14:31.824Z,99682.53
2023-04-01T13:24:53.287Z,99691.59
2023-04-01T13:35:14.057Z,99702.16
2023-04-01T13:45:25.357Z,99713.75
2023-04-01T13:55:37.655Z,99723.47
2023-04-01T14:06:00.592Z,99731.16
2023-04-01T14:16:29.736Z,99744.75
2023-04-01T14:27:10.448Z,99752.06
2023-04-01T14:37:29.802Z,99763.84
2023-04-01T14:48:00.099Z,99773.34
2023-04-01T14:58:13.742Z,99786.06
2023-04-01T15:08:28.355Z,99793.09
2023-04-01T15:18:44.602Z,99797.09
2023-04-01T15:29:06.325Z,99815.03
2023-04-01T15:39:19.964Z,99825.44
2023-04-01T15:49:39.157Z,99842.25
2023-04-01T16:00:15.402Z,99860.78
2023-04-01T16:10:33.211Z,99877.06
2023-04-01T16:20:53.926Z,99892.03
2023-04-01T16:31:07.866Z,99899.38
2023-04-01T16:41:17.527Z,99916.97
2023-04-01T16:51:22.462Z,99931.34
2023-04-01T17:01:30.412Z,99947.47
2023-04-01T17:11:41.212Z,99962.66
2023-04-01T17:22:02.961Z,99977.03
2023-04-01T17:32:14.984Z,99990.38
2023-04-01T17:42:23.592Z,99998.22
2023-04-01T17:52:32.317Z,100010.06
2023-04-01T18:02:45.855Z,100017.34
2023-04-01T18:13:24.568Z,100028.78
2023-04-01T18:23:37.208Z,100033.13
2023-04-01T18:33:50.706Z,100040.72
2023-04-01T18:44:07.641Z,100051.19
2023-04-01T18:54:24.477Z,100058.88
2023-04-01T19:04:35.203Z,100067.84
2023-04-01T19:14:54.633Z,100076.06
2023-04-01T19:25:33.129Z,100081.44
2023-04-01T19:35:47.409Z,100089.19
2023-04-01T19:45:56.740Z,100095.94
2023-04-01T19:56:12.960Z,100102.69
2023-04-01T20:06:29.927Z,100104.44
2023-04-01T20:16:54.791Z,100111.59
2023-04-01T20:27:04.598Z,100118.63
2023-04-01T20:37:25.418Z,100122.22
2023-04-01T20:47:40.330Z,100126.59
2023-04-01T20:57:52.660Z,100130.78
2023-04-01T21:07:59.944Z,100138.25
2023-04-01T21:18:20.959Z,100145.97
2023-04-01T21:28:38.942Z,100149.97
2023-04-01T21:39:09.699Z,100156.91
2023-04-01T21:49:44.775Z,100164.78
2023-04-01T22:00:17.595Z,100170.81
2023-04-01T22:10:29.390Z,100178.13
2023-04-01T22:20:41.622Z,100183.06
2023-04-01T22:30:51.573Z,100188.59
2023-04-01T22:41:03.306Z,100190.56
2023-04-01T22:51:15.165Z,100196.47
2023-04-01T23:01:25.845Z,100202.47
2023-04-01T23:11:31.886Z,100204.25
2023-04-01T23:21:41.149Z,100210.41
2023-04-01T23:31:44.836Z,100214.03
2023-04-01T23:41:49.987Z,100217.38
2023-04-01T23:51:57.588Z,100215.72
