createdAt,value
2019-04-28T00:02:17.423Z,11.1
2019-04-28T00:07:34.722Z,11.1
2019-04-28T00:13:02.229Z,11.1
2019-04-28T00:18:31.449Z,11.1
2019-04-28T00:23:58.883Z,11.1
2019-04-28T00:29:37.505Z,11.1
2019-04-28T00:34:53.555Z,11.1
2019-04-28T00:40:21.714Z,11
2019-04-28T00:45:56.376Z,11
2019-04-28T00:51:16.353Z,11
2019-04-28T00:56:45.000Z,11
2019-04-28T01:02:12.596Z,10.9
2019-04-28T01:07:41.311Z,10.9
2019-04-28T01:13:07.556Z,10.8
2019-04-28T01:18:36.283Z,10.8
2019-04-28T01:24:04.800Z,10.8
2019-04-28T01:29:33.244Z,10.8
2019-04-28T01:35:02.250Z,10.8
2019-04-28T01:40:30.414Z,10.8
2019-04-28T01:45:56.979Z,10.8
2019-04-28T01:51:24.590Z,10.8
2019-04-28T01:56:53.167Z,10.7
2019-04-28T02:02:20.907Z,10.7
2019-04-28T02:07:48.259Z,10.7
2019-04-28T02:13:16.168Z,10.6
2019-04-28T02:18:43.498Z,10.6
2019-04-28T02:24:11.034Z,10.6
2019-04-28T02:29:41.248Z,10.6
2019-04-28T02:35:10.324Z,10.5
2019-04-28T02:40:36.813Z,10.6
2019-04-28T02:46:05.041Z,10.6
2019-04-28T02:51:33.396Z,10.6
2019-04-28T02:57:01.471Z,10.6
2019-04-28T03:02:31.558Z,10.6
2019-04-28T03:08:17.070Z,10.6
2019-04-28T03:13:24.849Z,10.5
2019-04-28T03:18:52.538Z,10.5
2019-04-28T03:24:21.199Z,10.5
2019-04-28T03:35:16.285Z,10.4
2019-04-28T03:40:43.462Z,10.4
2019-04-28T03:46:11.784Z,10.4
2019-04-28T03:51:40.704Z,10.4
2019-04-28T03:57:07.263Z,10.4
2019-04-28T04:02:35.710Z,10.4
2019-04-28T04:08:04.630Z,10.4
2019-04-28T04:13:32.968Z,10.4
2019-04-28T04:19:00.678Z,10.4
2019-04-28T04:24:26.752Z,10.4
2019-04-28T04:29:54.586Z,10.4
2019-04-28T04:35:21.880Z,10.4
2019-04-28T04:40:51.343Z,10.4
2019-04-28T04:46:21.441Z,10.3
2019-04-28T04:51:46.281Z,10.3
2019-04-28T04:57:13.783Z,10.4
2019-04-28T05:02:50.951Z,10.4
2019-04-28T05:08:10.134Z,10.3
2019-04-28T05:13:37.459Z,10.3
2019-04-28T05:19:10.697Z,10.3
2019-04-28T05:24:32.424Z,10.3
2019-04-28T05:30:03.973Z,10.3
2019-04-28T05:35:29.406Z,10.4
2019-04-28T05:40:57.000Z,10.4
2019-04-28T05:46:24.522Z,10.5
2019-04-28T05:51:52.098Z,10.5
2019-04-28T05:57:20.649Z,10.4
2019-04-28T06:02:56.346Z,10.2
2019-04-28T06:08:16.771Z,10.2
2019-04-28T06:13:43.991Z,10.2
2019-04-28T06:19:11.534Z,10.2
2019-04-28T06:24:40.800Z,10.3
2019-04-28T06:30:08.428Z,10.3
2019-04-28T06:35:37.074Z,10.4
2019-04-28T06:41:04.608Z,10.4
2019-04-28T06:46:32.136Z,10.4
2019-04-28T06:52:01.011Z,10.4
2019-04-28T06:57:28.222Z,10.4
2019-04-28T07:02:56.701Z,10.4
2019-04-28T07:08:25.295Z,10.4
2019-04-28T07:13:53.796Z,10.4
2019-04-28T07:19:22.241Z,10.4
2019-04-28T07:24:51.576Z,10.4
2019-04-28T07:30:18.445Z,10.4
2019-04-28T07:35:47.575Z,10.4
2019-04-28T07:41:13.378Z,10.4
2019-04-28T07:46:41.289Z,10.4
2019-04-28T07:52:08.372Z,10.4
2019-04-28T07:57:35.818Z,10.5
2019-04-28T08:03:04.855Z,10.5
2019-04-28T08:08:32.853Z,10.6
2019-04-28T08:14:01.608Z,10.7
2019-04-28T08:19:29.070Z,10.7
2019-04-28T08:24:57.570Z,10.8
2019-04-28T08:30:25.201Z,10.8
2019-04-28T08:35:54.915Z,10.9
2019-04-28T08:41:20.282Z,11
2019-04-28T08:46:47.860Z,11
2019-04-28T08:52:16.553Z,11
2019-04-28T08:57:45.505Z,11.1
2019-04-28T09:03:13.869Z,11.1
2019-04-28T09:08:41.287Z,11.1
2019-04-28T09:14:08.682Z,11
2019-04-28T09:19:36.765Z,10.9
2019-04-28T09:25:03.924Z,10.9
2019-04-28T09:30:31.535Z,10.8
2019-04-28T09:35:59.031Z,10.9
2019-04-28T09:41:26.692Z,10.9
2019-04-28T09:46:55.042Z,10.9
2019-04-28T09:52:24.928Z,10.9
2019-04-28T09:57:50.445Z,10.8
2019-04-28T10:03:18.833Z,10.8
2019-04-28T10:08:47.415Z,10.7
2019-04-28T10:14:14.964Z,10.7
2019-04-28T10:19:44.837Z,10.7
2019-04-28T10:25:12.228Z,10.8
2019-04-28T10:36:08.093Z,10.9
2019-04-28T10:41:35.844Z,10.9
2019-04-28T10:47:04.087Z,11
2019-04-28T10:52:31.841Z,11
2019-04-28T10:58:00.622Z,11
2019-04-28T11:03:27.973Z,11
2019-04-28T11:08:55.537Z,11
2019-04-28T11:14:25.422Z,11.1
2019-04-28T11:19:52.699Z,11.1
2019-04-28T11:25:20.326Z,11.1
2019-04-28T11:30:48.979Z,11
2019-04-28T11:36:17.406Z,11
2019-04-28T11:41:45.115Z,11
2019-04-28T11:47:12.737Z,10.9
2019-04-28T11:52:40.236Z,10.9
2019-04-28T11:58:07.883Z,10.8
2019-04-28T12:03:35.417Z,10.8
2019-04-28T12:09:11.969Z,10.7
2019-04-28T12:14:31.360Z,10.7
2019-04-28T12:19:59.801Z,10.7
2019-04-28T12:25:27.948Z,10.7
2019-04-28T12:30:55.910Z,10.7
2019-04-28T12:36:23.471Z,10.7
2019-04-28T12:41:51.228Z,10.7
2019-04-28T12:47:18.593Z,10.7
2019-04-28T12:52:46.108Z,10.7
2019-04-28T12:58:14.602Z,10.6
2019-04-28T13:03:43.461Z,10.6
2019-04-28T13:09:11.755Z,10.6
2019-04-28T13:14:40.387Z,10.6
2019-04-28T13:20:08.836Z,10.6
2019-04-28T13:25:36.448Z,10.6
2019-04-28T13:31:05.473Z,10.6
2019-04-28T13:36:32.876Z,10.6
2019-04-28T13:41:59.985Z,10.6
2019-04-28T13:47:27.587Z,10.6
2019-04-28T13:52:56.313Z,10.6
2019-04-28T13:58:23.710Z,10.6
2019-04-28T14:03:51.821Z,10.6
2019-04-28T14:09:20.353Z,10.6
2019-04-28T14:14:48.011Z,10.6
2019-04-28T14:20:15.704Z,10.6
2019-04-28T14:25:45.521Z,10.6
2019-04-28T14:31:11.689Z,10.6
2019-04-28T14:36:42.077Z,10.6
2019-04-28T14:42:09.827Z,10.5
2019-04-28T14:47:36.154Z,10.5
2019-04-28T14:53:04.290Z,10.5
2019-04-28T14:58:31.303Z,10.6
2019-04-28T15:03:58.724Z,10.7
2019-04-28T15:09:27.325Z,10.7
2019-04-28T15:14:54.851Z,10.8
2019-04-28T15:20:24.525Z,10.8
2019-04-28T15:25:52.965Z,10.8
2019-04-28T15:31:19.689Z,10.8
2019-04-28T15:36:47.149Z,10.7
2019-04-28T15:42:14.530Z,10.6
2019-04-28T15:47:42.328Z,10.5
2019-04-28T15:53:09.763Z,10.5
2019-04-28T15:58:38.081Z,10.5
2019-04-28T16:04:05.547Z,10.5
2019-04-28T16:09:33.201Z,10.5
2019-04-28T16:15:00.778Z,10.5
2019-04-28T16:20:29.697Z,10.5
2019-04-28T16:25:55.853Z,10.5
2019-04-28T16:31:23.241Z,10.5
2019-04-28T16:36:51.770Z,10.5
2019-04-28T16:42:19.258Z,10.5
2019-04-28T16:47:46.726Z,10.4
2019-04-28T16:53:15.158Z,10.4
2019-04-28T17:04:11.406Z,10.4
2019-04-28T17:09:39.533Z,10.4
2019-04-28T17:15:07.362Z,10.4
2019-04-28T17:20:37.050Z,10.4
2019-04-28T17:26:03.392Z,10.3
2019-04-28T17:31:31.756Z,10.3
2019-04-28T17:36:59.237Z,10.3
2019-04-28T17:42:26.951Z,10.3
2019-04-28T17:47:55.361Z,10.2
2019-04-28T17:53:24.055Z,10.2
2019-04-28T17:58:51.384Z,10.2
2019-04-28T18:09:47.153Z,10.2
2019-04-28T18:15:15.830Z,10.2
2019-04-28T18:20:43.074Z,10.1
2019-04-28T18:26:11.101Z,10.1
2019-04-28T18:31:38.975Z,10.1
2019-04-28T18:37:06.586Z,10.1
2019-04-28T18:42:34.237Z,10
2019-04-28T18:48:01.541Z,10
2019-04-28T18:53:29.898Z,10
2019-04-28T18:58:57.605Z,9.9
2019-04-28T19:04:24.795Z,9.9
2019-04-28T19:09:54.985Z,9.9
2019-04-28T19:15:22.142Z,9.9
2019-04-28T19:20:50.219Z,9.9
2019-04-28T19:26:18.741Z,9.8
2019-04-28T19:31:47.251Z,9.8
2019-04-28T19:37:16.258Z,9.8
2019-04-28T19:42:42.972Z,9.7
2019-04-28T19:48:11.517Z,9.7
2019-04-28T19:53:38.895Z,9.6
2019-04-28T19:59:06.218Z,9.6
2019-04-28T20:04:34.076Z,9.5
2019-04-28T20:10:03.141Z,9.5
2019-04-28T20:15:29.460Z,9.4
2019-04-28T20:20:57.071Z,9.4
2019-04-28T20:26:24.360Z,9.4
2019-04-28T20:31:51.724Z,9.4
2019-04-28T20:37:19.208Z,9.3
2019-04-28T20:42:47.641Z,9.3
2019-04-28T20:48:15.040Z,9.3
2019-04-28T20:53:43.448Z,9.2
2019-04-28T20:59:11.638Z,9.2
2019-04-28T21:04:40.513Z,9.1
2019-04-28T21:10:08.476Z,9.1
2019-04-28T21:15:36.913Z,9.2
2019-04-28T21:21:05.240Z,9.2
2019-04-28T21:26:34.596Z,9.2
2019-04-28T21:32:02.183Z,9.3
2019-04-28T21:37:29.554Z,9.3
2019-04-28T21:42:56.848Z,9.3
2019-04-28T21:48:25.183Z,9.3
2019-04-28T21:53:53.547Z,9.3
2019-04-28T21:59:21.990Z,9.3
2019-04-28T22:04:50.879Z,9.3
2019-04-28T22:10:19.380Z,9.3
2019-04-28T22:15:46.502Z,9.3
2019-04-28T22:21:13.624Z,9.2
2019-04-28T22:26:41.360Z,9.2
2019-04-28T22:32:09.417Z,9.3
2019-04-28T22:37:36.917Z,9.3
2019-04-28T22:43:04.194Z,9.3
2019-04-28T22:48:31.645Z,9.3
2019-04-28T22:53:59.903Z,9.3
2019-04-28T22:59:28.396Z,9.3
2019-04-28T23:04:55.889Z,9.3
2019-04-28T23:10:34.902Z,9.3
2019-04-28T23:15:51.767Z,9.3
2019-04-28T23:21:19.090Z,9.3
2019-04-28T23:26:47.456Z,9.3
2019-04-28T23:32:15.045Z,9.2
2019-04-28T23:37:43.804Z,9.2
2019-04-28T23:43:11.625Z,9.2
2019-04-28T23:48:39.082Z,9.2
2019-04-28T23:54:08.394Z,9.3
2019-04-28T23:59:34.776Z,9.3
