createdAt,value
2023-02-09T10:12:20.076Z,-8.17
2023-02-09T10:14:49.659Z,-8.21
2023-02-09T10:17:18.799Z,-8.30
2023-02-09T10:20:08.202Z,-8.11
2023-02-09T10:22:37.513Z,-8.14
2023-02-09T10:25:40.232Z,-8.11
2023-02-09T10:28:21.084Z,-8.19
2023-02-09T10:30:54.133Z,-8.28
2023-02-09T10:33:26.048Z,-8.15
2023-02-09T10:36:03.720Z,-8.25
2023-02-09T10:38:33.832Z,-8.41
2023-02-09T10:41:02.888Z,-8.27
2023-02-09T10:43:36.163Z,-8.33
2023-02-09T10:46:14.043Z,-8.36
2023-02-09T10:48:47.019Z,-8.51
2023-02-09T10:51:32.163Z,-8.42
2023-02-09T10:54:07.970Z,-8.59
2023-02-09T10:56:43.017Z,-8.42
2023-02-09T10:59:24.094Z,-8.45
2023-02-09T11:01:59.322Z,-8.53
2023-02-09T11:04:39.158Z,-8.46
2023-02-09T11:07:20.772Z,-8.53
2023-02-09T11:09:52.698Z,-8.47
2023-02-09T11:12:23.897Z,-8.44
2023-02-09T11:14:53.063Z,-8.41
2023-02-09T11:17:40.674Z,-8.39
2023-02-09T11:20:31.454Z,-8.39
2023-02-09T11:23:24.487Z,-8.39
2023-02-09T11:25:56.293Z,-8.38
2023-02-09T11:29:01.505Z,-8.51
2023-02-09T11:32:00.071Z,-8.43
2023-02-09T11:34:56.515Z,-8.40
2023-02-09T11:37:25.956Z,-8.39
2023-02-09T11:40:08.944Z,-8.39
2023-02-09T11:42:44.837Z,-8.45
2023-02-09T11:45:35.435Z,-8.39
2023-02-09T11:48:13.956Z,-8.39
2023-02-09T11:51:05.024Z,-8.43
2023-02-09T11:54:28.459Z,-8.55
2023-02-09T11:57:02.809Z,-8.68
2023-02-09T11:59:57.812Z,-8.64
2023-02-09T12:02:55.501Z,-8.73
2023-02-09T12:05:25.311Z,-8.72
2023-02-09T12:08:25.059Z,-8.65
2023-02-09T12:11:19.106Z,-8.69
2023-02-09T12:14:32.482Z,-8.68
2023-02-09T12:17:12.105Z,-8.73
2023-02-09T12:19:46.814Z,-8.91
2023-02-09T12:22:54.081Z,-8.75
2023-02-09T12:25:33.505Z,-8.78
2023-02-09T12:28:11.682Z,-8.79
2023-02-09T12:30:43.856Z,-8.85
2023-02-09T12:33:25.235Z,-8.90
2023-02-09T12:36:06.013Z,-8.94
2023-02-09T12:39:24.496Z,-8.94
2023-02-09T12:41:56.670Z,-8.94
2023-02-09T12:44:25.450Z,-8.93
2023-02-09T12:46:58.457Z,-8.90
2023-02-09T12:49:30.766Z,-8.85
2023-02-09T12:52:02.786Z,-8.82
2023-02-09T12:54:37.458Z,-8.80
2023-02-09T12:57:19.376Z,-8.81
2023-02-09T13:00:01.363Z,-8.88
2023-02-09T13:02:37.218Z,-8.95
2023-02-09T13:05:16.628Z,-8.98
2023-02-09T13:08:11.587Z,-9.01
2023-02-09T13:10:58.329Z,-8.98
2023-02-09T13:13:33.168Z,-8.98
2023-02-09T13:16:03.584Z,-9.03
2023-02-09T13:19:01.819Z,-9.07
2023-02-09T13:21:49.614Z,-9.11
2023-02-09T13:24:31.664Z,-9.10
2023-02-09T13:27:02.193Z,-9.14
2023-02-09T13:29:34.264Z,-9.19
2023-02-09T13:32:16.026Z,-9.22
2023-02-09T13:34:50.807Z,-9.29
2023-02-09T13:37:27.796Z,-9.43
2023-02-09T13:40:03.490Z,-9.56
2023-02-09T13:42:36.066Z,-9.65
2023-02-09T13:45:18.665Z,-9.73
2023-02-09T13:47:48.388Z,-9.74
2023-02-09T13:50:20.231Z,-9.77
2023-02-09T13:52:53.074Z,-9.78
2023-02-09T13:55:23.257Z,-9.82
2023-02-09T13:58:07.918Z,-9.91
2023-02-09T14:00:45.078Z,-9.94
2023-02-09T14:03:35.654Z,-9.95
2023-02-09T14:06:15.988Z,-9.96
2023-02-09T14:08:46.634Z,-9.93
2023-02-09T14:11:41.434Z,-9.93
2023-02-09T14:14:50.655Z,-9.94
2023-02-09T14:17:31.741Z,-9.85
2023-02-09T14:20:01.730Z,-9.86
2023-02-09T14:22:35.377Z,-9.83
2023-02-09T14:25:16.390Z,-9.74
2023-02-09T14:27:49.297Z,-9.77
2023-02-09T14:30:30.129Z,-9.77
2023-02-09T14:33:01.215Z,-9.80
2023-02-09T14:35:33.735Z,-9.87
2023-02-09T14:38:04.382Z,-9.90
2023-02-09T14:40:37.662Z,-9.92
2023-02-09T14:43:12.921Z,-9.95
2023-02-09T14:45:57.988Z,-9.96
2023-02-09T14:48:29.118Z,-10.02
2023-02-09T14:51:10.807Z,-10.07
2023-02-09T14:53:43.810Z,-10.12
2023-02-09T14:56:36.643Z,-9.94
2023-02-09T14:59:06.883Z,-9.98
2023-02-09T15:01:37.546Z,-9.91
2023-02-09T15:04:06.784Z,-9.93
2023-02-09T15:06:36.988Z,-9.94
2023-02-09T15:09:27.827Z,-9.95
2023-02-09T15:12:06.140Z,-9.97
2023-02-09T15:14:46.489Z,-10.00
2023-02-09T15:17:21.964Z,-10.07
2023-02-09T15:19:50.919Z,-10.10
2023-02-09T15:22:19.745Z,-10.17
2023-02-09T15:24:52.277Z,-10.19
2023-02-09T15:27:34.507Z,-10.13
2023-02-09T15:30:07.527Z,-10.16
2023-02-09T15:32:36.397Z,-10.14
2023-02-09T15:35:05.971Z,-10.12
2023-02-09T15:37:38.117Z,-10.13
2023-02-09T15:40:16.122Z,-10.22
2023-02-09T15:43:03.574Z,-10.32
2023-02-09T15:45:50.730Z,-10.39
2023-02-09T15:48:19.690Z,-10.47
2023-02-09T15:50:51.246Z,-10.56
2023-02-09T15:55:50.879Z,-10.62
2023-02-09T15:58:28.118Z,-10.75
2023-02-09T16:00:58.010Z,-10.87
2023-02-09T16:03:27.148Z,-10.81
2023-02-09T16:06:02.998Z,-10.88
2023-02-09T16:08:38.088Z,-10.93
2023-02-09T16:11:12.916Z,-11.01
2023-02-09T16:13:41.813Z,-11.05
2023-02-09T16:16:17.073Z,-11.08
2023-02-09T16:18:47.768Z,-11.11
2023-02-09T16:21:33.994Z,-11.12
2023-02-09T16:24:05.681Z,-11.17
2023-02-09T16:26:35.219Z,-11.15
2023-02-09T16:29:04.660Z,-11.17
2023-02-09T16:31:33.536Z,-11.17
2023-02-09T16:34:02.456Z,-11.19
2023-02-09T16:36:31.993Z,-11.23
2023-02-09T16:39:00.795Z,-11.23
2023-02-09T16:41:48.007Z,-11.28
2023-02-09T16:44:20.594Z,-11.33
2023-02-09T16:46:53.187Z,-11.33
2023-02-09T16:49:36.683Z,-11.35
2023-02-09T16:52:14.022Z,-11.38
2023-02-09T16:54:55.907Z,-11.41
2023-02-09T16:57:25.741Z,-11.46
2023-02-09T16:59:55.503Z,-11.48
2023-02-09T17:02:29.762Z,-11.58
2023-02-09T17:04:59.971Z,-11.66
2023-02-09T17:07:35.661Z,-11.69
2023-02-09T17:10:17.570Z,-11.80
2023-02-09T17:12:46.655Z,-11.88
2023-02-09T17:15:28.955Z,-11.92
2023-02-09T17:18:03.759Z,-11.95
2023-02-09T17:20:41.065Z,-11.99
2023-02-09T17:23:18.326Z,-12.05
2023-02-09T17:25:47.970Z,-12.03
2023-02-09T17:28:17.860Z,-12.03
2023-02-09T17:30:48.397Z,-12.09
2023-02-09T17:33:24.457Z,-12.19
2023-02-09T17:36:23.837Z,-12.30
2023-02-09T17:38:45.203Z,-12.41
2023-02-09T17:41:39.245Z,-12.60
2023-02-09T17:44:43.413Z,-12.83
2023-02-09T17:47:19.576Z,-12.99
2023-02-09T17:49:48.566Z,-13.09
2023-02-09T17:52:19.495Z,-13.16
2023-02-09T17:54:49.495Z,-13.27
2023-02-09T17:57:18.755Z,-13.38
2023-02-09T17:59:48.432Z,-13.39
2023-02-09T18:02:20.406Z,-13.44
2023-02-09T18:04:49.732Z,-13.47
2023-02-09T18:07:21.087Z,-13.77
2023-02-09T18:09:49.999Z,-13.50
2023-02-09T18:12:25.035Z,-13.63
2023-02-09T18:14:53.959Z,-13.85
2023-02-09T18:17:23.671Z,-13.73
2023-02-09T18:19:52.532Z,-13.88
2023-02-09T18:22:21.389Z,-14.03
2023-02-09T18:24:50.413Z,-14.01
2023-02-09T18:27:26.153Z,-13.82
2023-02-09T18:29:55.046Z,-14.03
2023-02-09T18:32:24.627Z,-13.98
2023-02-09T18:34:53.603Z,-14.08
2023-02-09T18:37:22.530Z,-14.21
2023-02-09T18:39:51.405Z,-14.20
2023-02-09T18:42:20.268Z,-14.45
2023-02-09T18:44:49.123Z,-14.36
2023-02-09T18:47:18.427Z,-14.32
2023-02-09T18:49:47.170Z,-14.56
2023-02-09T18:52:17.823Z,-14.29
2023-02-09T18:54:46.833Z,-14.36
2023-02-09T18:57:15.677Z,-14.42
2023-02-09T18:59:47.672Z,-14.48
2023-02-09T19:02:17.651Z,-14.43
2023-02-09T19:04:46.790Z,-14.58
2023-02-09T19:07:16.699Z,-14.52
2023-02-09T19:09:46.568Z,-14.43
2023-02-09T19:12:15.549Z,-14.58
2023-02-09T19:14:46.581Z,-14.53
2023-02-09T19:17:20.712Z,-14.77
2023-02-09T19:19:50.641Z,-14.62
2023-02-09T19:22:22.781Z,-14.87
2023-02-09T19:24:53.321Z,-14.77
2023-02-09T19:27:22.378Z,-14.97
2023-02-09T19:29:56.021Z,-15.24
2023-02-09T19:32:26.978Z,-15.22
2023-02-09T19:34:55.900Z,-15.44
2023-02-09T19:37:24.748Z,-15.37
2023-02-09T19:39:53.973Z,-15.52
2023-02-09T19:42:23.635Z,-15.55
2023-02-09T19:44:54.965Z,-15.55
2023-02-09T19:47:28.149Z,-15.36
2023-02-09T19:49:59.021Z,-15.61
2023-02-09T19:52:28.944Z,-15.57
2023-02-09T19:54:58.120Z,-15.56
2023-02-09T19:57:27.121Z,-15.60
2023-02-09T19:59:56.246Z,-15.72
2023-02-09T20:02:25.828Z,-15.53
2023-02-09T20:04:55.926Z,-15.74
2023-02-09T20:07:24.954Z,-15.71
2023-02-09T20:09:53.865Z,-15.65
2023-02-09T20:12:23.512Z,-15.75
2023-02-09T20:14:54.835Z,-15.70
2023-02-09T20:17:23.861Z,-15.51
2023-02-09T20:19:52.748Z,-15.89
2023-02-09T20:22:22.174Z,-15.67
2023-02-09T20:24:51.106Z,-15.68
2023-02-09T20:27:20.148Z,-15.87
2023-02-09T20:29:49.107Z,-15.73
2023-02-09T20:32:18.354Z,-15.59
2023-02-09T20:34:47.456Z,-15.97
2023-02-09T20:37:17.434Z,-15.99
2023-02-09T20:39:46.592Z,-16.03
2023-02-09T20:42:35.276Z,-16.10
2023-02-09T20:45:23.191Z,-15.97
2023-02-09T20:47:54.809Z,-16.33
2023-02-09T20:50:23.791Z,-16.21
2023-02-09T20:52:52.775Z,-16.03
2023-02-09T20:55:23.268Z,-16.16
2023-02-09T20:57:52.198Z,-16.33
2023-02-09T21:00:22.301Z,-16.35
2023-02-09T21:02:52.445Z,-16.26
2023-02-09T21:05:21.389Z,-16.36
2023-02-09T21:07:52.662Z,-16.35
2023-02-09T21:10:21.773Z,-16.30
2023-02-09T21:12:51.203Z,-16.43
2023-02-09T21:15:20.332Z,-16.37
2023-02-09T21:17:49.829Z,-16.36
2023-02-09T21:20:18.909Z,-16.43
2023-02-09T21:22:48.110Z,-16.43
2023-02-09T21:25:21.766Z,-16.50
2023-02-09T21:27:50.535Z,-16.30
2023-02-09T21:30:19.637Z,-16.47
2023-02-09T21:32:48.719Z,-16.34
2023-02-09T21:35:17.803Z,-16.58
2023-02-09T21:37:46.703Z,-16.40
2023-02-09T21:40:16.863Z,-16.54
2023-02-09T21:42:45.858Z,-16.46
2023-02-09T21:45:14.829Z,-16.54
2023-02-09T21:47:43.886Z,-16.62
2023-02-09T21:50:13.985Z,-16.44
2023-02-09T21:52:42.875Z,-16.50
2023-02-09T21:55:12.506Z,-16.39
2023-02-09T21:57:41.383Z,-16.40
2023-02-09T22:00:15.275Z,-16.18
2023-02-09T22:02:45.580Z,-16.12
2023-02-09T22:05:14.717Z,-16.50
2023-02-09T22:07:46.176Z,-16.07
2023-02-09T22:10:15.621Z,-16.26
2023-02-09T22:12:46.006Z,-15.97
2023-02-09T22:15:15.786Z,-16.05
2023-02-09T22:17:44.811Z,-16.13
2023-02-09T22:20:13.882Z,-15.96
2023-02-09T22:22:44.763Z,-16.33
2023-02-09T22:25:14.186Z,-15.93
2023-02-09T22:27:43.084Z,-15.84
2023-02-09T22:30:12.367Z,-16.16
2023-02-09T22:32:41.220Z,-16.27
2023-02-09T22:35:10.401Z,-16.15
2023-02-09T22:37:39.757Z,-16.03
2023-02-09T22:40:09.391Z,-15.96
2023-02-09T22:42:38.466Z,-16.27
2023-02-09T22:45:08.595Z,-16.52
2023-02-09T22:47:37.624Z,-16.17
2023-02-09T22:50:07.533Z,-16.10
2023-02-09T22:52:36.338Z,-16.13
2023-02-09T22:55:05.756Z,-16.18
2023-02-09T22:57:34.819Z,-16.26
2023-02-09T23:00:08.374Z,-16.56
2023-02-09T23:02:37.762Z,-16.63
2023-02-09T23:05:06.917Z,-16.84
2023-02-09T23:07:35.854Z,-16.52
2023-02-09T23:10:04.861Z,-16.54
2023-02-09T23:12:33.570Z,-16.73
2023-02-09T23:15:02.547Z,-16.67
2023-02-09T23:17:33.757Z,-16.68
2023-02-09T23:20:02.754Z,-17.01
2023-02-09T23:22:31.946Z,-16.90
2023-02-09T23:25:01.831Z,-16.74
2023-02-09T23:27:31.864Z,-16.87
2023-02-09T23:30:02.180Z,-16.93
2023-02-09T23:32:32.784Z,-16.98
2023-02-09T23:35:01.767Z,-17.10
2023-02-09T23:37:37.586Z,-16.87
2023-02-09T23:40:07.490Z,-16.81
2023-02-09T23:42:36.474Z,-16.90
2023-02-09T23:45:06.426Z,-17.18
2023-02-09T23:47:35.460Z,-17.07
2023-02-09T23:50:04.552Z,-16.96
2023-02-09T23:52:33.481Z,-17.11
2023-02-09T23:55:04.514Z,-17.14
2023-02-09T23:57:33.580Z,-17.04
