createdAt,value
2023-02-04T00:00:17.068Z,4.80
2023-02-04T00:02:53.035Z,4.80
2023-02-04T00:05:51.491Z,4.80
2023-02-04T00:08:28.772Z,4.80
2023-02-04T00:11:50.306Z,4.80
2023-02-04T00:14:41.116Z,4.70
2023-02-04T00:17:19.709Z,4.70
2023-02-04T00:19:49.204Z,4.70
2023-02-04T00:22:31.328Z,4.70
2023-02-04T00:25:20.881Z,4.60
2023-02-04T00:27:50.488Z,4.70
2023-02-04T00:30:46.336Z,4.70
2023-02-04T00:33:35.081Z,4.70
2023-02-04T00:39:55.483Z,4.70
2023-02-04T00:42:31.551Z,4.60
2023-02-04T00:45:30.877Z,4.60
2023-02-04T00:48:04.362Z,4.50
2023-02-04T00:54:03.056Z,4.60
2023-02-04T00:56:34.361Z,4.60
2023-02-04T00:59:08.725Z,4.60
2023-02-04T01:01:46.601Z,4.70
2023-02-04T01:04:31.329Z,4.60
2023-02-04T01:07:03.609Z,4.60
2023-02-04T01:10:38.695Z,4.60
2023-02-04T01:14:00.409Z,4.50
2023-02-04T01:16:36.043Z,4.40
2023-02-04T01:22:28.596Z,4.40
2023-02-04T01:25:00.681Z,4.50
2023-02-04T01:28:28.858Z,4.50
2023-02-04T01:31:04.390Z,4.60
2023-02-04T01:34:13.269Z,4.50
2023-02-04T01:36:51.202Z,4.50
2023-02-04T01:43:22.281Z,4.50
2023-02-04T01:46:15.372Z,4.50
2023-02-04T01:48:49.349Z,4.50
2023-02-04T01:51:37.350Z,4.50
2023-02-04T01:54:04.699Z,4.50
2023-02-04T01:56:36.897Z,4.50
2023-02-04T01:59:36.244Z,4.50
2023-02-04T02:03:00.207Z,4.50
2023-02-04T02:05:50.933Z,4.40
2023-02-04T02:09:03.020Z,4.40
2023-02-04T02:11:34.218Z,4.40
2023-02-04T02:14:15.608Z,4.40
2023-02-04T02:16:57.242Z,4.40
2023-02-04T02:19:38.249Z,4.40
2023-02-04T02:23:25.333Z,4.40
2023-02-04T02:25:53.302Z,4.40
2023-02-04T02:28:32.494Z,4.30
2023-02-04T02:31:01.863Z,4.40
2023-02-04T02:33:28.963Z,4.30
2023-02-04T02:35:58.861Z,4.30
2023-02-04T02:38:31.566Z,4.30
2023-02-04T02:41:11.395Z,4.20
2023-02-04T02:43:39.753Z,4.20
2023-02-04T02:46:15.018Z,4.20
2023-02-04T02:48:55.566Z,4.30
2023-02-04T02:51:28.040Z,4.30
2023-02-04T02:54:07.103Z,4.30
2023-02-04T02:56:36.865Z,4.30
2023-02-04T02:59:33.420Z,4.20
2023-02-04T03:02:15.330Z,4.20
2023-02-04T03:05:03.056Z,4.20
2023-02-04T03:08:07.471Z,4.20
2023-02-04T03:10:52.026Z,4.10
2023-02-04T03:13:37.064Z,4.10
2023-02-04T03:16:12.406Z,4.10
2023-02-04T03:18:52.167Z,4.00
2023-02-04T03:21:21.526Z,4.00
2023-02-04T03:24:14.672Z,3.90
2023-02-04T03:26:57.388Z,3.80
2023-02-04T03:29:28.025Z,3.80
2023-02-04T03:32:01.232Z,3.70
2023-02-04T03:34:33.693Z,3.80
2023-02-04T03:37:15.066Z,3.90
2023-02-04T03:39:49.602Z,4.00
2023-02-04T03:42:19.453Z,4.00
2023-02-04T03:48:39.015Z,4.00
2023-02-04T03:51:12.226Z,3.90
2023-02-04T03:53:51.352Z,3.90
2023-02-04T03:56:18.515Z,4.00
2023-02-04T03:58:54.867Z,4.00
2023-02-04T04:01:27.293Z,4.00
2023-02-04T04:04:00.468Z,4.00
2023-02-04T04:06:48.147Z,4.00
2023-02-04T04:09:25.811Z,4.00
2023-02-04T04:12:28.527Z,4.00
2023-02-04T04:14:56.606Z,4.00
2023-02-04T04:17:29.117Z,3.90
2023-02-04T04:20:31.674Z,3.90
2023-02-04T04:23:03.294Z,3.80
2023-02-04T04:25:32.982Z,3.80
2023-02-04T04:28:48.417Z,3.80
2023-02-04T04:31:54.746Z,3.80
2023-02-04T04:34:50.761Z,3.80
2023-02-04T04:37:50.366Z,3.70
2023-02-04T04:40:30.996Z,3.80
2023-02-04T04:43:00.690Z,3.80
2023-02-04T04:45:28.402Z,3.80
2023-02-04T04:48:30.059Z,3.80
2023-02-04T04:51:06.797Z,3.90
2023-02-04T04:54:07.280Z,3.80
2023-02-04T04:56:48.060Z,3.70
2023-02-04T04:59:29.997Z,3.70
2023-02-04T05:02:07.867Z,3.70
2023-02-04T05:04:40.203Z,3.70
2023-02-04T05:07:32.529Z,3.70
2023-02-04T05:10:12.639Z,3.70
2023-02-04T05:12:45.033Z,3.70
2023-02-04T05:15:18.496Z,3.70
2023-02-04T05:18:02.068Z,3.70
2023-02-04T05:20:37.508Z,3.60
2023-02-04T05:23:08.834Z,3.50
2023-02-04T05:25:41.483Z,3.50
2023-02-04T05:28:17.412Z,3.40
2023-02-04T05:31:10.730Z,3.40
2023-02-04T05:33:43.776Z,3.30
2023-02-04T05:36:19.002Z,3.30
2023-02-04T05:38:46.800Z,3.30
2023-02-04T05:41:25.446Z,3.30
2023-02-04T05:44:03.158Z,3.20
2023-02-04T05:46:43.274Z,3.30
2023-02-04T05:49:42.405Z,3.30
2023-02-04T05:52:38.752Z,3.20
2023-02-04T05:55:30.785Z,3.00
2023-02-04T05:57:57.992Z,3.00
2023-02-04T06:00:47.674Z,3.10
2023-02-04T06:03:19.716Z,3.10
2023-02-04T06:06:06.045Z,3.20
2023-02-04T06:08:35.976Z,3.20
2023-02-04T06:11:04.561Z,3.20
2023-02-04T06:14:03.451Z,3.20
2023-02-04T06:16:41.687Z,3.20
2023-02-04T06:19:19.034Z,3.30
2023-02-04T06:21:54.953Z,3.20
2023-02-04T06:24:40.851Z,2.60
2023-02-04T06:27:28.479Z,2.10
2023-02-04T06:30:08.483Z,1.90
2023-02-04T06:32:46.869Z,1.70
2023-02-04T06:35:44.973Z,1.60
2023-02-04T06:38:25.910Z,1.40
2023-02-04T06:40:53.726Z,1.40
2023-02-04T06:43:22.455Z,1.30
2023-02-04T06:45:50.976Z,1.20
2023-02-04T06:48:18.594Z,1.10
2023-02-04T06:50:46.029Z,1.00
2023-02-04T06:53:13.103Z,0.90
2023-02-04T06:55:40.125Z,0.80
2023-02-04T06:58:07.413Z,0.70
2023-02-04T07:00:34.805Z,0.80
2023-02-04T07:03:02.987Z,0.80
2023-02-04T07:05:30.009Z,0.80
2023-02-04T07:07:56.971Z,0.80
2023-02-04T07:10:24.099Z,0.90
2023-02-04T07:12:53.965Z,1.00
2023-02-04T07:15:21.088Z,1.10
2023-02-04T07:17:51.249Z,1.20
2023-02-04T07:20:20.635Z,1.20
2023-02-04T07:22:47.663Z,1.30
2023-02-04T07:25:17.844Z,1.30
2023-02-04T07:27:45.114Z,1.30
2023-02-04T07:30:13.352Z,1.30
2023-02-04T07:32:40.323Z,1.30
2023-02-04T07:35:08.081Z,1.30
2023-02-04T07:37:35.248Z,1.40
2023-02-04T07:40:02.212Z,1.40
2023-02-04T07:42:29.160Z,1.30
2023-02-04T07:44:56.069Z,1.40
2023-02-04T07:47:22.960Z,1.50
2023-02-04T07:49:50.993Z,1.60
2023-02-04T07:52:17.918Z,1.60
2023-02-04T07:54:44.844Z,1.70
2023-02-04T07:57:11.746Z,1.70
2023-02-04T07:59:38.677Z,1.80
2023-02-04T08:02:05.762Z,1.90
2023-02-04T08:04:32.815Z,2.00
2023-02-04T08:06:59.716Z,2.00
2023-02-04T08:09:27.139Z,2.00
2023-02-04T08:11:54.064Z,2.10
2023-02-04T08:14:21.359Z,2.20
2023-02-04T08:16:48.361Z,2.30
2023-02-04T08:19:18.862Z,2.40
2023-02-04T08:21:46.325Z,2.60
2023-02-04T08:24:15.064Z,2.70
2023-02-04T08:26:44.524Z,2.90
2023-02-04T08:29:11.905Z,3.00
2023-02-04T08:31:39.283Z,3.10
2023-02-04T08:34:06.943Z,3.00
2023-02-04T08:36:34.198Z,3.10
2023-02-04T08:39:01.280Z,3.30
2023-02-04T08:41:28.281Z,3.30
2023-02-04T08:43:55.222Z,3.50
2023-02-04T08:46:22.325Z,3.80
2023-02-04T08:48:49.243Z,4.20
2023-02-04T08:51:16.953Z,4.50
2023-02-04T08:53:43.933Z,4.60
2023-02-04T08:56:15.689Z,4.30
2023-02-04T08:58:44.537Z,4.20
2023-02-04T09:03:40.867Z,4.40
2023-02-04T09:06:08.803Z,4.40
2023-02-04T09:08:35.980Z,4.50
2023-02-04T09:11:04.332Z,4.80
2023-02-04T09:13:32.805Z,5.10
2023-02-04T09:15:59.785Z,5.30
2023-02-04T09:18:26.961Z,5.60
2023-02-04T09:20:53.920Z,6.00
2023-02-04T09:23:21.285Z,6.30
2023-02-04T09:25:48.319Z,6.70
2023-02-04T09:28:17.088Z,6.80
2023-02-04T09:30:46.918Z,6.20
2023-02-04T09:33:19.428Z,6.70
2023-02-04T09:35:46.317Z,7.10
2023-02-04T09:38:13.410Z,6.60
2023-02-04T09:40:53.477Z,6.10
2023-02-04T09:43:31.089Z,5.50
2023-02-04T09:45:59.098Z,5.10
2023-02-04T09:48:26.920Z,4.80
2023-02-04T09:51:08.083Z,4.80
2023-02-04T09:53:37.209Z,4.60
2023-02-04T09:56:04.658Z,4.40
2023-02-04T09:58:35.305Z,4.40
2023-02-04T10:01:19.886Z,4.50
2023-02-04T10:03:51.364Z,4.60
2023-02-04T10:06:23.499Z,4.70
2023-02-04T10:08:52.751Z,4.50
2023-02-04T10:11:23.615Z,4.70
2023-02-04T10:13:55.821Z,5.50
2023-02-04T10:16:34.915Z,7.40
2023-02-04T10:19:14.705Z,8.90
2023-02-04T10:21:47.704Z,10.50
2023-02-04T10:24:21.510Z,10.70
2023-02-04T10:26:48.967Z,11.60
2023-02-04T10:29:25.538Z,12.80
2023-02-04T10:31:53.166Z,12.20
2023-02-04T10:34:40.012Z,11.90
2023-02-04T10:37:22.715Z,10.30
2023-02-04T10:39:50.152Z,8.00
2023-02-04T10:42:26.490Z,6.70
2023-02-04T10:44:54.713Z,5.80
2023-02-04T10:47:27.063Z,5.20
2023-02-04T10:50:17.705Z,4.80
2023-02-04T10:53:18.939Z,4.40
2023-02-04T10:55:51.200Z,4.40
2023-02-04T10:58:31.573Z,4.70
2023-02-04T11:00:58.816Z,5.50
2023-02-04T11:03:32.454Z,6.10
2023-02-04T11:06:01.631Z,5.80
2023-02-04T11:08:35.279Z,5.50
2023-02-04T11:11:09.821Z,5.30
2023-02-04T11:14:00.695Z,5.30
2023-02-04T11:16:33.032Z,5.10
2023-02-04T11:19:17.111Z,5.10
2023-02-04T11:21:46.409Z,5.50
2023-02-04T11:24:16.280Z,5.90
2023-02-04T11:26:52.572Z,5.90
2023-02-04T11:29:38.630Z,5.70
2023-02-04T11:32:28.007Z,5.50
2023-02-04T11:35:12.131Z,5.40
2023-02-04T11:37:43.390Z,5.30
2023-02-04T11:40:32.733Z,5.80
2023-02-04T11:43:03.692Z,6.40
2023-02-04T11:45:36.389Z,6.40
2023-02-04T11:48:25.547Z,6.30
2023-02-04T11:50:58.982Z,6.20
2023-02-04T11:53:34.169Z,6.00
2023-02-04T11:56:01.465Z,5.70
2023-02-04T11:58:32.884Z,5.90
2023-02-04T12:01:01.069Z,6.30
2023-02-04T12:03:34.218Z,6.20
2023-02-04T12:06:03.503Z,5.90
2023-02-04T12:08:37.327Z,5.80
2023-02-04T12:11:27.232Z,5.90
2023-02-04T12:13:57.886Z,5.80
2023-02-04T12:16:26.099Z,5.80
2023-02-04T12:18:53.123Z,5.90
2023-02-04T12:21:20.023Z,5.80
2023-02-04T12:23:47.000Z,5.80
2023-02-04T12:26:14.243Z,6.60
2023-02-04T12:28:41.250Z,11.10
2023-02-04T12:31:08.239Z,13.20
2023-02-04T12:33:35.193Z,15.30
2023-02-04T12:36:02.084Z,15.60
2023-02-04T12:38:29.006Z,17.00
2023-02-04T12:40:55.869Z,17.80
2023-02-04T12:43:22.767Z,19.60
2023-02-04T12:45:49.831Z,18.60
2023-02-04T12:48:17.148Z,15.20
2023-02-04T12:50:44.183Z,12.60
2023-02-04T12:53:12.183Z,10.10
2023-02-04T12:55:39.055Z,8.80
2023-02-04T12:58:06.035Z,8.10
2023-02-04T13:00:33.058Z,7.40
2023-02-04T13:03:00.114Z,6.40
2023-02-04T13:05:28.197Z,6.30
2023-02-04T13:07:55.305Z,9.30
2023-02-04T13:10:23.855Z,12.40
2023-02-04T13:12:51.776Z,15.70
2023-02-04T13:15:19.280Z,14.60
2023-02-04T13:17:46.257Z,11.40
2023-02-04T13:20:14.045Z,9.10
2023-02-04T13:22:41.026Z,7.80
2023-02-04T13:25:09.406Z,6.90
2023-02-04T13:27:36.302Z,6.20
2023-02-04T13:30:08.710Z,6.00
2023-02-04T13:32:35.692Z,5.70
2023-02-04T13:35:02.593Z,5.30
2023-02-04T13:37:29.504Z,5.10
2023-02-04T13:39:56.462Z,5.00
2023-02-04T13:42:23.412Z,5.20
2023-02-04T13:44:50.309Z,5.20
2023-02-04T13:47:17.280Z,5.40
2023-02-04T13:49:44.201Z,6.10
2023-02-04T13:52:11.097Z,6.70
2023-02-04T13:54:37.970Z,8.20
2023-02-04T13:57:05.501Z,11.20
2023-02-04T13:59:32.466Z,13.10
2023-02-04T14:01:59.381Z,14.20
2023-02-04T14:04:29.710Z,15.10
2023-02-04T14:06:57.155Z,15.90
2023-02-04T14:09:25.317Z,16.50
2023-02-04T14:11:52.282Z,16.60
2023-02-04T14:14:19.159Z,17.30
2023-02-04T14:16:46.083Z,18.60
2023-02-04T14:19:14.054Z,18.90
2023-02-04T14:21:40.960Z,18.40
2023-02-04T14:24:08.231Z,17.10
2023-02-04T14:26:36.093Z,17.20
2023-02-04T14:29:05.839Z,17.70
2023-02-04T14:31:33.286Z,16.90
2023-02-04T14:34:00.479Z,14.70
2023-02-04T14:36:27.484Z,13.30
2023-02-04T14:38:54.438Z,13.60
2023-02-04T14:41:21.432Z,14.70
2023-02-04T14:43:48.523Z,15.20
2023-02-04T14:46:15.511Z,16.40
2023-02-04T14:48:42.472Z,15.60
2023-02-04T14:51:09.629Z,15.50
2023-02-04T14:53:36.530Z,14.30
2023-02-04T14:56:04.620Z,14.00
2023-02-04T14:58:31.582Z,13.90
2023-02-04T15:00:58.608Z,12.80
2023-02-04T15:03:25.607Z,10.60
2023-02-04T15:05:52.540Z,10.00
2023-02-04T15:08:19.444Z,11.00
2023-02-04T15:10:46.411Z,11.80
2023-02-04T15:13:13.594Z,12.10
2023-02-04T15:15:40.475Z,11.90
2023-02-04T15:18:07.344Z,11.30
2023-02-04T15:20:36.367Z,11.60
2023-02-04T15:23:03.293Z,11.00
2023-02-04T15:25:30.230Z,10.30
2023-02-04T15:27:57.283Z,9.90
2023-02-04T15:30:24.279Z,8.40
2023-02-04T15:32:51.187Z,7.80
2023-02-04T15:35:18.363Z,8.20
2023-02-04T15:37:45.243Z,8.10
2023-02-04T15:40:12.688Z,7.90
2023-02-04T15:42:39.739Z,7.90
2023-02-04T15:45:07.621Z,8.10
2023-02-04T15:47:34.764Z,7.80
2023-02-04T15:50:02.030Z,7.60
2023-02-04T15:52:29.355Z,7.10
2023-02-04T15:54:57.645Z,6.40
2023-02-04T15:57:24.581Z,5.60
2023-02-04T15:59:51.495Z,5.40
2023-02-04T16:02:18.486Z,5.10
2023-02-04T16:04:47.835Z,4.70
2023-02-04T16:07:14.839Z,3.90
2023-02-04T16:09:41.742Z,3.20
2023-02-04T16:12:08.625Z,2.60
2023-02-04T16:14:35.509Z,2.10
2023-02-04T16:17:02.467Z,1.70
2023-02-04T16:19:29.559Z,1.40
2023-02-04T16:21:56.551Z,1.10
2023-02-04T16:24:23.654Z,0.90
2023-02-04T16:26:50.591Z,0.80
2023-02-04T16:29:17.620Z,0.70
2023-02-04T16:31:44.708Z,0.70
2023-02-04T16:34:11.860Z,0.70
2023-02-04T16:36:38.997Z,0.70
2023-02-04T16:39:06.314Z,0.70
2023-02-04T16:41:39.066Z,0.70
2023-02-04T16:48:21.119Z,0.60
2023-02-04T16:50:48.279Z,0.60
2023-02-04T16:53:16.122Z,0.60
2023-02-04T16:55:48.098Z,0.60
2023-02-04T16:58:24.046Z,0.50
2023-02-04T17:00:54.240Z,0.50
2023-02-04T17:03:30.750Z,0.50
2023-02-04T17:06:01.387Z,0.50
2023-02-04T17:08:29.627Z,0.50
2023-02-04T17:11:21.357Z,0.60
2023-02-04T17:13:53.810Z,0.70
2023-02-04T17:16:24.854Z,0.70
2023-02-04T17:18:54.961Z,0.70
2023-02-04T17:21:28.650Z,0.80
2023-02-04T17:24:04.369Z,0.80
2023-02-04T17:26:39.838Z,0.70
2023-02-04T17:29:14.981Z,0.70
2023-02-04T17:31:46.469Z,0.70
2023-02-04T17:34:22.890Z,0.70
2023-02-04T17:36:57.991Z,0.70
2023-02-04T17:39:26.525Z,0.80
2023-02-04T17:41:53.723Z,0.80
2023-02-04T17:44:27.783Z,0.70
2023-02-04T17:46:59.461Z,0.70
2023-02-04T17:49:33.564Z,0.80
2023-02-04T17:52:04.507Z,0.80
2023-02-04T17:54:35.263Z,0.80
2023-02-04T17:57:38.625Z,0.70
2023-02-04T18:00:29.355Z,0.70
2023-02-04T18:02:57.733Z,0.60
2023-02-04T18:05:34.635Z,0.50
2023-02-04T18:08:15.792Z,0.50
2023-02-04T18:10:54.004Z,0.40
2023-02-04T18:13:31.593Z,0.30
2023-02-04T18:16:25.646Z,0.30
2023-02-04T18:19:15.857Z,0.30
2023-02-04T18:21:46.974Z,0.20
2023-02-04T18:24:37.651Z,0.20
2023-02-04T18:27:21.954Z,0.20
2023-02-04T18:29:55.718Z,0.20
2023-02-04T18:32:36.377Z,0.10
2023-02-04T18:35:44.000Z,0.00
2023-02-04T18:38:28.908Z,-0.20
2023-02-04T18:41:20.508Z,-0.50
2023-02-04T18:44:16.702Z,-0.60
2023-02-04T18:46:48.266Z,-0.90
2023-02-04T18:49:35.518Z,-1.10
2023-02-04T18:52:21.409Z,-1.30
2023-02-04T18:55:00.492Z,-1.60
2023-02-04T18:57:38.580Z,-1.80
2023-02-04T19:00:13.575Z,-2.00
2023-02-04T19:02:53.910Z,-2.10
2023-02-04T19:05:46.483Z,-2.20
2023-02-04T19:08:44.346Z,-2.30
2023-02-04T19:11:52.918Z,-2.30
2023-02-04T19:14:44.887Z,-2.40
2023-02-04T19:17:17.672Z,-2.50
2023-02-04T19:20:05.993Z,-2.70
2023-02-04T19:22:49.548Z,-2.70
2023-02-04T19:25:37.015Z,-2.80
2023-02-04T19:28:37.330Z,-3.00
2023-02-04T19:31:08.478Z,-3.10
2023-02-04T19:33:45.561Z,-3.10
2023-02-04T19:36:38.122Z,-3.20
2023-02-04T19:39:35.350Z,-3.00
2023-02-04T19:42:23.007Z,-3.00
2023-02-04T19:44:51.867Z,-3.10
2023-02-04T19:47:44.700Z,-3.20
2023-02-04T19:50:32.030Z,-3.20
2023-02-04T19:53:08.665Z,-3.30
2023-02-04T19:55:53.738Z,-3.30
2023-02-04T19:58:24.906Z,-3.40
2023-02-04T20:00:57.888Z,-3.60
2023-02-04T20:03:39.137Z,-3.60
2023-02-04T20:06:31.814Z,-3.60
2023-02-04T20:09:22.497Z,-3.70
2023-02-04T20:12:11.638Z,-3.70
2023-02-04T20:14:54.698Z,-3.70
2023-02-04T20:17:45.762Z,-3.80
2023-02-04T20:20:30.920Z,-3.80
2023-02-04T20:23:31.732Z,-3.70
2023-02-04T20:26:01.415Z,-3.70
2023-02-04T20:28:40.559Z,-3.60
2023-02-04T20:31:31.508Z,-3.70
2023-02-04T20:33:59.800Z,-3.90
2023-02-04T20:36:28.420Z,-4.00
2023-02-04T20:39:35.471Z,-4.10
2023-02-04T20:42:45.267Z,-4.10
2023-02-04T20:45:32.784Z,-4.10
2023-02-04T20:48:31.631Z,-4.00
2023-02-04T20:51:02.841Z,-4.10
2023-02-04T20:53:57.677Z,-4.30
2023-02-04T20:56:40.831Z,-4.30
2023-02-04T20:59:32.327Z,-4.40
2023-02-04T21:02:04.540Z,-4.40
2023-02-04T21:04:42.338Z,-4.30
2023-02-04T21:07:22.887Z,-4.30
2023-02-04T21:09:51.467Z,-4.50
2023-02-04T21:12:19.131Z,-4.60
2023-02-04T21:14:46.101Z,-4.70
2023-02-04T21:17:13.154Z,-4.70
2023-02-04T21:19:41.165Z,-4.50
2023-02-04T21:22:08.044Z,-4.50
2023-02-04T21:24:35.010Z,-4.60
2023-02-04T21:27:02.162Z,-4.60
2023-02-04T21:29:29.091Z,-4.60
2023-02-04T21:31:56.011Z,-4.50
2023-02-04T21:34:22.967Z,-4.60
2023-02-04T21:36:49.825Z,-4.80
2023-02-04T21:39:16.761Z,-4.90
2023-02-04T21:41:43.652Z,-5.10
2023-02-04T21:44:10.542Z,-5.10
2023-02-04T21:46:37.467Z,-5.10
2023-02-04T21:49:05.183Z,-5.10
2023-02-04T21:51:32.130Z,-5.10
2023-02-04T21:53:59.868Z,-5.10
2023-02-04T21:56:26.819Z,-5.10
2023-02-04T21:58:54.188Z,-5.20
2023-02-04T22:01:21.116Z,-5.20
2023-02-04T22:03:48.067Z,-5.10
2023-02-04T22:06:14.981Z,-5.10
2023-02-04T22:08:41.860Z,-5.10
2023-02-04T22:11:08.749Z,-5.00
2023-02-04T22:13:54.578Z,-4.90
2023-02-04T22:16:21.504Z,-4.90
2023-02-04T22:18:48.435Z,-4.90
2023-02-04T22:21:15.387Z,-5.10
2023-02-04T22:23:42.238Z,-5.20
2023-02-04T22:26:09.172Z,-5.30
2023-02-04T22:28:36.044Z,-5.20
2023-02-04T22:31:03.014Z,-5.00
2023-02-04T22:33:29.943Z,-4.70
2023-02-04T22:35:56.802Z,-4.50
2023-02-04T22:38:23.750Z,-4.50
2023-02-04T22:40:50.635Z,-4.60
2023-02-04T22:43:17.531Z,-4.60
2023-02-04T22:45:44.394Z,-4.80
2023-02-04T22:48:11.248Z,-4.80
2023-02-04T22:50:38.168Z,-4.80
2023-02-04T22:53:05.035Z,-4.90
2023-02-04T22:55:32.018Z,-5.10
2023-02-04T22:57:58.971Z,-5.20
2023-02-04T23:00:25.925Z,-5.30
2023-02-04T23:02:53.055Z,-5.40
2023-02-04T23:05:19.893Z,-5.30
2023-02-04T23:07:46.803Z,-5.30
2023-02-04T23:10:14.097Z,-5.40
2023-02-04T23:12:40.974Z,-5.50
2023-02-04T23:15:11.756Z,-5.50
2023-02-04T23:17:38.712Z,-5.40
2023-02-04T23:20:07.400Z,-5.40
2023-02-04T23:22:34.432Z,-5.50
2023-02-04T23:25:01.385Z,-5.60
2023-02-04T23:27:28.484Z,-5.50
2023-02-04T23:29:55.373Z,-5.60
2023-02-04T23:32:23.337Z,-5.50
2023-02-04T23:34:50.237Z,-5.50
2023-02-04T23:37:17.112Z,-5.50
2023-02-04T23:39:43.987Z,-5.60
2023-02-04T23:42:10.948Z,-5.50
2023-02-04T23:44:37.840Z,-5.40
2023-02-04T23:47:04.829Z,-5.30
2023-02-04T23:49:31.765Z,-5.30
2023-02-04T23:51:58.625Z,-5.40
2023-02-04T23:54:25.524Z,-5.40
2023-02-04T23:56:53.400Z,-5.50
2023-02-04T23:59:20.365Z,-5.50
