createdAt,value
2022-12-31T00:01:13.295Z,9.50
2022-12-31T00:03:41.091Z,9.50
2022-12-31T00:06:29.061Z,9.50
2022-12-31T00:08:57.727Z,9.50
2022-12-31T00:11:26.736Z,9.60
2022-12-31T00:13:53.990Z,9.60
2022-12-31T00:16:24.467Z,9.60
2022-12-31T00:18:54.888Z,9.70
2022-12-31T00:21:22.691Z,9.70
2022-12-31T00:23:50.051Z,9.80
2022-12-31T00:26:19.503Z,9.80
2022-12-31T00:28:46.787Z,9.90
2022-12-31T00:31:16.988Z,9.90
2022-12-31T00:33:44.644Z,10.00
2022-12-31T00:36:15.184Z,9.90
2022-12-31T00:38:44.729Z,10.00
2022-12-31T00:41:12.448Z,10.00
2022-12-31T00:43:39.635Z,10.00
2022-12-31T00:46:07.442Z,10.00
2022-12-31T00:48:34.982Z,10.00
2022-12-31T00:51:04.142Z,10.00
2022-12-31T00:53:31.368Z,10.00
2022-12-31T00:56:10.400Z,10.00
2022-12-31T00:58:37.701Z,10.00
2022-12-31T01:01:22.639Z,10.00
2022-12-31T01:03:52.592Z,10.00
2022-12-31T01:06:20.413Z,10.00
2022-12-31T01:08:49.664Z,10.00
2022-12-31T01:11:22.931Z,10.00
2022-12-31T01:13:57.286Z,10.00
2022-12-31T01:16:27.237Z,10.00
2022-12-31T01:18:54.484Z,10.00
2022-12-31T01:21:22.141Z,10.00
2022-12-31T01:23:50.065Z,10.00
2022-12-31T01:26:18.874Z,10.20
2022-12-31T01:28:48.416Z,10.20
2022-12-31T01:31:19.294Z,10.20
2022-12-31T01:33:47.375Z,10.40
2022-12-31T01:36:21.869Z,10.60
2022-12-31T01:38:52.897Z,10.80
2022-12-31T01:41:23.820Z,10.90
2022-12-31T01:44:01.851Z,11.10
2022-12-31T01:47:02.513Z,11.20
2022-12-31T01:49:40.972Z,11.20
2022-12-31T01:52:27.119Z,11.20
2022-12-31T01:54:59.790Z,11.40
2022-12-31T01:57:27.379Z,11.40
2022-12-31T01:59:56.415Z,11.50
2022-12-31T02:02:23.527Z,12.50
2022-12-31T02:04:53.438Z,11.40
2022-12-31T02:07:20.203Z,11.40
2022-12-31T02:09:47.116Z,11.30
2022-12-31T02:12:14.179Z,11.40
2022-12-31T02:14:48.473Z,11.30
2022-12-31T02:17:40.252Z,11.20
2022-12-31T02:20:54.594Z,10.90
2022-12-31T02:23:46.124Z,10.80
2022-12-31T02:26:12.860Z,10.70
2022-12-31T02:28:56.459Z,10.80
2022-12-31T02:31:26.502Z,10.80
2022-12-31T02:34:00.312Z,10.70
2022-12-31T02:36:35.738Z,10.60
2022-12-31T02:39:05.300Z,10.50
2022-12-31T02:41:50.255Z,10.50
2022-12-31T02:44:27.871Z,10.70
2022-12-31T02:47:15.891Z,11.00
2022-12-31T02:50:06.821Z,10.90
2022-12-31T02:53:30.941Z,10.80
2022-12-31T02:56:10.263Z,10.80
2022-12-31T02:59:26.459Z,11.10
2022-12-31T03:02:16.421Z,11.40
2022-12-31T03:04:50.621Z,11.50
2022-12-31T03:07:24.076Z,11.70
2022-12-31T03:09:50.958Z,11.70
2022-12-31T03:12:38.444Z,11.70
2022-12-31T03:15:19.787Z,11.70
2022-12-31T03:17:59.584Z,11.70
2022-12-31T03:20:54.627Z,11.30
2022-12-31T03:23:27.075Z,11.00
2022-12-31T03:25:55.015Z,10.80
2022-12-31T03:28:24.527Z,10.60
2022-12-31T03:30:57.003Z,10.50
2022-12-31T03:33:24.823Z,10.40
2022-12-31T03:35:54.209Z,10.40
2022-12-31T03:38:21.039Z,10.30
2022-12-31T03:40:50.162Z,10.20
2022-12-31T03:43:19.309Z,10.20
2022-12-31T03:45:53.812Z,10.10
2022-12-31T03:48:23.837Z,10.10
2022-12-31T03:50:51.172Z,10.00
2022-12-31T03:53:18.778Z,10.00
2022-12-31T03:55:45.591Z,10.00
2022-12-31T03:58:12.322Z,10.00
2022-12-31T04:00:39.282Z,10.00
2022-12-31T04:03:06.294Z,9.90
2022-12-31T04:05:33.750Z,9.90
2022-12-31T04:08:00.611Z,9.90
2022-12-31T04:10:27.364Z,9.90
2022-12-31T04:12:54.158Z,9.90
2022-12-31T04:15:22.044Z,9.90
2022-12-31T04:17:48.870Z,9.90
2022-12-31T04:20:18.542Z,9.90
2022-12-31T04:22:45.332Z,9.90
2022-12-31T04:25:13.071Z,9.90
2022-12-31T04:27:41.496Z,10.00
2022-12-31T04:30:09.626Z,10.00
2022-12-31T04:32:36.519Z,10.00
2022-12-31T04:35:03.491Z,10.00
2022-12-31T04:37:30.259Z,10.00
2022-12-31T04:40:03.518Z,10.00
2022-12-31T04:42:32.546Z,10.10
2022-12-31T04:44:59.297Z,10.10
2022-12-31T04:47:26.081Z,10.20
2022-12-31T04:49:52.909Z,10.20
2022-12-31T04:52:19.722Z,10.20
2022-12-31T04:54:46.484Z,10.20
2022-12-31T04:57:13.279Z,10.20
2022-12-31T04:59:40.080Z,10.20
2022-12-31T05:02:07.090Z,10.20
2022-12-31T05:04:34.024Z,10.30
2022-12-31T05:07:00.790Z,10.30
2022-12-31T05:09:28.390Z,10.30
2022-12-31T05:11:55.178Z,10.40
2022-12-31T05:14:22.146Z,10.40
2022-12-31T05:16:49.055Z,10.50
2022-12-31T05:19:16.222Z,10.50
2022-12-31T05:21:43.319Z,10.50
2022-12-31T05:24:10.091Z,10.50
2022-12-31T05:26:36.923Z,10.50
2022-12-31T05:29:05.748Z,10.50
2022-12-31T05:31:32.495Z,10.50
2022-12-31T05:33:59.235Z,10.60
2022-12-31T05:36:26.298Z,10.60
2022-12-31T05:38:53.047Z,10.60
2022-12-31T05:41:19.851Z,10.50
2022-12-31T05:43:46.612Z,10.50
2022-12-31T05:46:13.429Z,10.50
2022-12-31T05:48:40.212Z,10.50
2022-12-31T05:51:07.006Z,10.50
2022-12-31T05:53:34.461Z,10.50
2022-12-31T05:56:01.363Z,10.40
2022-12-31T05:58:28.200Z,10.40
2022-12-31T06:00:55.103Z,10.40
2022-12-31T06:03:21.994Z,10.30
2022-12-31T06:05:48.874Z,10.30
2022-12-31T06:08:18.959Z,10.20
2022-12-31T06:10:45.890Z,10.30
2022-12-31T06:13:12.862Z,10.20
2022-12-31T06:15:40.410Z,10.20
2022-12-31T06:18:07.926Z,10.20
2022-12-31T06:20:37.788Z,10.20
2022-12-31T06:23:05.463Z,10.20
2022-12-31T06:25:34.181Z,10.20
2022-12-31T06:28:00.960Z,10.20
2022-12-31T06:30:27.817Z,10.30
2022-12-31T06:32:55.741Z,10.40
2022-12-31T06:35:22.952Z,10.40
2022-12-31T06:37:49.672Z,10.40
2022-12-31T06:40:16.590Z,10.40
2022-12-31T06:42:43.424Z,10.40
2022-12-31T06:45:10.713Z,10.40
2022-12-31T06:47:37.557Z,10.40
2022-12-31T06:50:04.788Z,10.30
2022-12-31T06:52:31.555Z,10.20
2022-12-31T06:54:58.839Z,10.20
2022-12-31T06:57:25.823Z,10.20
2022-12-31T06:59:53.059Z,10.10
2022-12-31T07:02:53.960Z,10.10
2022-12-31T07:05:45.053Z,10.10
2022-12-31T07:08:29.963Z,10.10
2022-12-31T07:11:18.295Z,10.10
2022-12-31T07:14:15.815Z,10.20
2022-12-31T07:17:17.542Z,10.20
2022-12-31T07:20:05.222Z,10.30
2022-12-31T07:22:32.413Z,10.20
2022-12-31T07:24:59.637Z,10.30
2022-12-31T07:27:48.479Z,10.40
2022-12-31T07:30:20.289Z,10.30
2022-12-31T07:33:04.950Z,10.40
2022-12-31T07:35:57.120Z,10.40
2022-12-31T07:38:40.578Z,10.40
2022-12-31T07:41:12.432Z,10.50
2022-12-31T07:43:58.520Z,10.50
2022-12-31T07:46:28.497Z,10.50
2022-12-31T07:48:55.787Z,10.60
2022-12-31T07:51:22.819Z,10.70
2022-12-31T07:53:49.600Z,10.80
2022-12-31T07:56:19.322Z,10.80
2022-12-31T07:59:04.325Z,10.90
2022-12-31T08:01:47.080Z,10.90
2022-12-31T08:04:44.707Z,11.30
2022-12-31T08:07:29.616Z,11.30
2022-12-31T08:10:19.531Z,11.60
2022-12-31T08:12:49.628Z,11.90
2022-12-31T08:15:18.716Z,11.90
2022-12-31T08:17:45.882Z,11.80
2022-12-31T08:20:17.581Z,11.80
2022-12-31T08:23:12.133Z,11.80
2022-12-31T08:25:42.092Z,11.80
2022-12-31T08:28:28.612Z,11.80
2022-12-31T08:31:01.819Z,11.90
2022-12-31T08:34:05.977Z,11.90
2022-12-31T08:36:43.565Z,12.10
2022-12-31T08:39:32.187Z,12.20
2022-12-31T08:42:02.272Z,12.20
2022-12-31T08:45:06.747Z,12.20
2022-12-31T08:47:39.251Z,12.20
2022-12-31T08:50:07.095Z,12.20
2022-12-31T08:52:34.412Z,12.10
2022-12-31T08:55:02.814Z,11.90
2022-12-31T08:57:55.470Z,11.90
2022-12-31T09:00:22.906Z,11.80
2022-12-31T09:03:03.322Z,11.70
2022-12-31T09:05:48.007Z,11.80
2022-12-31T09:08:28.874Z,11.70
2022-12-31T09:11:19.124Z,11.80
2022-12-31T09:14:08.980Z,11.90
2022-12-31T09:16:50.010Z,11.90
2022-12-31T09:19:16.849Z,12.10
2022-12-31T09:21:46.681Z,12.20
2022-12-31T09:24:15.178Z,12.50
2022-12-31T09:27:13.040Z,12.70
2022-12-31T09:29:42.631Z,13.40
2022-12-31T09:32:19.906Z,13.80
2022-12-31T09:34:55.231Z,13.80
2022-12-31T09:37:45.145Z,14.00
2022-12-31T09:40:36.186Z,14.30
2022-12-31T09:43:38.723Z,14.10
2022-12-31T09:46:35.247Z,14.00
2022-12-31T09:49:25.416Z,14.20
2022-12-31T09:51:55.120Z,14.20
2022-12-31T09:54:55.243Z,14.20
2022-12-31T09:57:36.473Z,14.30
2022-12-31T10:00:21.111Z,14.50
2022-12-31T10:02:54.761Z,14.70
2022-12-31T10:05:42.463Z,14.80
2022-12-31T10:08:22.153Z,14.80
2022-12-31T10:11:06.523Z,14.90
2022-12-31T10:13:45.611Z,14.90
2022-12-31T10:16:36.510Z,14.90
2022-12-31T10:19:36.594Z,14.90
2022-12-31T10:22:22.093Z,15.10
2022-12-31T10:25:17.717Z,15.40
2022-12-31T10:28:18.295Z,15.40
2022-12-31T10:31:31.565Z,15.50
2022-12-31T10:34:25.680Z,15.70
2022-12-31T10:37:09.742Z,15.90
2022-12-31T10:39:50.300Z,16.10
2022-12-31T10:42:44.792Z,16.20
2022-12-31T10:45:36.800Z,16.70
2022-12-31T10:48:03.500Z,16.90
2022-12-31T10:50:33.562Z,16.90
2022-12-31T10:53:15.418Z,17.40
2022-12-31T10:55:42.153Z,16.90
2022-12-31T10:58:36.638Z,16.70
2022-12-31T11:01:18.260Z,16.90
2022-12-31T11:04:04.044Z,17.10
2022-12-31T11:06:52.230Z,17.10
2022-12-31T11:09:52.459Z,16.80
2022-12-31T11:12:56.836Z,16.60
2022-12-31T11:15:57.660Z,16.50
2022-12-31T11:18:43.836Z,16.60
2022-12-31T11:21:40.952Z,16.50
2022-12-31T11:24:32.906Z,16.50
2022-12-31T11:27:24.163Z,16.40
2022-12-31T11:30:23.615Z,16.30
2022-12-31T11:33:00.964Z,16.30
2022-12-31T11:35:49.674Z,16.30
2022-12-31T11:38:28.644Z,16.30
2022-12-31T11:41:11.166Z,16.20
2022-12-31T11:44:19.358Z,16.10
2022-12-31T11:47:23.065Z,16.00
2022-12-31T11:49:52.970Z,15.80
2022-12-31T11:52:38.800Z,15.80
2022-12-31T11:55:29.694Z,15.70
2022-12-31T11:58:02.245Z,15.70
2022-12-31T12:00:30.333Z,15.50
2022-12-31T12:03:04.334Z,15.40
2022-12-31T12:05:32.210Z,15.40
2022-12-31T12:07:59.336Z,15.40
2022-12-31T12:10:33.729Z,15.50
2022-12-31T12:13:26.707Z,15.50
2022-12-31T12:15:59.831Z,15.40
2022-12-31T12:18:34.661Z,15.30
2022-12-31T12:21:06.016Z,15.20
2022-12-31T12:23:32.992Z,15.00
2022-12-31T12:25:59.839Z,15.00
2022-12-31T12:28:30.384Z,14.80
2022-12-31T12:31:05.155Z,14.80
2022-12-31T12:33:43.807Z,14.70
2022-12-31T12:36:13.034Z,14.60
2022-12-31T12:38:42.898Z,14.60
2022-12-31T12:41:25.086Z,14.60
2022-12-31T12:44:14.527Z,14.50
2022-12-31T12:46:48.533Z,14.50
2022-12-31T12:49:25.110Z,14.50
2022-12-31T12:51:54.844Z,14.40
2022-12-31T12:54:33.362Z,14.40
2022-12-31T12:57:12.860Z,14.30
2022-12-31T13:00:05.111Z,14.30
2022-12-31T13:02:46.277Z,14.20
2022-12-31T13:05:28.323Z,14.20
2022-12-31T13:08:01.852Z,14.20
2022-12-31T13:10:54.236Z,14.30
2022-12-31T13:13:29.616Z,14.20
2022-12-31T13:16:34.981Z,14.20
2022-12-31T13:19:13.868Z,14.10
2022-12-31T13:21:48.395Z,14.10
2022-12-31T13:24:30.005Z,14.00
2022-12-31T13:27:13.533Z,14.00
2022-12-31T13:29:42.874Z,14.00
2022-12-31T13:32:20.039Z,13.90
2022-12-31T13:34:51.998Z,13.90
2022-12-31T13:37:27.595Z,13.80
2022-12-31T13:40:02.309Z,13.70
2022-12-31T13:42:39.167Z,13.70
2022-12-31T13:45:24.540Z,13.70
2022-12-31T13:48:02.657Z,13.70
2022-12-31T13:50:41.897Z,13.60
2022-12-31T13:53:32.192Z,13.60
2022-12-31T13:56:03.935Z,13.50
2022-12-31T13:58:42.604Z,13.50
2022-12-31T14:01:33.491Z,13.40
2022-12-31T14:04:18.453Z,13.40
2022-12-31T14:07:09.869Z,13.30
2022-12-31T14:09:37.775Z,13.30
2022-12-31T14:12:15.755Z,13.20
2022-12-31T14:15:07.952Z,13.20
2022-12-31T14:17:48.102Z,13.10
2022-12-31T14:20:33.014Z,13.00
2022-12-31T14:23:14.372Z,13.00
2022-12-31T14:25:55.486Z,12.90
2022-12-31T14:28:27.764Z,12.90
2022-12-31T14:31:07.916Z,12.90
2022-12-31T14:33:44.506Z,12.80
2022-12-31T14:36:19.454Z,12.80
2022-12-31T14:39:30.845Z,12.70
2022-12-31T14:42:24.723Z,12.60
2022-12-31T14:44:57.662Z,12.50
2022-12-31T14:47:39.832Z,12.40
2022-12-31T14:50:15.301Z,12.40
2022-12-31T14:52:56.012Z,12.30
2022-12-31T14:55:24.660Z,12.20
2022-12-31T14:58:26.517Z,12.20
2022-12-31T15:00:53.284Z,12.10
2022-12-31T15:03:24.376Z,12.00
2022-12-31T15:06:16.153Z,11.90
2022-12-31T15:09:08.174Z,11.90
2022-12-31T15:11:57.354Z,11.90
2022-12-31T15:14:39.211Z,11.70
2022-12-31T15:17:23.986Z,11.60
2022-12-31T15:19:59.891Z,11.50
2022-12-31T15:22:35.720Z,11.40
2022-12-31T15:25:03.096Z,11.40
2022-12-31T15:27:37.222Z,11.40
2022-12-31T15:30:05.985Z,11.40
2022-12-31T15:32:41.241Z,11.30
2022-12-31T15:35:20.412Z,11.20
2022-12-31T15:38:15.111Z,11.20
2022-12-31T15:40:51.368Z,11.20
2022-12-31T15:43:29.686Z,11.20
2022-12-31T15:45:57.663Z,11.20
2022-12-31T15:49:01.960Z,11.20
2022-12-31T15:51:43.028Z,11.10
2022-12-31T15:54:25.335Z,11.10
2022-12-31T15:56:54.074Z,11.10
2022-12-31T15:59:22.882Z,11.00
2022-12-31T16:01:50.113Z,11.00
2022-12-31T16:04:29.163Z,11.10
2022-12-31T16:07:03.371Z,11.00
2022-12-31T16:09:35.825Z,10.90
2022-12-31T16:12:08.598Z,10.90
2022-12-31T16:14:39.193Z,10.90
2022-12-31T16:17:06.551Z,10.80
2022-12-31T16:19:36.063Z,10.80
2022-12-31T16:22:09.131Z,10.70
2022-12-31T16:24:48.844Z,10.70
2022-12-31T16:27:25.367Z,10.70
2022-12-31T16:30:37.444Z,10.70
2022-12-31T16:33:06.785Z,10.70
2022-12-31T16:35:36.568Z,10.70
2022-12-31T16:38:17.969Z,10.60
2022-12-31T16:41:04.747Z,10.60
2022-12-31T16:43:38.418Z,10.60
2022-12-31T16:46:23.066Z,10.50
2022-12-31T16:49:01.951Z,10.50
2022-12-31T16:51:33.853Z,10.40
2022-12-31T16:54:02.247Z,10.40
2022-12-31T16:56:31.660Z,10.40
2022-12-31T16:59:23.282Z,10.40
2022-12-31T17:01:51.916Z,10.40
2022-12-31T17:04:21.004Z,10.30
2022-12-31T17:06:48.337Z,10.30
2022-12-31T17:09:21.184Z,10.30
2022-12-31T17:11:55.142Z,10.30
2022-12-31T17:14:24.440Z,10.30
2022-12-31T17:17:06.977Z,10.20
2022-12-31T17:19:48.872Z,10.20
2022-12-31T17:22:40.375Z,10.20
2022-12-31T17:25:08.945Z,10.30
2022-12-31T17:27:36.881Z,10.20
2022-12-31T17:30:22.793Z,10.20
2022-12-31T17:32:53.865Z,10.10
2022-12-31T17:35:32.477Z,10.20
2022-12-31T17:38:17.802Z,10.10
2022-12-31T17:40:53.413Z,10.00
2022-12-31T17:43:22.812Z,10.10
2022-12-31T17:45:54.333Z,10.10
2022-12-31T17:48:24.961Z,10.00
2022-12-31T17:50:53.607Z,10.00
2022-12-31T17:53:20.771Z,10.00
2022-12-31T17:55:50.817Z,10.00
2022-12-31T17:58:29.910Z,9.90
2022-12-31T18:00:58.743Z,9.90
2022-12-31T18:03:25.643Z,9.90
2022-12-31T18:05:52.397Z,9.90
2022-12-31T18:08:19.135Z,9.80
2022-12-31T18:10:46.058Z,9.80
2022-12-31T18:13:23.879Z,9.80
2022-12-31T18:15:51.225Z,9.80
2022-12-31T18:18:26.249Z,9.80
2022-12-31T18:20:57.463Z,9.80
2022-12-31T18:23:28.627Z,9.90
2022-12-31T18:25:55.511Z,9.90
2022-12-31T18:28:22.715Z,9.90
2022-12-31T18:30:49.943Z,9.90
2022-12-31T18:33:22.150Z,9.90
2022-12-31T18:36:08.428Z,10.00
2022-12-31T18:38:36.248Z,10.00
2022-12-31T18:41:03.608Z,10.00
2022-12-31T18:43:30.329Z,10.00
2022-12-31T18:45:57.325Z,10.00
2022-12-31T18:48:24.133Z,10.10
2022-12-31T18:50:51.358Z,10.00
2022-12-31T18:53:20.498Z,10.00
2022-12-31T18:55:56.567Z,10.00
2022-12-31T18:58:24.110Z,10.00
2022-12-31T19:00:51.950Z,10.00
2022-12-31T19:03:24.199Z,10.00
2022-12-31T19:05:51.986Z,9.90
2022-12-31T19:08:21.142Z,9.80
2022-12-31T19:10:49.769Z,9.80
2022-12-31T19:13:18.963Z,9.80
2022-12-31T19:15:49.027Z,9.80
2022-12-31T19:18:16.106Z,9.70
2022-12-31T19:20:43.097Z,9.70
2022-12-31T19:23:18.097Z,9.70
2022-12-31T19:25:46.648Z,9.70
2022-12-31T19:28:19.162Z,9.70
2022-12-31T19:30:46.284Z,9.60
2022-12-31T19:33:13.810Z,9.60
2022-12-31T19:35:41.694Z,9.70
2022-12-31T19:38:23.260Z,9.60
2022-12-31T19:40:52.386Z,9.60
2022-12-31T19:43:21.299Z,9.50
2022-12-31T19:45:49.296Z,9.40
2022-12-31T19:48:25.847Z,9.40
2022-12-31T19:50:57.197Z,9.40
2022-12-31T19:53:27.279Z,9.40
2022-12-31T19:55:54.324Z,9.40
2022-12-31T19:58:26.056Z,9.30
2022-12-31T20:00:58.410Z,9.30
2022-12-31T20:03:29.072Z,9.40
2022-12-31T20:06:07.527Z,9.40
2022-12-31T20:08:35.799Z,9.40
2022-12-31T20:11:18.731Z,9.40
2022-12-31T20:13:47.038Z,9.40
2022-12-31T20:16:16.983Z,9.40
2022-12-31T20:18:45.696Z,9.40
2022-12-31T20:21:17.544Z,9.50
2022-12-31T20:23:44.474Z,9.50
2022-12-31T20:26:12.300Z,9.50
2022-12-31T20:28:39.102Z,9.60
2022-12-31T20:31:10.201Z,9.60
2022-12-31T20:33:37.154Z,9.60
2022-12-31T20:36:05.453Z,9.60
2022-12-31T20:38:32.258Z,9.70
2022-12-31T20:41:10.678Z,9.70
2022-12-31T20:43:37.769Z,9.70
2022-12-31T20:46:15.641Z,9.70
2022-12-31T20:48:44.431Z,9.70
2022-12-31T20:51:12.090Z,9.70
2022-12-31T20:53:38.948Z,9.70
2022-12-31T20:56:09.514Z,9.80
2022-12-31T20:58:36.718Z,9.80
2022-12-31T21:01:07.515Z,9.80
2022-12-31T21:06:27.097Z,9.90
2022-12-31T21:08:55.635Z,9.90
2022-12-31T21:11:51.764Z,10.00
2022-12-31T21:14:18.796Z,9.90
2022-12-31T21:16:45.643Z,9.90
2022-12-31T21:19:12.553Z,9.90
2022-12-31T21:21:39.308Z,9.90
2022-12-31T21:24:06.363Z,9.90
2022-12-31T21:26:34.519Z,9.90
2022-12-31T21:29:01.333Z,9.90
2022-12-31T21:31:28.261Z,9.90
2022-12-31T21:33:55.278Z,9.90
2022-12-31T21:36:22.140Z,9.90
2022-12-31T21:38:49.227Z,9.90
2022-12-31T21:41:34.897Z,9.90
2022-12-31T21:44:02.628Z,9.90
2022-12-31T21:46:29.674Z,9.90
2022-12-31T21:49:00.377Z,9.80
2022-12-31T21:51:28.063Z,9.70
2022-12-31T21:53:55.089Z,9.70
2022-12-31T21:56:22.770Z,9.70
2022-12-31T21:59:16.578Z,9.70
2022-12-31T22:02:02.654Z,9.70
2022-12-31T22:07:16.670Z,9.70
2022-12-31T22:09:43.441Z,9.70
2022-12-31T22:12:10.251Z,9.70
2022-12-31T22:14:36.958Z,9.80
2022-12-31T22:17:03.719Z,9.80
2022-12-31T22:19:30.507Z,9.90
2022-12-31T22:21:57.291Z,9.90
2022-12-31T22:24:24.024Z,9.90
2022-12-31T22:26:52.211Z,9.80
2022-12-31T22:29:19.737Z,9.80
2022-12-31T22:31:46.613Z,9.80
2022-12-31T22:34:13.456Z,9.80
2022-12-31T22:36:40.617Z,9.80
2022-12-31T22:39:07.486Z,9.80
2022-12-31T22:41:34.954Z,9.70
2022-12-31T22:44:04.578Z,9.70
2022-12-31T22:46:33.116Z,9.70
2022-12-31T22:49:01.037Z,9.70
2022-12-31T22:51:57.536Z,9.60
2022-12-31T22:54:15.794Z,9.70
2022-12-31T22:56:42.597Z,9.70
2022-12-31T22:59:09.652Z,9.70
2022-12-31T23:01:36.914Z,9.80
2022-12-31T23:04:04.886Z,9.80
2022-12-31T23:06:32.065Z,9.80
2022-12-31T23:09:17.856Z,9.80
2022-12-31T23:11:44.604Z,9.90
2022-12-31T23:14:35.734Z,9.90
2022-12-31T23:17:31.380Z,9.80
2022-12-31T23:20:19.247Z,9.70
2022-12-31T23:23:05.453Z,9.70
2022-12-31T23:25:53.381Z,9.60
2022-12-31T23:28:22.872Z,9.60
2022-12-31T23:30:51.561Z,9.60
2022-12-31T23:33:21.227Z,9.60
2022-12-31T23:35:48.558Z,9.70
2022-12-31T23:38:17.405Z,9.80
2022-12-31T23:40:44.461Z,9.90
2022-12-31T23:43:19.582Z,9.90
2022-12-31T23:45:46.353Z,9.90
2022-12-31T23:48:13.117Z,10.00
2022-12-31T23:50:40.767Z,10.00
2022-12-31T23:53:07.657Z,10.10
2022-12-31T23:55:34.503Z,10.30
2022-12-31T23:58:01.245Z,10.40
