createdAt,value
2018-08-24T00:00:30.050Z,98.40
2018-08-24T00:05:33.218Z,98.60
2018-08-24T00:10:36.406Z,98.80
2018-08-24T00:15:40.646Z,98.90
2018-08-24T00:20:43.822Z,99.10
2018-08-24T00:25:48.088Z,99.40
2018-08-24T00:30:54.994Z,99.90
2018-08-24T00:35:59.260Z,99.90
2018-08-24T00:41:09.022Z,99.90
2018-08-24T00:46:14.326Z,99.90
2018-08-24T00:51:17.596Z,99.90
2018-08-24T00:56:20.760Z,99.90
2018-08-24T01:01:23.966Z,99.90
2018-08-24T01:06:28.226Z,99.90
2018-08-24T01:11:36.861Z,99.90
2018-08-24T01:16:45.526Z,99.90
2018-08-24T01:21:48.740Z,99.90
2018-08-24T01:26:57.253Z,99.90
2018-08-24T01:32:00.502Z,99.90
2018-08-24T01:37:03.771Z,99.90
2018-08-24T01:42:06.974Z,99.90
2018-08-24T01:47:10.184Z,99.90
2018-08-24T01:52:13.414Z,99.90
2018-08-24T01:57:16.682Z,99.90
2018-08-24T02:02:19.870Z,99.90
2018-08-24T02:07:24.146Z,99.90
2018-08-24T02:12:32.894Z,99.90
2018-08-24T02:17:41.579Z,99.90
2018-08-24T02:22:48.413Z,99.90
2018-08-24T02:27:51.650Z,99.90
2018-08-24T02:32:54.856Z,99.90
2018-08-24T02:37:59.066Z,99.90
2018-08-24T02:43:02.309Z,99.90
2018-08-24T02:48:05.490Z,99.90
2018-08-24T02:53:08.763Z,99.90
2018-08-24T02:58:11.946Z,99.90
2018-08-24T03:03:15.142Z,99.90
2018-08-24T03:08:23.724Z,99.90
2018-08-24T03:13:26.864Z,99.90
2018-08-24T03:18:30.039Z,99.90
2018-08-24T03:23:33.299Z,99.90
2018-08-24T03:28:36.490Z,99.90
2018-08-24T03:33:39.681Z,99.90
2018-08-24T03:38:42.881Z,99.90
2018-08-24T03:43:46.047Z,99.90
2018-08-24T03:48:49.234Z,99.90
2018-08-24T03:53:52.458Z,99.90
2018-08-24T03:58:55.761Z,99.90
2018-08-24T04:03:59.022Z,99.90
2018-08-24T04:09:02.228Z,99.90
2018-08-24T04:14:05.410Z,99.90
2018-08-24T04:19:12.870Z,99.90
2018-08-24T04:24:16.058Z,99.90
2018-08-24T04:29:19.260Z,99.90
2018-08-24T04:34:22.534Z,99.90
2018-08-24T04:39:36.142Z,99.90
2018-08-24T04:44:39.342Z,99.90
2018-08-24T04:49:42.566Z,99.90
2018-08-24T04:54:49.902Z,99.90
2018-08-24T04:59:53.218Z,99.90
2018-08-24T05:04:56.526Z,99.90
2018-08-24T05:10:03.465Z,99.90
2018-08-24T05:15:06.798Z,99.90
2018-08-24T05:20:20.202Z,99.90
2018-08-24T05:25:23.398Z,99.90
2018-08-24T05:30:30.909Z,99.90
2018-08-24T05:35:34.171Z,99.90
2018-08-24T05:40:38.963Z,99.90
2018-08-24T05:45:42.206Z,99.90
2018-08-24T05:50:45.433Z,99.90
2018-08-24T05:55:50.476Z,99.90
2018-08-24T06:00:53.967Z,99.90
2018-08-24T06:06:04.094Z,99.90
2018-08-24T06:11:14.382Z,99.90
2018-08-24T06:16:20.822Z,99.90
2018-08-24T06:21:24.776Z,99.90
2018-08-24T06:26:31.723Z,99.90
2018-08-24T06:31:36.575Z,99.90
2018-08-24T06:36:50.141Z,99.90
2018-08-24T06:41:55.627Z,99.90
2018-08-24T06:46:59.842Z,99.90
2018-08-24T06:52:03.187Z,99.90
2018-08-24T06:57:09.248Z,99.90
2018-08-24T07:02:13.764Z,99.90
2018-08-24T07:07:18.112Z,99.90
2018-08-24T07:12:26.292Z,99.90
2018-08-24T07:17:34.904Z,99.90
2018-08-24T07:22:44.029Z,99.90
2018-08-24T07:27:58.343Z,99.90
2018-08-24T07:33:01.705Z,99.90
2018-08-24T07:38:05.115Z,99.90
2018-08-24T07:43:08.385Z,99.90
2018-08-24T07:48:11.782Z,99.90
2018-08-24T07:53:15.006Z,99.90
2018-08-24T07:58:18.584Z,99.90
2018-08-24T08:03:21.882Z,99.90
2018-08-24T08:08:25.206Z,99.90
2018-08-24T08:13:28.394Z,99.90
2018-08-24T08:18:31.645Z,99.90
2018-08-24T08:23:34.813Z,99.90
2018-08-24T08:28:38.048Z,99.90
2018-08-24T08:33:41.230Z,99.90
2018-08-24T08:38:45.670Z,99.90
2018-08-24T08:43:48.962Z,99.90
2018-08-24T08:48:52.186Z,99.90
2018-08-24T08:53:56.102Z,99.90
2018-08-24T08:59:00.816Z,99.90
2018-08-24T09:04:04.162Z,99.90
2018-08-24T09:09:08.693Z,99.90
2018-08-24T09:14:12.431Z,99.90
2018-08-24T09:19:21.102Z,99.90
2018-08-24T09:24:29.787Z,99.90
2018-08-24T09:29:33.321Z,99.90
2018-08-24T09:34:37.588Z,99.90
2018-08-24T09:39:40.898Z,99.90
2018-08-24T09:44:44.204Z,99.90
2018-08-24T09:49:47.689Z,99.90
2018-08-24T09:54:53.118Z,99.50
2018-08-24T09:59:56.378Z,99.20
2018-08-24T10:05:04.905Z,99.10
2018-08-24T10:10:08.228Z,97.90
2018-08-24T10:15:11.432Z,96.70
2018-08-24T10:20:14.613Z,95.70
2018-08-24T10:25:17.874Z,95.60
2018-08-24T10:30:22.198Z,94.70
2018-08-24T10:35:25.398Z,95.60
2018-08-24T10:40:29.849Z,94.00
2018-08-24T10:45:33.150Z,92.50
2018-08-24T10:50:36.432Z,92.00
2018-08-24T10:55:39.704Z,92.10
2018-08-24T11:00:43.027Z,91.60
2018-08-24T11:05:46.203Z,91.80
2018-08-24T11:10:49.542Z,91.00
2018-08-24T11:15:52.747Z,86.80
2018-08-24T11:20:56.093Z,86.60
2018-08-24T11:26:01.326Z,84.00
2018-08-24T11:31:04.662Z,81.50
2018-08-24T11:36:08.490Z,83.90
2018-08-24T11:41:12.058Z,81.20
2018-08-24T11:46:17.382Z,82.40
2018-08-24T11:51:21.853Z,80.60
2018-08-24T11:56:26.139Z,78.10
2018-08-24T12:01:29.707Z,80.80
2018-08-24T12:06:34.914Z,79.40
2018-08-24T12:11:38.119Z,78.20
2018-08-24T12:16:41.392Z,75.30
2018-08-24T12:21:44.763Z,74.50
2018-08-24T12:26:47.915Z,73.10
2018-08-24T12:31:52.143Z,68.80
2018-08-24T12:36:55.382Z,70.30
2018-08-24T12:41:58.794Z,70.90
2018-08-24T12:47:03.403Z,67.90
2018-08-24T12:52:07.731Z,70.30
2018-08-24T12:57:11.003Z,68.00
2018-08-24T13:02:15.374Z,69.70
2018-08-24T13:07:18.590Z,72.90
2018-08-24T13:12:21.863Z,71.20
2018-08-24T13:17:25.110Z,71.80
2018-08-24T13:22:28.303Z,71.20
2018-08-24T13:27:31.597Z,71.40
2018-08-24T13:32:35.303Z,70.60
2018-08-24T13:37:38.578Z,71.00
2018-08-24T13:42:41.751Z,69.40
2018-08-24T13:47:47.026Z,68.20
2018-08-24T13:52:50.275Z,68.00
2018-08-24T13:57:55.093Z,64.70
2018-08-24T14:02:59.246Z,60.70
2018-08-24T14:08:03.729Z,59.50
2018-08-24T14:13:07.107Z,60.30
2018-08-24T14:18:14.590Z,55.40
2018-08-24T14:23:17.956Z,57.70
2018-08-24T14:28:22.265Z,56.50
2018-08-24T14:33:25.634Z,59.60
2018-08-24T14:38:29.008Z,63.40
2018-08-24T14:43:32.343Z,66.80
2018-08-24T14:48:36.622Z,67.70
2018-08-24T14:53:39.992Z,67.70
2018-08-24T14:58:43.234Z,67.00
2018-08-24T15:03:46.548Z,67.70
2018-08-24T15:08:53.162Z,66.50
2018-08-24T15:13:58.681Z,59.80
2018-08-24T15:19:02.214Z,61.30
2018-08-24T15:24:06.430Z,62.20
2018-08-24T15:29:13.722Z,63.10
2018-08-24T15:34:16.941Z,65.70
2018-08-24T15:39:20.739Z,66.20
2018-08-24T15:44:24.017Z,67.90
2018-08-24T15:49:27.386Z,66.90
2018-08-24T15:54:30.597Z,68.70
2018-08-24T15:59:33.951Z,68.80
2018-08-24T16:04:38.107Z,68.60
2018-08-24T16:09:41.651Z,68.90
2018-08-24T16:14:48.382Z,66.20
2018-08-24T16:19:51.919Z,65.80
2018-08-24T16:24:55.242Z,59.80
2018-08-24T16:29:58.670Z,61.10
2018-08-24T16:35:02.171Z,61.70
2018-08-24T16:40:05.674Z,62.00
2018-08-24T16:45:09.019Z,63.10
2018-08-24T16:50:12.704Z,64.60
2018-08-24T16:55:17.990Z,63.80
2018-08-24T17:00:21.257Z,65.10
2018-08-24T17:05:25.047Z,63.10
2018-08-24T17:10:28.351Z,61.50
2018-08-24T17:15:31.729Z,61.20
2018-08-24T17:20:35.395Z,62.40
2018-08-24T17:25:39.518Z,63.10
2018-08-24T17:30:45.086Z,63.20
2018-08-24T17:35:48.459Z,64.50
2018-08-24T17:40:51.717Z,65.60
2018-08-24T17:45:56.223Z,67.30
2018-08-24T17:51:00.379Z,67.30
2018-08-24T17:56:03.810Z,68.10
2018-08-24T18:01:07.147Z,68.00
2018-08-24T18:06:12.419Z,69.20
2018-08-24T18:11:15.642Z,70.20
2018-08-24T18:16:18.978Z,70.30
2018-08-24T18:21:22.302Z,70.20
2018-08-24T18:26:25.603Z,71.40
2018-08-24T18:31:28.914Z,71.50
2018-08-24T18:36:34.279Z,72.80
2018-08-24T18:41:37.622Z,73.20
2018-08-24T18:46:40.875Z,74.20
2018-08-24T18:51:44.598Z,76.20
2018-08-24T18:56:47.995Z,77.60
2018-08-24T19:01:51.412Z,78.50
2018-08-24T19:06:57.837Z,80.30
2018-08-24T19:12:06.775Z,80.60
2018-08-24T19:17:16.206Z,80.00
2018-08-24T19:22:19.480Z,81.30
2018-08-24T19:27:27.395Z,81.20
2018-08-24T19:32:30.844Z,82.30
2018-08-24T19:37:36.031Z,81.40
2018-08-24T19:42:39.245Z,82.10
2018-08-24T19:47:48.767Z,81.80
2018-08-24T19:52:51.974Z,84.50
2018-08-24T19:58:00.798Z,85.10
2018-08-24T20:03:05.108Z,86.40
2018-08-24T20:08:13.891Z,85.80
2018-08-24T20:13:18.139Z,86.50
2018-08-24T20:18:24.672Z,87.10
2018-08-24T20:23:28.983Z,89.10
2018-08-24T20:28:32.364Z,89.00
2018-08-24T20:33:35.661Z,89.60
2018-08-24T20:38:38.934Z,89.40
2018-08-24T20:43:43.315Z,90.20
2018-08-24T20:48:46.598Z,88.10
2018-08-24T20:53:50.881Z,88.60
2018-08-24T20:58:55.398Z,88.40
2018-08-24T21:03:59.448Z,89.90
2018-08-24T21:09:02.677Z,89.50
2018-08-24T21:14:06.108Z,90.00
2018-08-24T21:19:09.609Z,89.70
2018-08-24T21:24:14.903Z,89.60
2018-08-24T21:29:18.369Z,89.70
2018-08-24T21:34:21.678Z,89.90
2018-08-24T21:39:24.998Z,89.50
2018-08-24T21:44:29.294Z,89.90
2018-08-24T21:49:32.486Z,90.30
2018-08-24T21:54:35.758Z,90.40
2018-08-24T21:59:41.086Z,90.90
2018-08-24T22:04:44.321Z,91.10
2018-08-24T22:09:47.671Z,91.10
2018-08-24T22:14:50.938Z,91.30
2018-08-24T22:19:54.148Z,91.30
2018-08-24T22:24:57.400Z,91.50
2018-08-24T22:30:01.920Z,91.60
2018-08-24T22:35:07.173Z,91.50
2018-08-24T22:40:10.471Z,91.60
2018-08-24T22:45:14.557Z,91.60
2018-08-24T22:50:17.798Z,91.10
2018-08-24T22:55:21.118Z,91.00
2018-08-24T23:00:24.303Z,91.00
2018-08-24T23:05:27.506Z,90.80
2018-08-24T23:10:30.893Z,90.80
2018-08-24T23:15:34.271Z,90.60
2018-08-24T23:20:37.490Z,90.50
2018-08-24T23:25:41.246Z,90.70
2018-08-24T23:30:44.437Z,90.20
2018-08-24T23:35:47.742Z,90.20
2018-08-24T23:40:50.939Z,90.40
2018-08-24T23:45:54.162Z,90.20
2018-08-24T23:50:57.397Z,90.00
2018-08-24T23:56:00.689Z,89.40
