createdAt,value
2022-11-17T05:05:09.064Z,79
2022-11-17T05:07:10.307Z,172
2022-11-17T05:09:11.906Z,138
2022-11-17T05:11:13.637Z,107
2022-11-17T05:13:14.986Z,118
2022-11-17T05:15:16.145Z,150
2022-11-17T05:17:17.898Z,134
2022-11-17T05:19:19.076Z,151
2022-11-17T05:23:21.839Z,360
2022-11-17T05:25:23.341Z,61
2022-11-17T05:29:26.657Z,212
2022-11-17T05:33:32.387Z,360
2022-11-17T05:35:30.786Z,360
2022-11-17T05:37:32.262Z,141
2022-11-17T05:39:34.058Z,360
2022-11-17T05:41:35.819Z,121
2022-11-17T05:43:36.881Z,163
2022-11-17T05:45:37.972Z,103
2022-11-17T05:47:39.787Z,185
2022-11-17T05:49:41.303Z,162
2022-11-17T05:53:44.362Z,148
2022-11-17T05:55:46.171Z,170
2022-11-17T05:57:47.472Z,209
2022-11-17T05:59:49.311Z,177
2022-11-17T06:01:50.498Z,141
2022-11-17T06:05:52.707Z,196
2022-11-17T06:07:53.679Z,186
2022-11-17T06:09:54.811Z,77
2022-11-17T06:11:59.725Z,87
2022-11-17T06:15:59.945Z,134
2022-11-17T06:18:01.602Z,165
2022-11-17T06:20:02.693Z,166
2022-11-17T06:22:11.978Z,146
2022-11-17T06:26:07.452Z,181
2022-11-17T06:28:08.810Z,173
2022-11-17T06:30:09.986Z,173
2022-11-17T06:32:11.718Z,173
2022-11-17T06:38:15.961Z,360
2022-11-17T06:40:17.845Z,162
2022-11-17T06:42:19.746Z,157
2022-11-17T06:44:20.847Z,138
2022-11-17T06:48:23.687Z,179
2022-11-17T06:49:07.526Z,179
2022-11-17T06:53:11.113Z,141
2022-11-17T06:55:12.901Z,360
2022-11-17T06:59:16.196Z,132
2022-11-17T07:03:19.058Z,158
2022-11-17T07:05:20.016Z,148
2022-11-17T07:09:22.227Z,168
2022-11-17T07:13:24.678Z,176
2022-11-17T07:15:26.132Z,186
2022-11-17T07:19:28.976Z,174
2022-11-17T07:21:30.250Z,173
2022-11-17T07:23:31.664Z,173
2022-11-17T07:25:32.791Z,169
2022-11-17T07:29:35.575Z,176
2022-11-17T07:31:37.212Z,156
2022-11-17T07:33:38.943Z,151
2022-11-17T07:35:40.788Z,164
2022-11-17T07:37:42.548Z,165
2022-11-17T07:41:44.803Z,149
2022-11-17T07:43:46.782Z,169
2022-11-17T07:45:48.113Z,137
2022-11-17T07:47:49.298Z,120
2022-11-17T07:51:52.581Z,142
2022-11-17T07:55:55.931Z,181
2022-11-17T07:57:57.679Z,191
2022-11-17T07:59:58.796Z,186
2022-11-17T08:02:00.390Z,191
2022-11-17T08:04:02.236Z,360
2022-11-17T08:06:03.228Z,114
2022-11-17T08:08:04.305Z,101
2022-11-17T08:10:05.298Z,360
2022-11-17T08:12:07.106Z,173
2022-11-17T08:14:08.207Z,360
2022-11-17T08:16:09.888Z,155
2022-11-17T08:18:11.238Z,64
2022-11-17T08:20:12.468Z,64
2022-11-17T08:24:15.703Z,107
2022-11-17T08:26:17.172Z,173
2022-11-17T08:28:28.033Z,151
2022-11-17T08:30:20.739Z,170
2022-11-17T08:34:23.844Z,170
2022-11-17T08:36:24.817Z,212
2022-11-17T08:38:25.844Z,216
2022-11-17T08:40:27.460Z,360
2022-11-17T08:44:29.759Z,169
2022-11-17T08:46:31.060Z,154
2022-11-17T08:48:33.010Z,162
2022-11-17T08:50:33.768Z,162
2022-11-17T08:54:36.836Z,160
2022-11-17T08:56:37.857Z,151
2022-11-17T08:58:39.598Z,173
2022-11-17T09:00:41.273Z,138
2022-11-17T09:02:42.862Z,164
2022-11-17T09:06:45.332Z,189
2022-11-17T09:08:47.310Z,193
2022-11-17T09:10:48.216Z,193
2022-11-17T09:12:49.938Z,179
2022-11-17T09:16:52.739Z,160
2022-11-17T09:18:54.041Z,160
2022-11-17T09:22:56.649Z,156
2022-11-17T09:26:59.601Z,153
2022-11-17T09:29:00.637Z,153
2022-11-17T09:33:04.007Z,158
2022-11-17T09:37:06.635Z,184
2022-11-17T09:39:07.896Z,182
2022-11-17T09:43:10.284Z,172
2022-11-17T09:45:11.879Z,195
2022-11-17T09:47:13.043Z,134
2022-11-17T09:49:13.961Z,171
2022-11-17T09:53:17.348Z,164
2022-11-17T09:55:19.115Z,162
2022-11-17T09:59:21.986Z,199
2022-11-17T10:01:23.461Z,155
2022-11-17T10:05:25.792Z,164
2022-11-17T10:09:28.333Z,154
2022-11-17T10:11:29.947Z,190
2022-11-17T10:15:33.382Z,176
2022-11-17T10:19:36.953Z,174
2022-11-17T10:21:37.947Z,200
2022-11-17T10:25:41.066Z,182
2022-11-17T10:27:41.962Z,182
2022-11-17T10:29:43.198Z,182
2022-11-17T10:31:44.606Z,182
2022-11-17T10:33:45.763Z,182
2022-11-17T10:35:47.565Z,139
2022-11-17T10:37:48.775Z,196
2022-11-17T10:39:50.652Z,126
2022-11-17T10:41:52.053Z,128
2022-11-17T10:43:53.958Z,128
2022-11-17T10:47:56.213Z,188
2022-11-17T10:49:57.729Z,177
2022-11-17T10:51:59.162Z,142
2022-11-17T10:54:00.608Z,142
2022-11-17T10:58:03.568Z,182
2022-11-17T11:00:04.599Z,139
2022-11-17T11:02:05.542Z,160
2022-11-17T11:04:06.613Z,160
2022-11-17T11:06:09.816Z,178
2022-11-17T11:08:09.259Z,182
2022-11-17T11:10:10.560Z,182
2022-11-17T11:12:12.459Z,182
2022-11-17T11:14:13.361Z,182
2022-11-17T11:16:14.928Z,182
2022-11-17T11:18:16.087Z,182
2022-11-17T11:20:17.629Z,37
2022-11-17T11:22:21.317Z,39
2022-11-17T11:24:20.450Z,272
2022-11-17T11:26:21.819Z,221
2022-11-17T11:30:24.022Z,231
2022-11-17T11:32:25.211Z,306
2022-11-17T11:34:27.008Z,200
2022-11-17T11:36:28.318Z,269
2022-11-17T11:40:30.401Z,229
2022-11-17T11:42:31.636Z,230
2022-11-17T11:44:32.593Z,261
2022-11-17T11:46:34.087Z,236
2022-11-17T11:50:41.531Z,245
2022-11-17T11:52:38.456Z,241
2022-11-17T11:54:40.492Z,240
2022-11-17T11:56:41.528Z,240
2022-11-17T12:00:45.007Z,240
2022-11-17T12:02:46.753Z,240
2022-11-17T12:04:47.789Z,240
2022-11-17T12:06:48.913Z,240
2022-11-17T12:08:50.499Z,240
2022-11-17T12:12:53.123Z,240
2022-11-17T12:16:55.155Z,240
2022-11-17T12:18:56.470Z,177
2022-11-17T12:23:00.101Z,183
2022-11-17T12:25:01.606Z,183
2022-11-17T12:29:04.447Z,245
2022-11-17T12:33:07.287Z,193
2022-11-17T12:35:08.466Z,198
2022-11-17T12:39:11.183Z,198
2022-11-17T12:43:14.548Z,198
2022-11-17T12:45:16.914Z,198
2022-11-17T12:49:19.565Z,198
2022-11-17T12:51:20.653Z,198
2022-11-17T12:53:22.100Z,198
2022-11-17T12:55:23.019Z,198
2022-11-17T12:57:24.269Z,200
2022-11-17T12:59:25.968Z,200
2022-11-17T13:01:27.940Z,200
2022-11-17T13:03:28.975Z,200
2022-11-17T13:05:30.668Z,200
2022-11-17T13:07:31.816Z,200
2022-11-17T13:11:34.195Z,200
2022-11-17T13:13:37.091Z,200
2022-11-17T13:15:37.056Z,200
2022-11-17T13:17:38.284Z,197
2022-11-17T13:21:41.313Z,192
2022-11-17T13:23:42.665Z,192
2022-11-17T13:25:44.387Z,192
2022-11-17T13:27:50.753Z,192
2022-11-17T13:29:47.105Z,192
2022-11-17T13:31:48.434Z,194
2022-11-17T13:33:50.037Z,194
2022-11-17T13:36:35.155Z,193
2022-11-17T13:38:36.715Z,193
2022-11-17T13:40:38.358Z,193
2022-11-17T13:42:39.685Z,193
2022-11-17T13:44:40.957Z,193
2022-11-17T13:48:44.017Z,193
2022-11-17T13:50:45.308Z,159
2022-11-17T13:52:47.367Z,159
2022-11-17T13:54:48.540Z,159
2022-11-17T13:58:51.579Z,159
2022-11-17T14:00:52.872Z,159
2022-11-17T14:02:54.217Z,159
2022-11-17T14:04:55.932Z,173
2022-11-17T14:08:58.300Z,158
2022-11-17T14:10:59.369Z,132
2022-11-17T14:15:02.419Z,132
2022-11-17T14:19:05.208Z,132
2022-11-17T14:21:06.386Z,132
2022-11-17T14:23:08.259Z,132
2022-11-17T14:25:09.328Z,132
2022-11-17T14:27:10.438Z,132
2022-11-17T14:31:13.761Z,132
2022-11-17T14:33:14.768Z,132
2022-11-17T14:35:19.272Z,132
2022-11-17T14:37:17.815Z,132
2022-11-17T14:39:19.726Z,294
2022-11-17T14:41:21.601Z,294
2022-11-17T14:43:23.529Z,258
2022-11-17T14:47:25.463Z,247
2022-11-17T14:49:26.761Z,252
2022-11-17T14:53:29.398Z,267
2022-11-17T14:57:31.983Z,268
2022-11-17T15:01:35.226Z,259
2022-11-17T15:03:36.589Z,261
2022-11-17T15:07:39.394Z,262
2022-11-17T15:09:40.543Z,262
2022-11-17T15:11:42.005Z,262
2022-11-17T15:13:43.281Z,262
2022-11-17T15:17:45.314Z,262
2022-11-17T15:19:46.941Z,262
2022-11-17T15:21:48.415Z,255
2022-11-17T15:23:50.250Z,255
2022-11-17T15:25:51.584Z,255
2022-11-17T15:29:54.125Z,255
2022-11-17T15:31:55.765Z,255
2022-11-17T15:33:56.710Z,255
2022-11-17T15:35:57.918Z,255
2022-11-17T15:40:00.983Z,255
2022-11-17T15:42:02.023Z,255
2022-11-17T15:44:03.822Z,255
2022-11-17T15:46:05.713Z,255
2022-11-17T15:48:07.167Z,255
2022-11-17T15:50:08.723Z,255
2022-11-17T15:52:09.732Z,255
2022-11-17T15:54:15.039Z,255
2022-11-17T15:56:12.632Z,255
2022-11-17T15:58:13.920Z,255
2022-11-17T16:00:15.795Z,255
2022-11-17T16:02:17.442Z,255
2022-11-17T16:04:19.178Z,255
2022-11-17T16:06:20.547Z,255
2022-11-17T16:08:22.196Z,255
2022-11-17T16:12:25.678Z,255
2022-11-17T16:14:27.335Z,255
2022-11-17T16:18:29.556Z,255
2022-11-17T16:22:31.900Z,255
2022-11-17T16:24:33.825Z,255
2022-11-17T16:26:34.838Z,255
2022-11-17T16:28:36.365Z,255
2022-11-17T16:32:38.939Z,255
2022-11-17T16:34:40.188Z,255
2022-11-17T16:38:59.642Z,255
2022-11-17T16:42:46.252Z,255
2022-11-17T16:44:47.581Z,255
2022-11-17T16:46:49.265Z,85
2022-11-17T16:48:50.359Z,85
2022-11-17T16:50:51.945Z,85
2022-11-17T16:54:53.883Z,85
2022-11-17T16:56:55.731Z,85
2022-11-17T16:58:57.564Z,89
2022-11-17T17:00:58.761Z,360
2022-11-17T17:05:01.417Z,360
2022-11-17T17:07:02.906Z,360
2022-11-17T17:11:05.541Z,151
2022-11-17T17:15:08.452Z,151
2022-11-17T17:17:09.867Z,151
2022-11-17T17:21:13.290Z,151
2022-11-17T17:25:16.058Z,151
2022-11-17T17:27:17.851Z,151
2022-11-17T17:31:21.843Z,151
2022-11-17T17:33:22.052Z,151
2022-11-17T17:37:25.770Z,332
2022-11-17T17:41:28.423Z,335
2022-11-17T17:43:29.629Z,335
2022-11-17T17:47:33.243Z,335
2022-11-17T17:49:34.433Z,335
2022-11-17T17:53:36.755Z,335
2022-11-17T17:57:40.241Z,360
2022-11-17T17:59:41.772Z,50
2022-11-17T18:03:44.634Z,50
2022-11-17T18:07:48.030Z,360
2022-11-17T18:09:49.197Z,360
2022-11-17T18:11:50.932Z,360
2022-11-17T18:13:51.665Z,360
2022-11-17T18:15:53.502Z,360
2022-11-17T18:17:54.957Z,73
2022-11-17T18:19:56.383Z,73
2022-11-17T18:21:58.122Z,73
2022-11-17T18:23:59.050Z,73
2022-11-17T18:26:00.236Z,73
2022-11-17T18:28:01.964Z,73
2022-11-17T18:30:03.520Z,73
2022-11-17T18:32:04.540Z,73
2022-11-17T18:36:07.859Z,73
2022-11-17T18:38:09.398Z,73
2022-11-17T18:40:11.078Z,73
2022-11-17T18:42:12.799Z,73
2022-11-17T18:46:15.869Z,73
2022-11-17T18:48:17.260Z,170
2022-11-17T18:50:18.822Z,170
2022-11-17T18:52:20.729Z,180
2022-11-17T18:54:21.941Z,196
2022-11-17T18:56:23.602Z,182
2022-11-17T18:58:25.448Z,147
2022-11-17T19:00:27.348Z,172
2022-11-17T19:02:29.140Z,167
2022-11-17T19:04:30.457Z,169
2022-11-17T19:06:32.275Z,169
2022-11-17T19:08:34.055Z,169
2022-11-17T19:10:35.176Z,169
2022-11-17T19:12:36.634Z,169
2022-11-17T19:14:38.079Z,169
2022-11-17T19:18:41.475Z,161
2022-11-17T19:20:42.889Z,163
2022-11-17T19:22:44.172Z,163
2022-11-17T19:24:45.328Z,168
2022-11-17T19:28:48.775Z,168
2022-11-17T19:30:50.088Z,168
2022-11-17T19:32:51.139Z,168
2022-11-17T19:34:54.091Z,169
2022-11-17T19:36:54.105Z,168
2022-11-17T19:38:55.312Z,168
2022-11-17T19:40:57.045Z,168
2022-11-17T19:42:58.397Z,168
2022-11-17T19:44:59.833Z,168
2022-11-17T19:47:01.003Z,168
2022-11-17T19:49:02.552Z,168
2022-11-17T19:51:04.527Z,168
2022-11-17T19:53:06.413Z,168
2022-11-17T19:55:08.246Z,168
2022-11-17T19:57:10.007Z,168
2022-11-17T19:59:15.924Z,97
2022-11-17T20:01:13.156Z,97
2022-11-17T20:03:14.534Z,97
2022-11-17T20:05:15.892Z,97
2022-11-17T20:07:17.197Z,97
2022-11-17T20:11:19.600Z,97
2022-11-17T20:13:20.943Z,97
2022-11-17T20:15:33.770Z,97
2022-11-17T20:17:23.478Z,97
2022-11-17T20:20:08.598Z,97
2022-11-17T20:22:09.872Z,97
2022-11-17T20:26:13.457Z,97
2022-11-17T20:28:15.181Z,97
2022-11-17T20:30:16.577Z,97
2022-11-17T20:32:17.694Z,97
2022-11-17T20:34:19.610Z,97
2022-11-17T20:38:22.765Z,97
2022-11-17T20:40:24.485Z,97
2022-11-17T20:42:25.674Z,97
2022-11-17T20:44:27.487Z,97
2022-11-17T20:48:30.640Z,97
2022-11-17T20:50:32.319Z,97
2022-11-17T20:54:34.505Z,97
2022-11-17T20:58:37.587Z,97
2022-11-17T21:00:39.358Z,97
2022-11-17T21:04:41.493Z,97
2022-11-17T21:08:44.659Z,97
2022-11-17T21:10:46.444Z,107
2022-11-17T21:14:49.095Z,107
2022-11-17T21:16:50.414Z,107
2022-11-17T21:18:51.832Z,108
2022-11-17T21:20:53.813Z,108
2022-11-17T21:26:58.503Z,109
2022-11-17T21:29:04.910Z,109
2022-11-17T21:31:01.037Z,123
2022-11-17T21:33:02.394Z,122
2022-11-17T21:37:06.063Z,167
2022-11-17T21:41:08.967Z,143
2022-11-17T21:43:10.063Z,85
2022-11-17T21:47:13.276Z,85
2022-11-17T21:51:16.515Z,85
2022-11-17T21:53:17.754Z,85
2022-11-17T21:59:21.597Z,173
2022-11-17T22:03:23.911Z,119
2022-11-17T22:05:24.910Z,124
2022-11-17T22:09:27.982Z,141
2022-11-17T22:13:31.293Z,124
2022-11-17T22:15:32.733Z,138
2022-11-17T22:19:35.187Z,122
2022-11-17T22:23:38.662Z,121
2022-11-17T22:25:44.565Z,121
2022-11-17T22:29:43.802Z,121
2022-11-17T22:31:45.655Z,121
2022-11-17T22:33:46.732Z,121
2022-11-17T22:35:47.788Z,121
2022-11-17T22:39:50.314Z,121
2022-11-17T22:41:51.334Z,121
2022-11-17T22:45:54.811Z,121
2022-11-17T22:47:55.875Z,121
2022-11-17T22:51:58.777Z,121
2022-11-17T22:56:01.295Z,121
2022-11-17T22:58:02.477Z,121
2022-11-17T23:02:05.369Z,184
2022-11-17T23:04:06.470Z,152
2022-11-17T23:06:07.524Z,152
2022-11-17T23:08:09.853Z,152
2022-11-17T23:12:12.769Z,152
2022-11-17T23:14:14.497Z,152
2022-11-17T23:16:15.964Z,152
2022-11-17T23:18:17.802Z,152
2022-11-17T23:20:19.252Z,152
2022-11-17T23:22:21.076Z,152
2022-11-17T23:24:22.065Z,152
2022-11-17T23:26:23.129Z,152
2022-11-17T23:28:24.720Z,152
2022-11-17T23:30:26.081Z,152
2022-11-17T23:34:28.765Z,152
2022-11-17T23:38:31.090Z,152
2022-11-17T23:40:32.580Z,152
2022-11-17T23:44:35.467Z,152
2022-11-17T23:46:36.877Z,152
2022-11-17T23:48:38.706Z,152
2022-11-17T23:50:40.164Z,152
2022-11-17T23:52:41.411Z,152
2022-11-17T23:54:42.423Z,152
2022-11-17T23:56:43.561Z,152
2022-11-17T23:58:44.800Z,152
