createdAt,value
2023-04-15T00:00:28.439Z,50.17
2023-04-15T00:01:28.438Z,49.50
2023-04-15T00:02:28.556Z,49.32
2023-04-15T00:03:28.585Z,49.32
2023-04-15T00:04:28.493Z,48.55
2023-04-15T00:05:28.399Z,48.42
2023-04-15T00:06:28.453Z,46.91
2023-04-15T00:07:28.497Z,47.68
2023-04-15T00:08:28.563Z,47.05
2023-04-15T00:09:28.598Z,46.65
2023-04-15T00:10:28.650Z,46.66
2023-04-15T00:11:28.690Z,45.75
2023-04-15T00:12:28.736Z,44.69
2023-04-15T00:13:28.801Z,45.36
2023-04-15T00:14:28.848Z,44.84
2023-04-15T00:15:28.876Z,44.73
2023-04-15T00:16:28.958Z,44.29
2023-04-15T00:17:28.994Z,44.13
2023-04-15T00:18:29.026Z,44.16
2023-04-15T00:19:29.060Z,43.28
2023-04-15T00:20:29.124Z,42.97
2023-04-15T00:21:29.184Z,42.83
2023-04-15T00:22:29.221Z,42.81
2023-04-15T00:23:29.273Z,41.92
2023-04-15T00:24:29.340Z,41.69
2023-04-15T00:25:29.392Z,41.34
2023-04-15T00:26:29.404Z,41.17
2023-04-15T00:27:29.479Z,41.36
2023-04-15T00:28:29.477Z,41.41
2023-04-15T00:29:29.504Z,41.48
2023-04-15T00:30:29.456Z,41.74
2023-04-15T00:31:29.704Z,42.38
2023-04-15T00:32:29.510Z,42.80
2023-04-15T00:33:29.446Z,42.36
2023-04-15T00:34:29.428Z,42.97
2023-04-15T00:35:29.440Z,42.14
2023-04-15T00:36:29.428Z,41.82
2023-04-15T00:37:29.452Z,42.56
2023-04-15T00:38:29.494Z,42.70
2023-04-15T00:39:29.554Z,43.11
2023-04-15T00:40:29.606Z,42.56
2023-04-15T00:41:29.658Z,42.87
2023-04-15T00:42:29.707Z,43.33
2023-04-15T00:43:29.776Z,42.66
2023-04-15T00:44:29.823Z,43.13
2023-04-15T00:45:29.959Z,42.99
2023-04-15T00:46:29.932Z,43.31
2023-04-15T00:47:30.010Z,43.21
2023-04-15T00:48:30.037Z,42.67
2023-04-15T00:49:30.003Z,42.76
2023-04-15T00:50:30.041Z,42.96
2023-04-15T00:51:29.989Z,43.24
2023-04-15T00:52:30.010Z,43.62
2023-04-15T00:53:30.001Z,44.10
2023-04-15T00:54:29.965Z,44.25
2023-04-15T00:55:30.017Z,44.11
2023-04-15T00:56:29.973Z,44.78
2023-04-15T00:57:29.943Z,44.10
2023-04-15T00:58:30.006Z,44.77
2023-04-15T00:59:30.043Z,43.86
2023-04-15T01:00:30.096Z,44.51
2023-04-15T01:01:30.218Z,43.95
2023-04-15T01:02:30.303Z,44.52
2023-04-15T01:03:30.282Z,43.41
2023-04-15T01:04:30.407Z,44.33
2023-04-15T01:05:30.331Z,44.19
2023-04-15T01:06:30.386Z,43.61
2023-04-15T01:07:30.448Z,43.72
2023-04-15T01:08:30.507Z,43.81
2023-04-15T01:09:30.562Z,43.42
2023-04-15T01:10:30.609Z,43.94
2023-04-15T01:11:30.686Z,43.69
2023-04-15T01:12:30.703Z,42.96
2023-04-15T01:13:30.757Z,43.80
2023-04-15T01:14:30.818Z,43.32
2023-04-15T01:15:30.858Z,43.54
2023-04-15T01:16:30.963Z,44.28
2023-04-15T01:17:31.003Z,43.91
2023-04-15T01:18:31.029Z,43.21
2023-04-15T01:19:31.089Z,43.35
2023-04-15T01:20:31.137Z,42.81
2023-04-15T01:21:31.189Z,42.69
2023-04-15T01:22:31.240Z,42.69
2023-04-15T01:23:31.307Z,43.07
2023-04-15T01:24:31.368Z,43.09
2023-04-15T01:25:31.407Z,42.81
2023-04-15T01:26:31.472Z,43.06
2023-04-15T01:27:31.524Z,42.87
2023-04-15T01:28:31.576Z,42.63
2023-04-15T01:29:31.634Z,42.79
2023-04-15T01:30:31.688Z,42.51
2023-04-15T01:31:31.823Z,42.20
2023-04-15T01:32:31.838Z,42.12
2023-04-15T01:33:31.876Z,42.44
2023-04-15T01:34:34.284Z,41.84
2023-04-15T01:35:31.916Z,42.87
2023-04-15T01:36:31.899Z,43.38
2023-04-15T01:37:31.907Z,42.38
2023-04-15T01:38:31.902Z,42.12
2023-04-15T01:39:31.907Z,41.91
2023-04-15T01:40:31.902Z,42.09
2023-04-15T01:41:31.901Z,41.96
2023-04-15T01:42:31.910Z,41.83
2023-04-15T01:43:31.892Z,42.34
2023-04-15T01:44:31.887Z,41.90
2023-04-15T01:45:31.898Z,41.85
2023-04-15T01:46:31.923Z,40.88
2023-04-15T01:47:31.964Z,41.01
2023-04-15T01:48:31.905Z,41.24
2023-04-15T01:49:31.891Z,41.75
2023-04-15T01:50:31.864Z,41.70
2023-04-15T01:51:31.886Z,40.54
2023-04-15T01:52:31.867Z,41.99
2023-04-15T01:53:31.866Z,41.69
2023-04-15T01:54:31.863Z,41.76
2023-04-15T01:55:31.869Z,41.51
2023-04-15T01:56:31.848Z,41.15
2023-04-15T01:57:31.843Z,40.87
2023-04-15T01:58:31.815Z,41.41
2023-04-15T01:59:31.835Z,40.56
2023-04-15T02:00:31.811Z,41.14
2023-04-15T02:01:31.871Z,40.13
2023-04-15T02:02:31.946Z,40.41
2023-04-15T02:03:31.923Z,40.86
2023-04-15T02:04:31.798Z,40.25
2023-04-15T02:05:31.857Z,40.30
2023-04-15T02:06:31.923Z,40.24
2023-04-15T02:07:31.965Z,40.45
2023-04-15T02:08:32.026Z,40.45
2023-04-15T02:09:32.090Z,40.41
2023-04-15T02:10:32.151Z,39.81
2023-04-15T02:11:32.224Z,39.79
2023-04-15T02:12:32.238Z,39.98
2023-04-15T02:13:32.283Z,40.34
2023-04-15T02:14:32.356Z,40.00
2023-04-15T02:15:32.399Z,39.88
2023-04-15T02:16:32.544Z,39.14
2023-04-15T02:17:32.603Z,39.60
2023-04-15T02:18:32.569Z,39.52
2023-04-15T02:19:32.631Z,39.89
2023-04-15T02:20:32.683Z,39.14
2023-04-15T02:21:32.736Z,39.70
2023-04-15T02:22:32.882Z,39.21
2023-04-15T02:23:32.858Z,39.39
2023-04-15T02:24:32.911Z,39.29
2023-04-15T02:25:33.005Z,38.86
2023-04-15T02:26:33.015Z,38.67
2023-04-15T02:27:33.089Z,39.22
2023-04-15T02:28:33.121Z,38.92
2023-04-15T02:29:33.172Z,38.57
2023-04-15T02:30:33.229Z,38.72
2023-04-15T02:31:33.289Z,38.70
2023-04-15T02:32:33.340Z,38.98
2023-04-15T02:33:33.400Z,38.26
2023-04-15T02:34:33.434Z,38.59
2023-04-15T02:35:33.475Z,37.80
2023-04-15T02:36:33.528Z,37.93
2023-04-15T02:37:33.576Z,36.95
2023-04-15T02:38:33.646Z,36.37
2023-04-15T02:39:33.723Z,34.46
2023-04-15T02:40:33.733Z,32.65
2023-04-15T02:41:33.825Z,30.33
2023-04-15T02:42:33.860Z,28.21
2023-04-15T02:43:33.930Z,26.12
2023-04-15T02:44:34.015Z,24.13
2023-04-15T02:45:34.047Z,22.17
2023-04-15T02:46:34.160Z,19.96
2023-04-15T02:47:34.128Z,19.18
2023-04-15T02:48:34.107Z,17.76
2023-04-15T02:49:34.168Z,16.65
2023-04-15T02:50:34.117Z,15.37
2023-04-15T02:51:34.660Z,14.63
2023-04-15T02:52:34.241Z,14.24
2023-04-15T02:53:34.136Z,13.28
2023-04-15T02:54:34.135Z,13.06
2023-04-15T02:55:34.227Z,12.43
2023-04-15T02:56:34.119Z,12.18
2023-04-15T02:57:34.171Z,11.59
2023-04-15T02:58:34.162Z,10.99
2023-04-15T02:59:34.167Z,10.36
2023-04-15T03:00:34.198Z,10.05
2023-04-15T03:01:34.210Z,9.66
2023-04-15T03:02:34.242Z,9.14
2023-04-15T03:03:34.270Z,8.77
2023-04-15T03:04:34.237Z,8.63
2023-04-15T03:05:34.304Z,8.36
2023-04-15T03:06:34.292Z,8.09
2023-04-15T03:07:34.289Z,8.18
2023-04-15T03:08:34.345Z,7.90
2023-04-15T03:09:34.341Z,7.70
2023-04-15T03:10:34.385Z,7.48
2023-04-15T03:11:36.060Z,7.19
2023-04-15T03:12:34.426Z,7.19
2023-04-15T03:13:34.481Z,6.84
2023-04-15T03:14:34.415Z,6.79
2023-04-15T03:15:34.436Z,6.53
2023-04-15T03:16:34.519Z,6.30
2023-04-15T03:17:34.452Z,6.13
2023-04-15T03:18:34.445Z,6.10
2023-04-15T03:19:34.413Z,5.83
2023-04-15T03:20:34.459Z,5.77
2023-04-15T03:21:34.409Z,5.52
2023-04-15T03:22:34.439Z,5.57
2023-04-15T03:23:34.428Z,5.32
2023-04-15T03:24:34.456Z,5.43
2023-04-15T03:25:34.477Z,5.54
2023-04-15T03:26:34.488Z,5.83
2023-04-15T03:27:34.460Z,6.09
2023-04-15T03:28:34.455Z,6.27
2023-04-15T03:29:34.470Z,6.47
2023-04-15T03:30:34.459Z,6.73
2023-04-15T03:31:34.484Z,6.96
2023-04-15T03:32:34.473Z,6.97
2023-04-15T03:33:34.461Z,7.15
2023-04-15T03:34:34.465Z,7.48
2023-04-15T03:35:34.665Z,7.58
2023-04-15T03:36:34.486Z,7.90
2023-04-15T03:37:34.471Z,8.08
2023-04-15T03:38:34.483Z,8.28
2023-04-15T03:39:34.469Z,8.42
2023-04-15T03:40:34.470Z,8.74
2023-04-15T03:41:34.506Z,8.95
2023-04-15T03:42:34.482Z,9.04
2023-04-15T03:43:34.505Z,9.06
2023-04-15T03:44:34.484Z,9.15
2023-04-15T03:45:34.487Z,9.32
2023-04-15T03:46:34.505Z,9.62
2023-04-15T03:47:34.534Z,10.07
2023-04-15T03:48:34.482Z,10.32
2023-04-15T03:49:34.528Z,10.51
2023-04-15T03:50:34.529Z,10.55
2023-04-15T03:51:34.485Z,10.89
2023-04-15T03:52:34.452Z,10.91
2023-04-15T03:53:35.178Z,11.06
2023-04-15T03:54:34.466Z,11.13
2023-04-15T03:55:34.525Z,11.22
2023-04-15T03:56:34.458Z,11.21
2023-04-15T03:57:34.460Z,11.28
2023-04-15T03:58:34.460Z,11.26
2023-04-15T03:59:34.464Z,11.53
2023-04-15T04:00:34.478Z,11.56
2023-04-15T04:01:34.591Z,11.44
2023-04-15T04:02:34.549Z,11.68
2023-04-15T04:03:35.324Z,11.84
2023-04-15T04:04:34.552Z,11.64
2023-04-15T04:05:34.557Z,11.77
2023-04-15T04:06:34.579Z,11.91
2023-04-15T04:07:34.607Z,11.88
2023-04-15T04:08:34.658Z,12.12
2023-04-15T04:09:34.644Z,12.23
2023-04-15T04:10:34.690Z,12.25
2023-04-15T04:11:34.695Z,12.29
2023-04-15T04:12:34.754Z,11.29
2023-04-15T04:13:34.759Z,10.83
2023-04-15T04:14:34.756Z,9.85
2023-04-15T04:15:34.787Z,9.18
2023-04-15T04:16:34.820Z,8.84
2023-04-15T04:17:34.789Z,8.11
2023-04-15T04:18:34.766Z,7.90
2023-04-15T04:19:34.774Z,7.01
2023-04-15T04:20:34.770Z,6.57
2023-04-15T04:21:34.775Z,6.17
2023-04-15T04:22:34.785Z,5.82
2023-04-15T04:23:34.859Z,5.46
2023-04-15T04:24:34.779Z,5.23
2023-04-15T04:25:34.814Z,5.08
2023-04-15T04:26:34.808Z,5.00
2023-04-15T04:27:34.813Z,4.95
2023-04-15T04:28:34.821Z,4.72
2023-04-15T04:29:34.817Z,4.75
2023-04-15T04:30:34.819Z,4.49
2023-04-15T04:31:34.840Z,4.34
2023-04-15T04:32:34.870Z,4.23
2023-04-15T04:33:34.828Z,4.11
2023-04-15T04:34:34.869Z,3.95
2023-04-15T04:35:34.870Z,3.82
2023-04-15T04:36:34.865Z,3.75
2023-04-15T04:37:34.883Z,3.48
2023-04-15T04:38:34.869Z,3.42
2023-04-15T04:39:34.875Z,3.31
2023-04-15T04:40:34.896Z,3.20
2023-04-15T04:41:34.912Z,3.04
2023-04-15T04:42:35.442Z,2.99
2023-04-15T04:43:34.904Z,2.94
2023-04-15T04:44:34.911Z,2.87
2023-04-15T04:45:34.945Z,2.78
2023-04-15T04:46:34.950Z,2.70
2023-04-15T04:47:35.063Z,2.68
2023-04-15T04:48:35.047Z,2.75
2023-04-15T04:49:35.083Z,2.60
2023-04-15T04:50:35.152Z,2.49
2023-04-15T04:51:35.201Z,2.50
2023-04-15T04:52:35.265Z,2.48
2023-04-15T04:53:35.305Z,2.50
2023-04-15T04:54:35.334Z,2.53
2023-04-15T04:55:35.399Z,2.45
2023-04-15T04:56:35.434Z,2.43
2023-04-15T04:57:35.507Z,2.48
2023-04-15T04:58:35.554Z,2.38
2023-04-15T04:59:35.571Z,2.35
2023-04-15T05:00:35.653Z,2.32
2023-04-15T05:01:35.751Z,2.28
2023-04-15T05:02:35.826Z,2.23
2023-04-15T05:03:36.051Z,2.25
2023-04-15T05:04:35.861Z,2.33
2023-04-15T05:05:35.900Z,2.27
2023-04-15T05:06:35.974Z,2.29
2023-04-15T05:07:36.003Z,2.34
2023-04-15T05:08:36.065Z,2.37
2023-04-15T05:09:36.115Z,2.39
2023-04-15T05:10:36.174Z,2.44
2023-04-15T05:11:36.246Z,2.42
2023-04-15T05:12:36.278Z,2.42
2023-04-15T05:13:36.350Z,2.47
2023-04-15T05:14:36.396Z,2.54
2023-04-15T05:15:36.460Z,2.56
2023-04-15T05:16:36.552Z,2.63
2023-04-15T05:17:36.619Z,2.65
2023-04-15T05:18:36.643Z,2.68
2023-04-15T05:19:36.707Z,2.75
2023-04-15T05:20:36.792Z,2.68
2023-04-15T05:21:38.996Z,2.67
2023-04-15T05:22:36.856Z,2.74
2023-04-15T05:23:36.820Z,2.74
2023-04-15T05:24:36.853Z,2.80
2023-04-15T05:25:36.857Z,2.80
2023-04-15T05:26:37.220Z,2.73
2023-04-15T05:27:36.878Z,2.71
2023-04-15T05:28:36.860Z,2.68
2023-04-15T05:29:36.870Z,2.73
2023-04-15T05:30:36.859Z,2.83
2023-04-15T05:31:36.934Z,2.76
2023-04-15T05:32:36.896Z,2.77
2023-04-15T05:33:36.881Z,2.73
2023-04-15T05:34:36.882Z,2.73
2023-04-15T05:35:36.902Z,2.73
2023-04-15T05:36:36.912Z,2.73
2023-04-15T05:37:36.904Z,2.59
2023-04-15T05:38:36.910Z,2.57
2023-04-15T05:39:36.923Z,2.51
2023-04-15T05:40:36.919Z,2.49
2023-04-15T05:41:36.920Z,2.48
2023-04-15T05:42:36.951Z,2.41
2023-04-15T05:43:37.030Z,2.41
2023-04-15T05:44:36.956Z,2.39
2023-04-15T05:45:36.967Z,2.35
2023-04-15T05:46:37.228Z,2.26
2023-04-15T05:47:37.116Z,2.20
2023-04-15T05:48:37.172Z,2.18
2023-04-15T05:49:38.220Z,2.22
2023-04-15T05:50:37.281Z,2.13
2023-04-15T05:51:37.350Z,2.11
2023-04-15T05:52:37.408Z,2.00
2023-04-15T05:53:37.477Z,2.04
2023-04-15T05:54:37.532Z,1.99
2023-04-15T05:55:37.585Z,1.92
2023-04-15T05:56:37.593Z,1.84
2023-04-15T05:57:37.599Z,1.79
2023-04-15T05:58:37.592Z,1.66
2023-04-15T05:59:37.589Z,1.60
2023-04-15T06:00:37.600Z,1.52
2023-04-15T06:01:37.617Z,1.46
2023-04-15T06:02:37.858Z,1.46
2023-04-15T06:03:37.837Z,1.42
2023-04-15T06:04:37.756Z,1.39
2023-04-15T06:05:37.631Z,1.39
2023-04-15T06:06:37.644Z,1.39
2023-04-15T06:07:37.695Z,1.37
2023-04-15T06:08:37.753Z,1.39
2023-04-15T06:09:37.816Z,1.39
2023-04-15T06:10:37.887Z,1.41
2023-04-15T06:11:37.959Z,1.41
2023-04-15T06:12:38.003Z,1.44
2023-04-15T06:13:38.064Z,1.40
2023-04-15T06:14:38.103Z,1.41
2023-04-15T06:15:38.169Z,1.41
2023-04-15T06:16:38.348Z,1.39
2023-04-15T06:17:38.296Z,1.43
2023-04-15T06:18:38.340Z,1.39
2023-04-15T06:19:38.376Z,1.42
2023-04-15T06:20:38.444Z,1.42
2023-04-15T06:21:38.529Z,1.39
2023-04-15T06:22:38.537Z,1.38
2023-04-15T06:23:38.593Z,1.37
2023-04-15T06:24:38.660Z,1.37
2023-04-15T06:25:38.725Z,1.38
2023-04-15T06:26:38.786Z,1.41
2023-04-15T06:27:38.826Z,1.41
2023-04-15T06:28:38.901Z,1.36
2023-04-15T06:29:38.939Z,1.40
2023-04-15T06:30:39.008Z,1.37
2023-04-15T06:31:39.208Z,1.37
2023-04-15T06:32:39.169Z,1.42
2023-04-15T06:33:39.178Z,1.36
2023-04-15T06:34:39.247Z,1.33
2023-04-15T06:35:39.352Z,1.32
2023-04-15T06:36:39.381Z,1.28
2023-04-15T06:37:39.430Z,1.27
2023-04-15T06:38:39.499Z,1.22
2023-04-15T06:39:39.561Z,1.18
2023-04-15T06:40:39.650Z,1.13
2023-04-15T06:41:39.717Z,1.11
2023-04-15T06:42:39.750Z,1.07
2023-04-15T06:43:39.804Z,1.01
2023-04-15T06:44:39.853Z,0.97
2023-04-15T06:45:39.922Z,0.93
2023-04-15T06:46:39.996Z,0.92
2023-04-15T06:47:40.072Z,0.89
2023-04-15T06:48:40.083Z,0.84
2023-04-15T06:49:40.151Z,0.79
2023-04-15T06:50:40.190Z,0.76
2023-04-15T06:51:40.263Z,0.71
2023-04-15T06:52:40.309Z,0.70
2023-04-15T06:53:40.299Z,0.69
2023-04-15T06:54:40.324Z,0.66
2023-04-15T06:55:40.312Z,0.63
2023-04-15T06:56:40.377Z,0.60
2023-04-15T06:57:40.334Z,0.58
2023-04-15T06:58:40.346Z,0.56
2023-04-15T06:59:40.355Z,0.54
2023-04-15T07:00:40.506Z,0.50
2023-04-15T07:01:40.388Z,0.51
2023-04-15T07:02:40.500Z,0.51
2023-04-15T07:03:40.323Z,0.51
2023-04-15T07:04:40.531Z,0.48
2023-04-15T07:05:40.334Z,0.48
2023-04-15T07:06:40.326Z,0.43
2023-04-15T07:07:40.329Z,0.50
2023-04-15T07:08:40.334Z,0.51
2023-04-15T07:09:40.336Z,0.50
2023-04-15T07:10:40.334Z,0.51
2023-04-15T07:11:40.362Z,0.52
2023-04-15T07:12:40.354Z,0.60
2023-04-15T07:13:40.376Z,0.66
2023-04-15T07:14:40.413Z,0.70
2023-04-15T07:15:40.438Z,0.81
2023-04-15T07:16:40.496Z,0.90
2023-04-15T07:17:40.514Z,0.99
2023-04-15T07:18:40.503Z,1.08
2023-04-15T07:19:40.528Z,1.20
2023-04-15T07:20:40.568Z,1.28
2023-04-15T07:21:41.905Z,1.37
2023-04-15T07:22:40.604Z,1.49
2023-04-15T07:23:40.632Z,1.57
2023-04-15T07:24:40.614Z,1.68
2023-04-15T07:25:40.614Z,1.69
2023-04-15T07:26:40.634Z,1.72
2023-04-15T07:27:40.618Z,1.82
2023-04-15T07:28:40.593Z,2.00
2023-04-15T07:29:40.590Z,2.41
2023-04-15T07:30:40.603Z,2.58
2023-04-15T07:31:40.629Z,2.72
2023-04-15T07:32:40.660Z,2.92
2023-04-15T07:33:40.601Z,2.96
2023-04-15T07:34:40.567Z,3.10
2023-04-15T07:35:40.571Z,3.27
2023-04-15T07:36:40.576Z,3.36
2023-04-15T07:37:40.578Z,3.48
2023-04-15T07:38:40.549Z,3.64
2023-04-15T07:39:40.548Z,3.80
2023-04-15T07:40:40.563Z,4.00
2023-04-15T07:41:40.552Z,4.12
2023-04-15T07:42:41.472Z,4.33
2023-04-15T07:43:40.514Z,4.51
2023-04-15T07:44:40.550Z,4.58
2023-04-15T07:45:40.621Z,4.79
2023-04-15T07:46:40.808Z,4.91
2023-04-15T07:47:40.770Z,5.05
2023-04-15T07:48:40.820Z,5.24
2023-04-15T07:49:40.839Z,5.42
2023-04-15T07:50:40.906Z,5.55
2023-04-15T07:51:40.968Z,5.64
2023-04-15T07:52:41.017Z,5.82
2023-04-15T07:53:41.088Z,5.97
2023-04-15T07:54:41.162Z,6.10
2023-04-15T07:55:41.132Z,6.11
2023-04-15T07:56:41.124Z,6.16
2023-04-15T07:57:41.121Z,6.27
2023-04-15T07:58:41.125Z,6.49
2023-04-15T07:59:41.118Z,6.94
2023-04-15T08:00:41.092Z,7.03
2023-04-15T08:01:41.095Z,7.11
2023-04-15T08:02:41.322Z,7.07
2023-04-15T08:03:41.234Z,6.80
2023-04-15T08:04:41.342Z,5.98
2023-04-15T08:05:41.190Z,5.35
2023-04-15T08:06:41.230Z,3.91
2023-04-15T08:07:41.326Z,2.89
2023-04-15T08:08:41.341Z,2.31
2023-04-15T08:09:41.343Z,1.79
2023-04-15T08:10:41.348Z,1.38
2023-04-15T08:11:41.318Z,1.17
2023-04-15T08:12:41.308Z,0.99
2023-04-15T08:13:41.285Z,0.84
2023-04-15T08:14:41.278Z,0.71
2023-04-15T08:15:41.294Z,0.64
2023-04-15T08:16:41.259Z,0.59
2023-04-15T08:17:41.360Z,0.62
2023-04-15T08:18:41.375Z,0.69
2023-04-15T08:19:41.396Z,0.74
2023-04-15T08:20:41.453Z,0.82
2023-04-15T08:21:41.525Z,0.86
2023-04-15T08:22:41.601Z,0.96
2023-04-15T08:23:41.632Z,1.02
2023-04-15T08:24:41.671Z,1.10
2023-04-15T08:25:41.702Z,1.19
2023-04-15T08:26:41.745Z,1.29
2023-04-15T08:27:41.781Z,1.38
2023-04-15T08:28:41.820Z,1.44
2023-04-15T08:29:41.864Z,1.56
2023-04-15T08:30:41.888Z,1.72
2023-04-15T08:31:41.976Z,1.81
2023-04-15T08:32:42.012Z,1.86
2023-04-15T08:33:42.021Z,2.05
2023-04-15T08:34:42.062Z,2.19
2023-04-15T08:35:42.096Z,2.19
2023-04-15T08:36:42.119Z,2.29
2023-04-15T08:37:42.166Z,2.41
2023-04-15T08:38:42.240Z,2.45
2023-04-15T08:39:42.245Z,2.69
2023-04-15T08:40:42.279Z,2.87
2023-04-15T08:41:42.311Z,3.03
2023-04-15T08:42:42.957Z,2.94
2023-04-15T08:43:42.356Z,3.18
2023-04-15T08:44:42.384Z,3.11
2023-04-15T08:45:42.439Z,3.18
2023-04-15T08:46:42.519Z,3.46
2023-04-15T08:47:42.529Z,3.55
2023-04-15T08:48:42.478Z,3.93
2023-04-15T08:49:42.498Z,4.09
2023-04-15T08:50:42.508Z,4.02
2023-04-15T08:51:42.534Z,4.13
2023-04-15T08:52:42.558Z,4.20
2023-04-15T08:53:42.569Z,4.24
2023-04-15T08:54:42.555Z,4.51
2023-04-15T08:55:42.581Z,4.65
2023-04-15T08:56:42.687Z,4.90
2023-04-15T08:57:42.609Z,5.02
2023-04-15T08:58:42.587Z,5.08
2023-04-15T08:59:42.597Z,5.28
2023-04-15T09:00:42.620Z,5.59
2023-04-15T09:01:42.790Z,5.63
2023-04-15T09:02:42.827Z,5.80
2023-04-15T09:03:42.744Z,5.87
2023-04-15T09:04:42.610Z,6.08
2023-04-15T09:05:42.617Z,6.15
2023-04-15T09:06:42.607Z,6.37
2023-04-15T09:07:42.646Z,6.45
2023-04-15T09:08:42.593Z,6.59
2023-04-15T09:09:42.599Z,6.74
2023-04-15T09:10:42.576Z,7.05
2023-04-15T09:11:42.595Z,7.32
2023-04-15T09:12:42.563Z,7.40
2023-04-15T09:13:42.554Z,7.34
2023-04-15T09:14:42.558Z,7.66
2023-04-15T09:15:42.520Z,7.91
2023-04-15T09:16:42.542Z,8.16
2023-04-15T09:17:42.534Z,8.41
2023-04-15T09:18:42.489Z,8.56
2023-04-15T09:19:42.475Z,8.78
2023-04-15T09:20:42.452Z,9.07
2023-04-15T09:21:42.427Z,9.19
2023-04-15T09:22:42.398Z,9.45
2023-04-15T09:23:42.391Z,9.71
2023-04-15T09:24:42.397Z,9.88
2023-04-15T09:25:42.361Z,10.28
2023-04-15T09:26:42.329Z,10.39
2023-04-15T09:27:42.322Z,10.62
2023-04-15T09:28:42.293Z,10.98
2023-04-15T09:29:42.297Z,11.36
2023-04-15T09:30:42.282Z,11.20
2023-04-15T09:31:42.235Z,11.47
2023-04-15T09:32:42.224Z,11.83
2023-04-15T09:33:42.194Z,11.95
2023-04-15T09:34:42.183Z,12.33
2023-04-15T09:35:42.143Z,12.34
2023-04-15T09:36:42.138Z,12.63
2023-04-15T09:37:42.098Z,13.02
2023-04-15T09:38:42.116Z,13.02
2023-04-15T09:39:42.079Z,13.55
2023-04-15T09:40:42.074Z,13.70
2023-04-15T09:41:42.089Z,14.04
2023-04-15T09:42:42.083Z,13.92
2023-04-15T09:43:42.159Z,14.19
2023-04-15T09:44:42.154Z,14.54
2023-04-15T09:45:42.182Z,14.48
2023-04-15T09:46:42.215Z,14.70
2023-04-15T09:47:42.253Z,15.13
2023-04-15T09:48:42.294Z,15.31
2023-04-15T09:49:42.373Z,15.15
2023-04-15T09:50:42.322Z,15.49
2023-04-15T09:51:51.187Z,15.67
2023-04-15T09:52:43.329Z,15.70
2023-04-15T09:53:42.305Z,15.77
2023-04-15T09:54:42.288Z,15.89
2023-04-15T09:55:42.274Z,16.06
2023-04-15T09:56:42.248Z,16.60
2023-04-15T09:57:42.243Z,17.05
2023-04-15T09:58:42.200Z,17.10
2023-04-15T09:59:42.334Z,17.27
2023-04-15T10:00:42.142Z,17.49
2023-04-15T10:01:42.156Z,17.50
2023-04-15T10:02:42.180Z,17.54
2023-04-15T10:03:42.152Z,17.70
2023-04-15T10:04:42.066Z,17.77
2023-04-15T10:05:42.055Z,18.16
2023-04-15T10:06:42.006Z,18.20
2023-04-15T10:07:41.985Z,18.23
2023-04-15T10:08:41.975Z,18.35
2023-04-15T10:09:41.945Z,18.50
2023-04-15T10:10:41.912Z,18.77
2023-04-15T10:11:41.898Z,18.81
2023-04-15T10:12:41.872Z,18.93
2023-04-15T10:13:41.856Z,18.92
2023-04-15T10:14:41.846Z,19.00
2023-04-15T10:15:41.810Z,19.03
2023-04-15T10:16:41.805Z,19.05
2023-04-15T10:17:41.738Z,19.12
2023-04-15T10:18:41.721Z,19.05
2023-04-15T10:19:41.688Z,19.20
2023-04-15T10:20:41.665Z,19.48
2023-04-15T10:21:41.631Z,19.07
2023-04-15T10:22:41.590Z,19.29
2023-04-15T10:23:41.568Z,19.52
2023-04-15T10:24:41.550Z,20.11
2023-04-15T10:25:41.531Z,20.08
2023-04-15T10:26:41.496Z,20.99
2023-04-15T10:27:41.467Z,20.97
2023-04-15T10:28:41.507Z,21.06
2023-04-15T10:29:41.453Z,20.62
2023-04-15T10:30:41.462Z,20.79
2023-04-15T10:31:41.604Z,20.59
2023-04-15T10:32:41.534Z,21.06
2023-04-15T10:33:41.488Z,20.66
2023-04-15T10:34:41.503Z,20.68
2023-04-15T10:35:41.453Z,20.69
2023-04-15T10:36:41.411Z,20.87
2023-04-15T10:37:41.390Z,20.85
2023-04-15T10:38:41.343Z,20.78
2023-04-15T10:39:41.332Z,21.24
2023-04-15T10:40:41.371Z,21.02
2023-04-15T10:41:41.276Z,21.13
2023-04-15T10:42:41.299Z,20.70
2023-04-15T10:43:41.314Z,20.93
2023-04-15T10:44:41.357Z,21.13
2023-04-15T10:45:41.385Z,21.18
2023-04-15T10:46:41.456Z,20.87
2023-04-15T10:47:41.413Z,20.90
2023-04-15T10:48:41.359Z,20.92
2023-04-15T10:49:41.348Z,21.07
2023-04-15T10:50:41.332Z,21.06
2023-04-15T10:51:41.286Z,21.14
2023-04-15T10:52:41.259Z,21.51
2023-04-15T10:53:41.251Z,21.26
2023-04-15T10:54:41.219Z,21.86
2023-04-15T10:55:41.186Z,21.32
2023-04-15T10:56:41.221Z,21.47
2023-04-15T10:57:41.254Z,21.39
2023-04-15T10:58:41.292Z,21.62
2023-04-15T10:59:41.341Z,21.20
2023-04-15T11:00:41.373Z,21.35
2023-04-15T11:01:41.483Z,21.52
2023-04-15T11:02:41.832Z,21.54
2023-04-15T11:03:41.579Z,21.56
2023-04-15T11:04:43.083Z,21.57
2023-04-15T11:05:41.359Z,21.32
2023-04-15T11:06:41.336Z,21.55
2023-04-15T11:07:41.339Z,21.67
2023-04-15T11:08:41.282Z,21.76
2023-04-15T11:09:41.256Z,21.70
2023-04-15T11:10:41.235Z,22.28
2023-04-15T11:11:41.221Z,21.73
2023-04-15T11:12:41.300Z,21.79
2023-04-15T11:13:41.172Z,21.78
2023-04-15T11:14:41.201Z,21.83
2023-04-15T11:15:41.263Z,21.62
2023-04-15T11:16:41.321Z,21.63
2023-04-15T11:17:41.330Z,21.83
2023-04-15T11:18:41.332Z,21.41
2023-04-15T11:19:41.370Z,21.42
2023-04-15T11:20:41.386Z,21.69
2023-04-15T11:21:41.411Z,21.80
2023-04-15T11:22:41.431Z,21.55
2023-04-15T11:23:41.472Z,21.82
2023-04-15T11:24:41.518Z,21.30
2023-04-15T11:25:41.579Z,21.43
2023-04-15T11:26:41.585Z,21.70
2023-04-15T11:27:41.581Z,21.41
2023-04-15T11:28:41.567Z,21.39
2023-04-15T11:29:41.576Z,21.42
2023-04-15T11:30:41.583Z,21.69
2023-04-15T11:31:41.648Z,21.38
2023-04-15T11:32:41.645Z,21.42
2023-04-15T11:33:41.595Z,21.23
2023-04-15T11:34:41.625Z,21.64
2023-04-15T11:35:41.644Z,21.30
2023-04-15T11:36:41.665Z,21.74
2023-04-15T11:37:41.665Z,21.34
2023-04-15T11:38:41.693Z,21.05
2023-04-15T11:39:41.694Z,21.15
2023-04-15T11:40:42.806Z,21.12
2023-04-15T11:41:41.666Z,21.20
2023-04-15T11:42:49.511Z,21.23
2023-04-15T11:43:42.608Z,21.25
2023-04-15T11:44:41.574Z,21.33
2023-04-15T11:45:41.583Z,21.36
2023-04-15T11:46:41.506Z,21.49
2023-04-15T11:47:41.520Z,21.54
2023-04-15T11:48:41.484Z,21.48
2023-04-15T11:49:41.460Z,21.68
2023-04-15T11:50:41.419Z,21.35
2023-04-15T11:51:41.385Z,21.45
2023-04-15T11:52:41.357Z,21.47
2023-04-15T11:53:41.400Z,21.56
2023-04-15T11:54:41.317Z,21.31
2023-04-15T11:55:41.331Z,20.87
2023-04-15T11:56:41.287Z,20.91
2023-04-15T11:57:41.252Z,21.21
2023-04-15T11:58:41.218Z,21.16
2023-04-15T11:59:45.469Z,21.15
2023-04-15T12:00:41.178Z,21.16
2023-04-15T12:01:41.153Z,21.17
2023-04-15T12:02:41.286Z,20.84
2023-04-15T12:03:41.396Z,21.21
2023-04-15T12:04:41.201Z,21.47
2023-04-15T12:05:41.066Z,21.09
2023-04-15T12:06:41.029Z,20.92
2023-04-15T12:07:41.002Z,21.00
2023-04-15T12:08:40.997Z,21.07
2023-04-15T12:09:40.972Z,20.69
2023-04-15T12:10:40.941Z,21.17
2023-04-15T12:11:40.964Z,20.94
2023-04-15T12:12:40.907Z,20.70
2023-04-15T12:13:40.877Z,20.97
2023-04-15T12:14:40.890Z,20.98
2023-04-15T12:15:40.875Z,21.10
2023-04-15T12:16:48.505Z,20.91
2023-04-15T12:17:51.076Z,20.93
2023-04-15T12:18:41.754Z,20.95
2023-04-15T12:19:40.718Z,21.10
2023-04-15T12:20:40.707Z,21.18
2023-04-15T12:21:40.674Z,21.16
2023-04-15T12:22:40.649Z,21.50
2023-04-15T12:23:40.624Z,21.18
2023-04-15T12:24:40.656Z,21.22
2023-04-15T12:25:40.580Z,21.28
2023-04-15T12:26:40.545Z,21.30
2023-04-15T12:27:40.562Z,21.39
2023-04-15T12:28:40.494Z,21.48
2023-04-15T12:29:40.486Z,20.95
2023-04-15T12:30:40.861Z,21.17
2023-04-15T12:31:40.579Z,21.25
2023-04-15T12:32:42.231Z,21.11
2023-04-15T12:33:40.421Z,21.33
2023-04-15T12:34:40.405Z,21.01
2023-04-15T12:35:40.354Z,20.69
2023-04-15T12:36:40.329Z,20.87
2023-04-15T12:37:40.285Z,20.75
2023-04-15T12:38:40.266Z,21.00
2023-04-15T12:39:40.262Z,20.80
2023-04-15T12:40:40.235Z,20.43
2023-04-15T12:41:40.223Z,20.67
2023-04-15T12:42:40.176Z,20.17
2023-04-15T12:43:40.174Z,20.33
2023-04-15T12:44:40.236Z,20.81
2023-04-15T12:45:40.127Z,20.67
2023-04-15T12:46:40.147Z,20.41
2023-04-15T12:47:40.116Z,20.43
2023-04-15T12:48:40.041Z,20.33
2023-04-15T12:49:40.110Z,20.28
2023-04-15T12:50:40.009Z,20.04
2023-04-15T12:51:39.977Z,20.15
2023-04-15T12:52:39.972Z,20.36
2023-04-15T12:53:39.959Z,20.22
2023-04-15T12:54:39.975Z,20.01
2023-04-15T12:55:39.904Z,20.15
2023-04-15T12:56:39.885Z,19.84
2023-04-15T12:57:39.884Z,19.97
2023-04-15T12:58:39.860Z,19.64
2023-04-15T12:59:39.834Z,20.13
2023-04-15T13:00:39.829Z,19.65
2023-04-15T13:01:39.808Z,19.45
2023-04-15T13:02:40.059Z,19.79
2023-04-15T13:03:39.818Z,19.53
2023-04-15T13:04:39.760Z,18.90