createdAt,value
2023-03-21T00:00:38.665Z,48.98
2023-03-21T00:01:38.666Z,47.21
2023-03-21T00:04:58.505Z,44.79
2023-03-21T00:05:56.358Z,45.28
2023-03-21T00:06:55.314Z,43.34
2023-03-21T00:07:55.298Z,45.60
2023-03-21T00:08:55.301Z,45.60
2023-03-21T00:10:01.889Z,46.25
2023-03-21T00:10:56.276Z,44.96
2023-03-21T00:11:55.254Z,47.37
2023-03-21T00:12:55.241Z,48.66
2023-03-21T00:13:55.232Z,45.76
2023-03-21T00:14:55.237Z,46.89
2023-03-21T00:16:13.420Z,44.47
2023-03-21T00:16:56.199Z,44.47
2023-03-21T00:17:55.191Z,46.89
2023-03-21T00:18:55.179Z,46.08
2023-03-21T00:19:55.173Z,48.02
2023-03-21T00:21:09.694Z,45.28
2023-03-21T00:22:07.064Z,49.95
2023-03-21T00:22:56.131Z,46.57
2023-03-21T00:23:55.125Z,46.41
2023-03-21T00:24:55.119Z,45.28
2023-03-21T00:25:55.111Z,44.31
2023-03-21T00:27:00.181Z,45.76
2023-03-21T00:28:07.572Z,45.76
2023-03-21T00:28:56.061Z,44.31
2023-03-21T00:29:55.071Z,45.92
2023-03-21T00:30:55.039Z,45.76
2023-03-21T00:31:55.035Z,45.28
2023-03-21T00:32:56.676Z,57.85
2023-03-21T00:33:55.013Z,46.25
2023-03-21T00:35:23.281Z,46.08
2023-03-21T00:36:05.116Z,46.73
2023-03-21T00:36:56.065Z,46.08
2023-03-21T00:37:54.966Z,48.18
2023-03-21T00:38:54.970Z,55.27
2023-03-21T00:39:55.063Z,45.28
2023-03-21T00:40:55.678Z,44.31
2023-03-21T00:41:54.962Z,44.31
2023-03-21T00:42:54.920Z,47.21
2023-03-21T00:43:54.919Z,46.41
2023-03-21T00:44:54.901Z,45.60
2023-03-21T00:45:54.886Z,43.67
2023-03-21T00:47:06.668Z,46.25
2023-03-21T00:47:56.019Z,45.76
2023-03-21T00:48:54.849Z,44.79
2023-03-21T00:49:54.849Z,45.12
2023-03-21T00:50:54.833Z,47.70
2023-03-21T00:51:55.371Z,46.41
2023-03-21T00:52:54.805Z,49.31
2023-03-21T00:53:54.800Z,48.66
2023-03-21T00:54:54.806Z,47.53
2023-03-21T00:55:54.790Z,47.21
2023-03-21T00:56:54.763Z,47.86
2023-03-21T00:58:01.598Z,47.21
2023-03-21T00:58:55.744Z,45.76
2023-03-21T00:59:54.762Z,47.05
2023-03-21T01:00:54.783Z,44.79
2023-03-21T01:01:54.743Z,47.21
2023-03-21T01:03:00.228Z,48.02
2023-03-21T01:03:55.697Z,47.70
2023-03-21T01:04:54.699Z,44.47
2023-03-21T01:05:54.677Z,45.92
2023-03-21T01:06:54.653Z,45.28
2023-03-21T01:07:54.646Z,45.28
2023-03-21T01:08:54.632Z,47.21
2023-03-21T01:09:54.642Z,46.08
2023-03-21T01:10:54.629Z,45.28
2023-03-21T01:11:54.626Z,45.76
2023-03-21T01:12:54.590Z,45.76
2023-03-21T01:14:04.276Z,47.05
2023-03-21T01:14:55.586Z,45.60
2023-03-21T01:15:54.642Z,45.12
2023-03-21T01:16:54.564Z,45.28
2023-03-21T01:17:54.541Z,44.96
2023-03-21T01:18:54.533Z,46.73
2023-03-21T01:19:54.532Z,46.89
2023-03-21T01:20:54.508Z,47.70
2023-03-21T01:21:54.500Z,47.37
2023-03-21T01:22:54.481Z,47.53
2023-03-21T01:23:54.479Z,45.28
2023-03-21T01:25:00.513Z,47.70
2023-03-21T01:25:55.457Z,61.07
2023-03-21T01:26:54.443Z,45.76
2023-03-21T01:27:54.437Z,46.25
2023-03-21T01:28:54.426Z,44.63
2023-03-21T01:29:54.442Z,47.86
2023-03-21T01:30:54.395Z,45.60
2023-03-21T01:31:54.423Z,44.79
2023-03-21T01:32:54.374Z,45.44
2023-03-21T01:33:54.363Z,62.04
2023-03-21T01:34:54.359Z,46.57
2023-03-21T01:36:03.257Z,46.08
2023-03-21T01:36:55.342Z,44.79
2023-03-21T01:37:54.327Z,46.73
2023-03-21T01:38:54.311Z,46.25
2023-03-21T01:39:54.310Z,45.12
2023-03-21T01:40:54.290Z,46.08
2023-03-21T01:41:54.279Z,42.22
2023-03-21T01:42:54.268Z,43.18
2023-03-21T01:43:54.262Z,45.28
2023-03-21T01:44:54.252Z,47.53
2023-03-21T01:45:54.269Z,43.67
2023-03-21T01:47:09.285Z,43.02
2023-03-21T01:47:55.244Z,46.08
2023-03-21T01:48:54.201Z,48.34
2023-03-21T01:49:54.210Z,47.86
2023-03-21T01:50:54.186Z,47.37
2023-03-21T01:51:56.711Z,46.89
2023-03-21T01:52:54.153Z,47.86
2023-03-21T01:53:54.143Z,46.57
2023-03-21T01:54:54.136Z,45.12
2023-03-21T01:55:54.132Z,46.73
2023-03-21T01:56:54.112Z,45.12
2023-03-21T01:58:06.508Z,45.44
2023-03-21T01:58:55.104Z,46.57
2023-03-21T01:59:54.080Z,44.79
2023-03-21T02:00:54.101Z,46.08
2023-03-21T02:01:55.193Z,45.76
2023-03-21T02:02:58.178Z,58.17
2023-03-21T02:03:56.215Z,45.44
2023-03-21T02:04:55.166Z,44.15
2023-03-21T02:05:55.168Z,45.28
2023-03-21T02:06:55.152Z,46.73
2023-03-21T02:07:55.148Z,46.89
2023-03-21T02:08:55.136Z,47.05
2023-03-21T02:09:55.121Z,42.86
2023-03-21T02:10:55.119Z,44.79
2023-03-21T02:11:55.075Z,47.21
2023-03-21T02:12:55.083Z,47.05
2023-03-21T02:14:05.689Z,45.12
2023-03-21T02:14:57.065Z,46.73
2023-03-21T02:15:55.091Z,56.24
2023-03-21T02:16:55.088Z,55.27
2023-03-21T02:17:55.035Z,48.34
2023-03-21T02:18:55.019Z,48.82
2023-03-21T02:19:55.047Z,45.44
2023-03-21T02:20:55.030Z,45.76
2023-03-21T02:21:55.003Z,45.76
2023-03-21T02:22:55.011Z,46.57
2023-03-21T02:23:54.978Z,48.98
2023-03-21T02:25:01.281Z,45.76
2023-03-21T02:25:57.020Z,46.25
2023-03-21T02:27:03.581Z,56.72
2023-03-21T02:27:56.957Z,44.96
2023-03-21T02:28:54.955Z,44.79
2023-03-21T02:29:54.955Z,45.28
2023-03-21T02:30:55.254Z,54.79
2023-03-21T02:31:58.824Z,45.28
2023-03-21T02:32:56.920Z,45.60
2023-03-21T02:33:54.910Z,46.89
2023-03-21T02:34:54.905Z,46.25
2023-03-21T02:35:58.616Z,44.79
2023-03-21T02:36:56.879Z,43.67
2023-03-21T02:38:00.100Z,46.41
2023-03-21T02:38:56.868Z,43.99
2023-03-21T02:39:54.836Z,47.21
2023-03-21T02:40:54.861Z,48.18
2023-03-21T02:41:54.839Z,47.37
2023-03-21T02:42:59.976Z,47.86
2023-03-21T02:43:56.798Z,48.02
2023-03-21T02:44:54.775Z,46.57
2023-03-21T02:45:54.843Z,55.91
2023-03-21T02:47:03.140Z,46.73
2023-03-21T02:47:56.744Z,49.79
2023-03-21T02:48:54.835Z,48.98
2023-03-21T02:49:54.769Z,48.50
2023-03-21T02:50:54.752Z,61.23
2023-03-21T02:51:54.908Z,47.21
2023-03-21T02:52:54.691Z,48.18
2023-03-21T02:54:21.909Z,47.86
2023-03-21T02:54:56.680Z,49.47
2023-03-21T02:55:54.682Z,48.50
2023-03-21T02:56:54.670Z,48.34
2023-03-21T02:57:54.700Z,58.81
2023-03-21T02:58:54.645Z,47.37
2023-03-21T03:00:00.275Z,48.34
2023-03-21T03:00:56.645Z,61.07
2023-03-21T03:01:54.612Z,48.34
2023-03-21T03:03:07.894Z,46.08
2023-03-21T03:03:56.612Z,47.70
2023-03-21T03:04:54.575Z,47.21
2023-03-21T03:05:54.606Z,48.02
2023-03-21T03:06:54.554Z,44.96
2023-03-21T03:07:54.570Z,47.05
2023-03-21T03:09:02.137Z,57.52
2023-03-21T03:09:56.555Z,48.18
2023-03-21T03:10:54.550Z,47.53
2023-03-21T03:11:54.542Z,49.31
2023-03-21T03:12:54.518Z,49.79
2023-03-21T03:13:54.679Z,47.86
2023-03-21T03:15:03.107Z,47.53
2023-03-21T03:15:56.504Z,47.70
2023-03-21T03:16:54.461Z,48.18
2023-03-21T03:17:54.451Z,48.98
2023-03-21T03:18:54.431Z,48.18
2023-03-21T03:19:54.985Z,46.57
2023-03-21T03:20:54.430Z,47.05
2023-03-21T03:21:54.439Z,47.21
2023-03-21T03:22:54.429Z,45.28
2023-03-21T03:23:54.392Z,49.63
2023-03-21T03:24:54.399Z,50.60
2023-03-21T03:25:54.380Z,49.31
2023-03-21T03:26:54.387Z,51.24
2023-03-21T03:27:54.375Z,47.70
2023-03-21T03:28:54.347Z,48.82
2023-03-21T03:29:54.355Z,48.18
2023-03-21T03:31:07.980Z,48.82
2023-03-21T03:31:56.368Z,50.11
2023-03-21T03:32:54.308Z,48.02
2023-03-21T03:33:54.311Z,57.85
2023-03-21T03:34:54.312Z,48.98
2023-03-21T03:36:04.841Z,50.27
2023-03-21T03:36:56.419Z,49.95
2023-03-21T03:37:54.257Z,59.14
2023-03-21T03:38:54.255Z,59.78
2023-03-21T03:39:54.240Z,48.98
2023-03-21T03:40:54.241Z,49.63
2023-03-21T03:42:10.039Z,47.86
2023-03-21T03:42:56.257Z,48.18
2023-03-21T03:43:54.205Z,49.15
2023-03-21T03:44:54.204Z,48.98
2023-03-21T03:45:54.178Z,48.50
2023-03-21T03:46:54.258Z,47.86
2023-03-21T03:47:57.519Z,48.34
2023-03-21T03:48:55.142Z,46.89
2023-03-21T03:49:54.153Z,49.63
2023-03-21T03:50:54.153Z,49.31
2023-03-21T03:51:54.131Z,47.86
2023-03-21T03:52:57.362Z,58.49
2023-03-21T03:53:55.105Z,50.92
2023-03-21T03:54:54.102Z,49.31
2023-03-21T03:55:54.081Z,50.27
2023-03-21T03:56:54.097Z,48.98
2023-03-21T03:57:54.075Z,48.82
2023-03-21T03:58:54.060Z,49.79
2023-03-21T03:59:54.073Z,48.34
2023-03-21T04:00:54.056Z,49.79
2023-03-21T04:01:54.072Z,50.60
2023-03-21T04:02:54.103Z,61.71
2023-03-21T04:04:06.810Z,56.07
2023-03-21T04:04:56.012Z,49.63
2023-03-21T04:05:53.995Z,49.79
2023-03-21T04:06:53.996Z,55.59
2023-03-21T04:07:53.972Z,57.20
2023-03-21T04:08:53.971Z,51.08
2023-03-21T04:09:53.981Z,59.62
2023-03-21T04:10:53.969Z,51.08
2023-03-21T04:11:53.983Z,50.92
2023-03-21T04:12:53.942Z,59.78
2023-03-21T04:13:54.012Z,50.43
2023-03-21T04:14:57.034Z,58.81
2023-03-21T04:15:54.922Z,52.53
2023-03-21T04:16:53.891Z,62.68
2023-03-21T04:17:54.893Z,64.29
2023-03-21T04:18:53.870Z,50.43
2023-03-21T04:20:05.480Z,63.33
2023-03-21T04:20:55.843Z,60.42
2023-03-21T04:21:53.871Z,56.72
2023-03-21T04:22:53.858Z,63.81
2023-03-21T04:23:53.841Z,61.55
2023-03-21T04:24:53.818Z,59.78
2023-03-21T04:25:57.062Z,61.71
2023-03-21T04:26:54.827Z,56.88
2023-03-21T04:27:53.765Z,66.55
2023-03-21T04:28:53.784Z,56.88
2023-03-21T04:29:53.744Z,55.91
2023-03-21T04:31:02.259Z,57.69
2023-03-21T04:31:55.789Z,63.00
2023-03-21T04:32:53.718Z,60.26
2023-03-21T04:33:53.703Z,61.39
2023-03-21T04:34:53.728Z,65.90
2023-03-21T04:35:53.710Z,64.45
2023-03-21T04:36:53.693Z,65.10
2023-03-21T04:37:53.688Z,68.16
2023-03-21T04:38:53.778Z,69.61
2023-03-21T04:39:53.670Z,70.42
2023-03-21T04:40:53.676Z,68.80
2023-03-21T04:41:53.626Z,68.64
2023-03-21T04:42:53.640Z,63.81
2023-03-21T04:43:54.394Z,72.19
2023-03-21T04:44:53.598Z,72.67
2023-03-21T04:45:53.598Z,68.64
2023-03-21T04:46:53.596Z,65.42
2023-03-21T04:47:53.572Z,63.33
2023-03-21T04:48:53.575Z,59.46
2023-03-21T04:49:53.601Z,57.85
2023-03-21T04:50:53.586Z,59.30
2023-03-21T04:51:53.559Z,58.17
2023-03-21T04:52:53.532Z,61.39
2023-03-21T04:53:53.517Z,59.78
2023-03-21T04:54:53.494Z,64.13
2023-03-21T04:55:55.442Z,57.20
2023-03-21T04:56:54.473Z,56.40
2023-03-21T04:57:53.460Z,58.01
2023-03-21T04:58:53.471Z,62.04
2023-03-21T04:59:53.453Z,56.07
2023-03-21T05:00:53.489Z,62.52
2023-03-21T05:01:53.420Z,59.62
2023-03-21T05:02:53.438Z,64.45
2023-03-21T05:03:53.430Z,60.26
2023-03-21T05:04:53.408Z,56.72
2023-03-21T05:05:53.413Z,61.23
2023-03-21T05:06:53.343Z,61.87
2023-03-21T05:07:53.363Z,59.94
2023-03-21T05:08:53.342Z,56.88
2023-03-21T05:09:53.346Z,60.91
2023-03-21T05:10:53.330Z,55.11
2023-03-21T05:11:53.394Z,60.75
2023-03-21T05:12:53.331Z,60.91
2023-03-21T05:13:53.301Z,59.46
2023-03-21T05:14:53.294Z,60.26
2023-03-21T05:15:53.286Z,61.23
2023-03-21T05:16:53.698Z,59.78
2023-03-21T05:17:53.270Z,60.91
2023-03-21T05:18:53.262Z,62.04
2023-03-21T05:19:53.254Z,62.84
2023-03-21T05:20:53.235Z,60.75
2023-03-21T05:21:53.211Z,64.61
2023-03-21T05:22:53.248Z,50.43
2023-03-21T05:23:53.201Z,49.63
2023-03-21T05:24:53.195Z,55.11
2023-03-21T05:25:53.195Z,61.55
2023-03-21T05:26:53.178Z,61.23
2023-03-21T05:27:53.161Z,51.88
2023-03-21T05:28:53.158Z,50.76
2023-03-21T05:29:53.158Z,63.00
2023-03-21T05:30:53.235Z,63.49
2023-03-21T05:31:53.138Z,57.36
2023-03-21T05:32:53.115Z,61.55
2023-03-21T05:33:53.097Z,66.23
2023-03-21T05:34:53.082Z,61.39
2023-03-21T05:35:53.119Z,57.52
2023-03-21T05:36:53.072Z,57.52
2023-03-21T05:37:53.072Z,59.78
2023-03-21T05:38:53.057Z,60.42
2023-03-21T05:39:53.046Z,61.23
2023-03-21T05:40:53.017Z,64.45
2023-03-21T05:41:53.009Z,53.33
2023-03-21T05:42:53.005Z,60.75
2023-03-21T05:43:52.990Z,59.62
2023-03-21T05:44:52.986Z,62.04
2023-03-21T05:45:53.005Z,63.33
2023-03-21T05:46:52.966Z,65.10
2023-03-21T05:47:52.940Z,63.81
2023-03-21T05:48:52.936Z,65.10
2023-03-21T05:49:52.941Z,63.00
2023-03-21T05:50:52.905Z,60.59
2023-03-21T05:51:52.910Z,60.26
2023-03-21T05:52:52.887Z,57.85
2023-03-21T05:53:52.899Z,61.23
2023-03-21T05:54:52.897Z,60.59
2023-03-21T05:55:52.885Z,62.68
2023-03-21T05:56:52.869Z,63.49
2023-03-21T05:57:52.866Z,54.30
2023-03-21T05:58:52.846Z,53.50
2023-03-21T05:59:52.815Z,62.36
2023-03-21T06:00:52.804Z,60.42
2023-03-21T06:01:52.810Z,62.52
2023-03-21T06:02:52.867Z,60.59
2023-03-21T06:03:52.829Z,60.91
2023-03-21T06:04:52.773Z,60.10
2023-03-21T06:05:52.795Z,55.11
2023-03-21T06:06:52.758Z,54.46
2023-03-21T06:07:52.756Z,61.39
2023-03-21T06:08:52.736Z,70.09
2023-03-21T06:09:52.744Z,62.04
2023-03-21T06:10:52.757Z,60.26
2023-03-21T06:11:52.706Z,61.71
2023-03-21T06:12:52.727Z,60.10
2023-03-21T06:13:53.691Z,61.23
2023-03-21T06:14:52.672Z,70.25
2023-03-21T06:15:52.732Z,60.75
2023-03-21T06:16:52.666Z,62.52
2023-03-21T06:17:52.661Z,60.75
2023-03-21T06:18:52.673Z,62.04
2023-03-21T06:19:52.663Z,62.20
2023-03-21T06:20:52.651Z,61.23
2023-03-21T06:21:52.616Z,64.45
2023-03-21T06:22:52.622Z,64.61
2023-03-21T06:23:52.611Z,62.36
2023-03-21T06:24:52.597Z,61.71
2023-03-21T06:25:52.631Z,61.23
2023-03-21T06:26:52.644Z,58.49
2023-03-21T06:27:52.589Z,59.78
2023-03-21T06:28:52.609Z,63.97
2023-03-21T06:29:52.543Z,60.10
2023-03-21T06:30:52.567Z,61.39
2023-03-21T06:31:52.541Z,62.52
2023-03-21T06:32:52.530Z,60.26
2023-03-21T06:33:52.591Z,61.87
2023-03-21T06:34:52.476Z,60.59
2023-03-21T06:35:52.542Z,67.03
2023-03-21T06:36:52.441Z,60.10
2023-03-21T06:37:52.512Z,62.04
2023-03-21T06:38:52.458Z,72.51
2023-03-21T06:39:54.021Z,61.71
2023-03-21T06:40:52.436Z,60.75
2023-03-21T06:41:52.406Z,63.65
2023-03-21T06:42:52.400Z,58.65
2023-03-21T06:43:52.394Z,58.01
2023-03-21T06:44:52.381Z,62.04
2023-03-21T06:45:52.360Z,62.52
2023-03-21T06:46:52.425Z,54.95
2023-03-21T06:47:52.361Z,60.10
2023-03-21T06:48:52.346Z,65.74
2023-03-21T06:49:52.340Z,59.94
2023-03-21T06:50:52.323Z,58.97
2023-03-21T06:51:52.305Z,63.49
2023-03-21T06:52:52.295Z,60.26
2023-03-21T06:53:52.310Z,63.81
2023-03-21T06:54:52.302Z,59.78
2023-03-21T06:55:52.316Z,56.40
2023-03-21T06:56:52.291Z,61.23
2023-03-21T06:57:52.296Z,57.20
2023-03-21T06:58:52.300Z,63.65
2023-03-21T06:59:52.242Z,58.33
2023-03-21T07:00:52.281Z,61.23
2023-03-21T07:01:52.230Z,64.13
2023-03-21T07:02:52.281Z,64.29
2023-03-21T07:03:52.197Z,59.30
2023-03-21T07:04:52.211Z,56.72
2023-03-21T07:05:52.175Z,67.68
2023-03-21T07:06:52.184Z,76.54
2023-03-21T07:07:52.138Z,58.65
2023-03-21T07:08:52.164Z,66.39
2023-03-21T07:09:52.134Z,56.88
2023-03-21T07:10:52.104Z,58.33
2023-03-21T07:11:52.112Z,60.26
2023-03-21T07:12:52.098Z,56.24
2023-03-21T07:13:52.100Z,55.59
2023-03-21T07:14:52.080Z,59.78
2023-03-21T07:15:52.058Z,59.30
2023-03-21T07:16:52.073Z,60.42
2023-03-21T07:17:52.046Z,62.36
2023-03-21T07:18:52.056Z,63.97
2023-03-21T07:19:52.067Z,58.65
2023-03-21T07:20:52.025Z,60.91
2023-03-21T07:21:52.025Z,61.39
2023-03-21T07:22:51.992Z,58.33
2023-03-21T07:23:52.003Z,48.34
2023-03-21T07:25:04.133Z,47.53
2023-03-21T07:25:54.088Z,63.16
2023-03-21T07:26:52.980Z,63.33
2023-03-21T07:27:51.937Z,57.69
2023-03-21T07:28:51.958Z,61.55
2023-03-21T07:29:51.948Z,61.55
2023-03-21T07:30:51.948Z,57.20
2023-03-21T07:31:51.963Z,65.58
2023-03-21T07:32:51.910Z,61.07
2023-03-21T07:33:51.924Z,66.71
2023-03-21T07:34:51.920Z,61.39
2023-03-21T07:35:51.907Z,62.84
2023-03-21T07:36:51.895Z,65.10
2023-03-21T07:37:51.900Z,63.97
2023-03-21T07:38:51.905Z,62.52
2023-03-21T07:39:51.863Z,60.42
2023-03-21T07:40:51.839Z,63.65
2023-03-21T07:41:51.811Z,58.65
2023-03-21T07:42:51.829Z,59.94
2023-03-21T07:43:51.843Z,63.33
2023-03-21T07:44:51.821Z,58.81
2023-03-21T07:45:51.819Z,61.55
2023-03-21T07:46:51.781Z,58.97
2023-03-21T07:47:51.824Z,60.42
2023-03-21T07:48:51.756Z,61.23
2023-03-21T07:49:51.751Z,58.65
2023-03-21T07:50:51.726Z,61.07
2023-03-21T07:51:51.715Z,59.78
2023-03-21T07:52:51.691Z,59.94
2023-03-21T07:53:51.711Z,58.81
2023-03-21T07:54:51.691Z,52.53
2023-03-21T07:55:51.663Z,56.88
2023-03-21T07:56:51.669Z,63.00
2023-03-21T07:57:51.669Z,61.87
2023-03-21T07:58:51.650Z,60.75
2023-03-21T07:59:51.636Z,60.75
2023-03-21T08:00:51.637Z,60.75
2023-03-21T08:01:51.622Z,60.75
2023-03-21T08:02:51.601Z,66.23
2023-03-21T08:03:51.628Z,58.97
2023-03-21T08:04:51.568Z,60.75
2023-03-21T08:05:51.576Z,61.07
2023-03-21T08:06:51.571Z,60.75
2023-03-21T08:07:51.568Z,49.15
2023-03-21T08:08:51.603Z,56.72
2023-03-21T08:09:51.541Z,59.78
2023-03-21T08:10:51.543Z,59.78
2023-03-21T08:11:51.511Z,51.24
2023-03-21T08:12:51.508Z,48.18
2023-03-21T08:13:51.499Z,61.87
2023-03-21T08:14:51.474Z,61.07
2023-03-21T08:15:51.473Z,60.42
2023-03-21T08:16:51.581Z,61.87
2023-03-21T08:17:51.448Z,59.94
2023-03-21T08:18:51.453Z,47.86
2023-03-21T08:19:51.419Z,60.75
2023-03-21T08:20:51.430Z,61.23
2023-03-21T08:21:51.403Z,60.91
2023-03-21T08:22:51.393Z,56.56
2023-03-21T08:23:51.406Z,61.39
2023-03-21T08:24:51.385Z,59.62
2023-03-21T08:25:51.381Z,57.85
2023-03-21T08:26:51.364Z,61.39
2023-03-21T08:27:51.356Z,61.39
2023-03-21T08:28:51.372Z,62.36
2023-03-21T08:29:51.346Z,61.71
2023-03-21T08:30:51.380Z,60.59
2023-03-21T08:31:51.329Z,58.33
2023-03-21T08:32:51.364Z,51.56
2023-03-21T08:33:51.305Z,61.23
2023-03-21T08:34:51.307Z,58.17
2023-03-21T08:35:51.324Z,46.57
2023-03-21T08:36:52.277Z,56.40
2023-03-21T08:37:51.254Z,60.10
2023-03-21T08:38:51.268Z,58.33
2023-03-21T08:39:51.323Z,61.39
2023-03-21T08:40:51.236Z,61.71
2023-03-21T08:41:51.256Z,61.55
2023-03-21T08:42:51.212Z,56.07
2023-03-21T08:43:51.233Z,61.71
2023-03-21T08:44:51.209Z,60.42
2023-03-21T08:45:51.181Z,61.23
2023-03-21T08:46:51.161Z,66.55
2023-03-21T08:47:51.224Z,63.00
2023-03-21T08:48:51.172Z,51.40
2023-03-21T08:49:51.157Z,59.78
2023-03-21T08:50:51.158Z,59.46
2023-03-21T08:51:51.141Z,59.14
2023-03-21T08:52:51.148Z,61.23
2023-03-21T08:53:51.098Z,60.75
2023-03-21T08:54:51.119Z,57.36
2023-03-21T08:55:51.092Z,49.47
2023-03-21T08:56:51.068Z,66.71
2023-03-21T08:57:51.055Z,55.11
2023-03-21T08:58:51.056Z,54.62
2023-03-21T08:59:51.051Z,61.71
2023-03-21T09:00:51.041Z,64.13
2023-03-21T09:01:51.120Z,61.55
2023-03-21T09:02:51.019Z,59.62
2023-03-21T09:03:51.007Z,66.87
2023-03-21T09:04:51.015Z,59.78
2023-03-21T09:05:50.992Z,60.91
2023-03-21T09:06:50.975Z,51.24
2023-03-21T09:07:50.953Z,59.78
2023-03-21T09:08:51.954Z,62.68
2023-03-21T09:10:08.113Z,58.65
2023-03-21T09:10:52.935Z,65.10
2023-03-21T09:11:52.583Z,60.10
2023-03-21T09:12:51.913Z,57.85
2023-03-21T09:13:50.904Z,46.73
2023-03-21T09:15:03.643Z,56.72
2023-03-21T09:15:50.956Z,60.59
2023-03-21T09:16:50.899Z,61.07
2023-03-21T09:17:50.928Z,48.18
2023-03-21T09:18:50.906Z,58.81
2023-03-21T09:19:50.932Z,62.52
2023-03-21T09:20:50.841Z,68.16
2023-03-21T09:21:51.884Z,61.07
2023-03-21T09:22:50.848Z,62.36
2023-03-21T09:23:50.882Z,63.00
2023-03-21T09:24:50.856Z,61.39
2023-03-21T09:25:50.871Z,53.66
2023-03-21T09:26:50.904Z,61.71
2023-03-21T09:27:50.796Z,60.26
2023-03-21T09:28:50.795Z,62.84
2023-03-21T09:29:50.799Z,61.23
2023-03-21T09:30:51.781Z,65.26
2023-03-21T09:31:50.766Z,61.07
2023-03-21T09:32:50.760Z,61.87
2023-03-21T09:33:50.746Z,57.36
2023-03-21T09:34:50.745Z,61.07
2023-03-21T09:35:51.893Z,57.69
2023-03-21T09:36:51.728Z,51.72
2023-03-21T09:37:50.733Z,59.30
2023-03-21T09:38:50.693Z,60.59
2023-03-21T09:39:50.721Z,60.75
2023-03-21T09:40:50.700Z,61.55
2023-03-21T09:41:50.687Z,61.39
2023-03-21T09:42:50.658Z,63.00
2023-03-21T09:43:50.678Z,61.71
2023-03-21T09:44:50.650Z,61.39
2023-03-21T09:45:50.639Z,57.85
2023-03-21T09:46:50.652Z,63.81
2023-03-21T09:47:51.619Z,63.65
2023-03-21T09:48:57.187Z,66.71
2023-03-21T09:49:54.655Z,61.23
2023-03-21T09:50:50.575Z,63.33
2023-03-21T09:51:50.578Z,63.81
2023-03-21T09:52:50.541Z,73.80
2023-03-21T09:53:51.542Z,50.11
2023-03-21T09:54:50.562Z,57.69
2023-03-21T09:55:50.536Z,59.46
2023-03-21T09:56:50.539Z,61.23
2023-03-21T09:57:50.502Z,60.26
2023-03-21T09:58:50.500Z,48.98
2023-03-21T09:59:50.499Z,61.39
2023-03-21T10:00:50.472Z,59.78
2023-03-21T10:01:50.476Z,60.10
2023-03-21T10:02:50.450Z,61.07
2023-03-21T10:03:50.467Z,60.10
2023-03-21T10:04:50.511Z,61.87
2023-03-21T10:05:50.410Z,63.16
2023-03-21T10:06:50.436Z,57.20
2023-03-21T10:07:50.424Z,60.26
2023-03-21T10:08:50.407Z,60.10
2023-03-21T10:09:50.444Z,58.65
2023-03-21T10:10:50.380Z,59.14
2023-03-21T10:11:50.399Z,60.26
2023-03-21T10:12:51.366Z,57.20
2023-03-21T10:13:50.355Z,58.49
2023-03-21T10:14:50.341Z,58.49
2023-03-21T10:15:50.319Z,59.78
2023-03-21T10:16:50.437Z,56.07
2023-03-21T10:17:50.302Z,61.07
2023-03-21T10:18:51.315Z,61.23
2023-03-21T10:19:50.278Z,59.30
2023-03-21T10:20:50.286Z,63.97
2023-03-21T10:22:01.247Z,61.07
2023-03-21T10:22:52.269Z,59.94
2023-03-21T10:23:50.256Z,53.98
2023-03-21T10:24:50.229Z,57.20
2023-03-21T10:25:50.253Z,59.78
2023-03-21T10:26:50.224Z,58.49
2023-03-21T10:27:50.211Z,58.81
2023-03-21T10:28:53.113Z,60.42
2023-03-21T10:29:51.195Z,63.49
2023-03-21T10:30:51.195Z,61.39
2023-03-21T10:31:50.198Z,57.04
2023-03-21T10:32:50.843Z,58.81
2023-03-21T10:33:50.177Z,55.59
2023-03-21T10:34:50.159Z,47.53
2023-03-21T10:35:50.154Z,60.75
2023-03-21T10:36:50.099Z,67.51
2023-03-21T10:37:50.109Z,59.78
2023-03-21T10:38:50.097Z,56.07
2023-03-21T10:39:50.088Z,62.36
2023-03-21T10:40:50.097Z,63.33
2023-03-21T10:41:50.057Z,61.07
2023-03-21T10:42:50.051Z,69.77
2023-03-21T10:43:50.058Z,57.36
2023-03-21T10:44:50.067Z,55.27
2023-03-21T10:45:50.119Z,64.45
2023-03-21T10:46:50.159Z,62.68
2023-03-21T10:47:50.253Z,60.26
2023-03-21T10:48:50.149Z,56.24
2023-03-21T10:50:06.740Z,61.23
2023-03-21T10:50:52.015Z,61.39
2023-03-21T10:51:49.983Z,62.36
2023-03-21T10:52:49.963Z,61.23
2023-03-21T10:53:49.952Z,58.81
2023-03-21T10:54:49.966Z,59.78
2023-03-21T10:55:49.942Z,53.17
2023-03-21T10:56:49.933Z,59.78
2023-03-21T10:57:49.915Z,60.26
2023-03-21T10:58:49.894Z,61.55
2023-03-21T10:59:49.907Z,60.42
2023-03-21T11:00:49.941Z,53.33
2023-03-21T11:01:49.904Z,61.87
2023-03-21T11:02:50.038Z,60.59
2023-03-21T11:03:49.939Z,57.69
2023-03-21T11:04:49.836Z,62.20
2023-03-21T11:05:49.846Z,54.30
2023-03-21T11:06:49.818Z,59.62
2023-03-21T11:07:49.813Z,58.33
2023-03-21T11:08:49.832Z,63.65
2023-03-21T11:09:52.498Z,61.55
2023-03-21T11:10:49.818Z,72.83
2023-03-21T11:11:49.792Z,61.07
2023-03-21T11:12:49.810Z,57.04
2023-03-21T11:13:49.782Z,59.62
2023-03-21T11:14:49.759Z,62.84
2023-03-21T11:15:49.751Z,62.36
2023-03-21T11:16:49.767Z,60.26
2023-03-21T11:17:49.728Z,59.14
2023-03-21T11:18:49.730Z,62.36
2023-03-21T11:19:51.229Z,59.62
2023-03-21T11:20:49.754Z,63.00
2023-03-21T11:21:49.694Z,57.04
2023-03-21T11:22:49.722Z,63.00
2023-03-21T11:23:49.833Z,59.94
2023-03-21T11:24:49.649Z,66.71
2023-03-21T11:25:49.667Z,62.04
2023-03-21T11:26:49.696Z,56.72
2023-03-21T11:27:49.657Z,48.82
2023-03-21T11:28:49.623Z,61.71
2023-03-21T11:29:49.605Z,66.23
2023-03-21T11:30:49.648Z,61.55
2023-03-21T11:31:49.590Z,65.26
2023-03-21T11:32:49.576Z,69.45
2023-03-21T11:33:49.558Z,61.23
2023-03-21T11:34:49.568Z,61.55
2023-03-21T11:35:49.581Z,59.46
2023-03-21T11:36:49.537Z,60.10
2023-03-21T11:37:49.537Z,68.16
2023-03-21T11:38:49.537Z,65.26
2023-03-21T11:39:49.511Z,63.00
2023-03-21T11:40:49.676Z,58.49
2023-03-21T11:41:49.548Z,62.20
2023-03-21T11:42:49.490Z,62.20
2023-03-21T11:43:49.480Z,63.16
2023-03-21T11:44:49.472Z,62.36
2023-03-21T11:45:49.424Z,61.07
2023-03-21T11:46:49.446Z,58.97
2023-03-21T11:47:49.455Z,62.84
2023-03-21T11:48:49.389Z,60.26
2023-03-21T11:49:51.295Z,61.87
2023-03-21T11:50:50.357Z,62.36
2023-03-21T11:51:49.353Z,50.60
2023-03-21T11:52:49.340Z,62.04
2023-03-21T11:53:49.334Z,61.71
2023-03-21T11:54:49.338Z,63.81
2023-03-21T11:55:49.301Z,49.15
2023-03-21T11:56:49.302Z,62.68
2023-03-21T11:57:49.278Z,61.87
2023-03-21T11:58:49.341Z,60.59
2023-03-21T11:59:49.259Z,61.71
2023-03-21T12:00:49.263Z,60.26
2023-03-21T12:01:49.259Z,65.10
2023-03-21T12:02:49.275Z,62.84
2023-03-21T12:03:49.484Z,59.78
2023-03-21T12:04:49.217Z,64.94
2023-03-21T12:05:49.200Z,63.33
2023-03-21T12:06:49.203Z,60.26
2023-03-21T12:07:49.188Z,47.86
2023-03-21T12:08:49.181Z,47.70
2023-03-21T12:09:49.174Z,61.87
2023-03-21T12:10:49.163Z,66.55
2023-03-21T12:11:49.157Z,62.68
2023-03-21T12:12:49.133Z,63.16
2023-03-21T12:13:49.132Z,62.84
2023-03-21T12:14:50.128Z,59.78
2023-03-21T12:15:49.195Z,60.10
2023-03-21T12:16:49.113Z,60.42
2023-03-21T12:17:49.096Z,63.16
2023-03-21T12:18:49.084Z,65.74
2023-03-21T12:19:49.101Z,54.62
2023-03-21T12:20:49.066Z,62.84
2023-03-21T12:21:49.065Z,62.84
2023-03-21T12:22:49.044Z,61.87
2023-03-21T12:23:49.027Z,63.16
2023-03-21T12:24:49.023Z,61.87
2023-03-21T12:25:49.014Z,55.91
2023-03-21T12:26:49.050Z,61.55
2023-03-21T12:27:48.988Z,57.69
2023-03-21T12:28:49.980Z,62.36
2023-03-21T12:29:48.973Z,61.39
2023-03-21T12:30:48.982Z,58.81
2023-03-21T12:31:49.072Z,62.84
2023-03-21T12:32:48.995Z,63.16
2023-03-21T12:33:48.935Z,62.52
2023-03-21T12:34:48.925Z,63.16
2023-03-21T12:35:48.968Z,58.65
2023-03-21T12:36:48.907Z,61.07
2023-03-21T12:37:48.895Z,61.39
2023-03-21T12:38:48.974Z,60.26
2023-03-21T12:39:48.875Z,62.84
2023-03-21T12:40:48.864Z,53.50
2023-03-21T12:41:48.866Z,63.33
2023-03-21T12:42:48.842Z,58.49
2023-03-21T12:43:48.829Z,60.91
2023-03-21T12:44:48.826Z,55.27
2023-03-21T12:45:49.269Z,62.52
2023-03-21T12:46:48.863Z,57.36
2023-03-21T12:47:48.878Z,48.66
2023-03-21T12:48:48.786Z,46.89
2023-03-21T12:49:48.765Z,60.26
2023-03-21T12:50:48.760Z,46.89
2023-03-21T12:51:48.763Z,59.94
2023-03-21T12:52:48.750Z,62.36
2023-03-21T12:53:48.738Z,59.14
2023-03-21T12:54:48.825Z,61.07