createdAt,value
2023-04-25T00:00:27.633Z,99868.91
2023-04-25T00:02:57.618Z,99870.66
2023-04-25T00:05:25.825Z,99870.66
2023-04-25T00:07:54.138Z,99875.03
2023-04-25T00:10:22.233Z,99865.56
2023-04-25T00:12:50.352Z,99873.81
2023-04-25T00:15:19.511Z,99873.53
2023-04-25T00:17:48.819Z,99877.63
2023-04-25T00:20:16.624Z,99879.28
2023-04-25T00:22:44.392Z,99876.44
2023-04-25T00:25:12.245Z,99884.00
2023-04-25T00:27:40.149Z,99884.00
2023-04-25T00:30:09.902Z,99883.34
2023-04-25T00:32:39.048Z,99893.66
2023-04-25T00:35:07.653Z,99894.38
2023-04-25T00:37:35.959Z,99896.97
2023-04-25T00:40:07.218Z,99894.78
2023-04-25T00:42:37.743Z,99904.44
2023-04-25T00:45:08.519Z,99899.53
2023-04-25T00:47:37.338Z,99898.19
2023-04-25T00:50:08.825Z,99904.56
2023-04-25T00:52:38.579Z,99902.34
2023-04-25T00:55:07.725Z,99904.16
2023-04-25T00:57:35.977Z,99906.84
2023-04-25T01:00:10.763Z,99895.09
2023-04-25T01:03:04.875Z,99891.94
2023-04-25T01:05:34.305Z,99899.31
2023-04-25T01:08:02.398Z,99902.50
2023-04-25T01:10:30.747Z,99899.69
2023-04-25T01:12:58.590Z,99897.53
2023-04-25T01:15:26.937Z,99906.19
2023-04-25T01:17:56.297Z,99903.13
2023-04-25T01:20:25.834Z,99899.06
2023-04-25T01:22:56.369Z,99900.53
2023-04-25T01:25:24.852Z,99907.00
2023-04-25T01:27:53.451Z,99907.31
2023-04-25T01:30:21.706Z,99906.25
2023-04-25T01:32:50.606Z,99907.38
2023-04-25T01:35:18.560Z,99909.47
2023-04-25T01:37:46.720Z,99912.38
2023-04-25T01:40:16.178Z,99917.50
2023-04-25T01:42:44.857Z,99928.38
2023-04-25T01:45:13.872Z,99931.16
2023-04-25T01:47:43.861Z,99927.56
2023-04-25T01:50:12.343Z,99923.22
2023-04-25T01:52:40.698Z,99927.56
2023-04-25T01:55:10.688Z,99925.16
2023-04-25T01:57:43.559Z,99935.19
2023-04-25T02:00:13.885Z,99920.25
2023-04-25T02:02:42.272Z,99935.19
2023-04-25T02:05:22.071Z,99928.41
2023-04-25T02:07:50.273Z,99924.47
2023-04-25T02:10:18.149Z,99925.97
2023-04-25T02:13:07.994Z,99931.78
2023-04-25T02:15:56.570Z,99927.75
2023-04-25T02:18:24.551Z,99932.00
2023-04-25T02:20:52.443Z,99933.06
2023-04-25T02:23:22.042Z,99923.69
2023-04-25T02:25:50.653Z,99934.00
2023-04-25T02:28:19.890Z,99933.88
2023-04-25T02:30:47.755Z,99947.25
2023-04-25T02:33:17.877Z,99950.56
2023-04-25T02:35:45.717Z,99956.22
2023-04-25T02:38:13.485Z,99950.66
2023-04-25T02:40:42.006Z,99952.91
2023-04-25T02:43:09.792Z,99952.22
2023-04-25T02:45:38.972Z,99952.41
2023-04-25T02:48:07.330Z,99959.59
2023-04-25T02:50:35.236Z,99961.38
2023-04-25T02:53:03.133Z,99963.31
2023-04-25T02:55:37.671Z,99967.13
2023-04-25T02:58:06.606Z,99967.88
2023-04-25T03:00:46.256Z,99979.72
2023-04-25T03:03:14.777Z,99977.06
2023-04-25T03:05:43.218Z,99977.41
2023-04-25T03:08:11.255Z,99976.34
2023-04-25T03:10:40.028Z,99977.13
2023-04-25T03:13:11.209Z,99986.41
2023-04-25T03:15:40.297Z,99987.38
2023-04-25T03:18:10.054Z,99984.28
2023-04-25T03:20:38.055Z,99997.25
2023-04-25T03:23:06.251Z,99993.69
2023-04-25T03:25:34.158Z,99996.06
2023-04-25T03:28:02.121Z,99996.53
2023-04-25T03:30:30.237Z,99999.22
2023-04-25T03:32:58.074Z,100004.81
2023-04-25T03:35:27.488Z,100004.16
2023-04-25T03:37:56.114Z,100000.69
2023-04-25T03:40:31.633Z,99999.41
2023-04-25T03:43:14.755Z,100004.66
2023-04-25T03:45:49.113Z,100008.72
2023-04-25T03:48:23.262Z,100014.75
2023-04-25T03:50:53.040Z,100010.47
2023-04-25T03:53:21.295Z,100015.56
2023-04-25T03:56:12.022Z,100020.88
2023-04-25T03:58:41.378Z,100023.50
2023-04-25T04:01:09.727Z,100022.78
2023-04-25T04:03:40.093Z,100026.50
2023-04-25T04:06:10.268Z,100023.59
2023-04-25T04:08:41.745Z,100023.59
2023-04-25T04:11:11.772Z,100025.91
2023-04-25T04:13:39.822Z,100028.28
2023-04-25T04:16:09.095Z,100029.63
2023-04-25T04:18:37.292Z,100033.81
2023-04-25T04:21:05.364Z,100035.66
2023-04-25T04:23:39.686Z,100034.28
2023-04-25T04:26:09.964Z,100036.56
2023-04-25T04:29:00.464Z,100042.84
2023-04-25T04:32:06.912Z,100048.25
2023-04-25T04:34:35.959Z,100047.13
2023-04-25T04:37:04.574Z,100050.94
2023-04-25T04:39:34.147Z,100053.84
2023-04-25T04:42:20.452Z,100059.38
2023-04-25T04:44:56.110Z,100059.22
2023-04-25T04:47:44.666Z,100061.47
2023-04-25T04:50:33.931Z,100065.03
2023-04-25T04:53:15.837Z,100059.56
2023-04-25T04:55:59.783Z,100065.72
2023-04-25T04:58:49.949Z,100072.00
2023-04-25T05:01:36.810Z,100074.16
2023-04-25T05:04:16.114Z,100080.50
2023-04-25T05:06:46.843Z,100076.72
2023-04-25T05:09:44.873Z,100085.34
2023-04-25T05:12:33.714Z,100083.69
2023-04-25T05:15:13.790Z,100090.06
2023-04-25T05:18:15.598Z,100085.44
2023-04-25T05:20:48.284Z,100089.09
2023-04-25T05:23:36.469Z,100087.13
2023-04-25T05:26:22.832Z,100099.91
2023-04-25T05:29:24.224Z,100105.28
2023-04-25T05:32:15.012Z,100105.38
2023-04-25T05:34:43.285Z,100107.91
2023-04-25T05:37:21.263Z,100106.84
2023-04-25T05:39:56.731Z,100111.69
2023-04-25T05:42:36.576Z,100112.28
2023-04-25T05:45:30.307Z,100106.44
2023-04-25T05:48:21.196Z,100109.28
2023-04-25T05:51:21.348Z,100117.28
2023-04-25T05:54:01.194Z,100121.19
2023-04-25T05:56:29.087Z,100131.06
2023-04-25T05:58:57.625Z,100131.91
2023-04-25T06:01:27.270Z,100129.25
2023-04-25T06:03:55.480Z,100124.09
2023-04-25T06:06:23.980Z,100128.09
2023-04-25T06:08:51.856Z,100134.81
2023-04-25T06:11:19.923Z,100139.88
2023-04-25T06:13:48.036Z,100147.84
2023-04-25T06:16:16.919Z,100137.78
2023-04-25T06:18:46.439Z,100146.00
2023-04-25T06:21:14.725Z,100148.91
2023-04-25T06:23:42.716Z,100148.69
2023-04-25T06:26:13.608Z,100157.22
2023-04-25T06:28:44.278Z,100149.41
2023-04-25T06:31:12.931Z,100156.88
2023-04-25T06:33:42.573Z,100165.53
2023-04-25T06:36:11.849Z,100156.97
2023-04-25T06:38:40.519Z,100155.31
2023-04-25T06:41:08.302Z,100161.34
2023-04-25T06:43:37.913Z,100164.22
2023-04-25T06:46:26.199Z,100168.53
2023-04-25T06:48:56.260Z,100176.97
2023-04-25T06:51:25.603Z,100169.00
2023-04-25T06:53:55.861Z,100171.66
2023-04-25T06:56:31.872Z,100176.47
2023-04-25T06:59:13.538Z,100173.16
2023-04-25T07:01:42.531Z,100180.34
2023-04-25T07:04:16.527Z,100187.31
2023-04-25T07:06:52.031Z,100195.03
2023-04-25T07:09:25.081Z,100182.50
2023-04-25T07:11:53.430Z,100178.94
2023-04-25T07:14:21.403Z,100187.16
2023-04-25T07:16:50.527Z,100181.91
2023-04-25T07:19:18.365Z,100194.84
2023-04-25T07:21:46.688Z,100190.69
2023-04-25T07:24:16.039Z,100190.56
2023-04-25T07:26:47.689Z,100191.28
2023-04-25T07:29:25.648Z,100184.22
2023-04-25T07:31:54.178Z,100188.53
2023-04-25T07:34:23.125Z,100189.16
2023-04-25T07:36:51.390Z,100186.34
2023-04-25T07:39:20.745Z,100179.38
2023-04-25T07:41:48.574Z,100182.66
2023-04-25T07:44:23.233Z,100181.22
2023-04-25T07:46:51.538Z,100194.69
2023-04-25T07:49:19.528Z,100199.78
2023-04-25T07:51:48.003Z,100200.81
2023-04-25T07:54:18.225Z,100199.06
2023-04-25T07:56:53.794Z,100200.09
2023-04-25T07:59:29.976Z,100209.22
2023-04-25T08:01:59.939Z,100213.34
2023-04-25T08:04:28.121Z,100223.44
2023-04-25T08:07:05.456Z,100226.13
2023-04-25T08:09:41.417Z,100229.47
2023-04-25T08:12:17.056Z,100226.06
2023-04-25T08:14:45.201Z,100235.88
2023-04-25T08:17:13.215Z,100226.41
2023-04-25T08:19:43.156Z,100235.53
2023-04-25T08:22:18.957Z,100238.34
2023-04-25T08:24:53.820Z,100236.47
2023-04-25T08:27:24.711Z,100232.81
2023-04-25T08:29:52.973Z,100233.66
2023-04-25T08:32:22.295Z,100239.22
2023-04-25T08:35:09.482Z,100244.59
2023-04-25T08:37:38.452Z,100254.41
2023-04-25T08:40:15.376Z,100254.91
2023-04-25T08:42:55.007Z,100257.47
2023-04-25T08:45:23.258Z,100254.94
2023-04-25T08:47:53.721Z,100261.44
2023-04-25T08:50:24.117Z,100262.59
2023-04-25T08:52:56.355Z,100265.13
2023-04-25T08:55:25.287Z,100272.19
2023-04-25T08:58:01.153Z,100279.41
2023-04-25T09:00:29.422Z,100273.16
2023-04-25T09:02:59.955Z,100277.44
2023-04-25T09:05:33.653Z,100277.41
2023-04-25T09:08:01.774Z,100281.50
2023-04-25T09:13:18.654Z,100281.09
2023-04-25T09:16:11.048Z,100288.63
2023-04-25T09:19:28.410Z,100295.66
2023-04-25T09:22:08.104Z,100293.84
2023-04-25T09:24:38.855Z,100292.69
2023-04-25T09:27:08.552Z,100308.94
2023-04-25T09:29:39.947Z,100309.09
2023-04-25T09:32:19.805Z,100309.84
2023-04-25T09:34:51.656Z,100307.44
2023-04-25T09:37:23.646Z,100307.91
2023-04-25T09:40:08.927Z,100316.44
2023-04-25T09:42:49.482Z,100308.16
2023-04-25T09:45:19.400Z,100304.06
2023-04-25T09:47:47.344Z,100312.06
2023-04-25T09:50:20.485Z,100308.75
2023-04-25T09:53:04.863Z,100312.97
2023-04-25T09:55:46.136Z,100319.00
2023-04-25T09:58:16.041Z,100322.72
2023-04-25T10:00:45.819Z,100323.38
2023-04-25T10:03:27.873Z,100326.56
2023-04-25T10:06:20.486Z,100331.94
2023-04-25T10:08:55.585Z,100322.44
2023-04-25T10:11:27.179Z,100337.97
2023-04-25T10:13:56.929Z,100340.47
2023-04-25T10:16:26.508Z,100333.06
2023-04-25T10:18:54.618Z,100348.63
2023-04-25T10:21:24.214Z,100339.13
2023-04-25T10:23:53.609Z,100339.34
2023-04-25T10:26:22.973Z,100354.06
2023-04-25T10:29:01.896Z,100342.75
2023-04-25T10:31:32.508Z,100356.41
2023-04-25T10:34:02.043Z,100360.19
2023-04-25T10:36:33.563Z,100362.19
2023-04-25T10:39:10.206Z,100362.91
2023-04-25T10:41:49.291Z,100371.75
2023-04-25T10:44:17.332Z,100376.28
2023-04-25T10:46:47.114Z,100394.84
2023-04-25T10:49:34.798Z,100384.28
2023-04-25T10:52:15.785Z,100388.94
2023-04-25T10:54:48.408Z,100390.81
2023-04-25T10:57:33.349Z,100394.47
2023-04-25T11:00:12.174Z,100399.66
2023-04-25T11:02:48.119Z,100411.28
2023-04-25T11:05:24.047Z,100400.00
2023-04-25T11:10:31.688Z,100392.66
2023-04-25T11:13:00.976Z,100399.31
2023-04-25T11:15:29.754Z,100396.13
2023-04-25T11:17:59.033Z,100400.72
2023-04-25T11:20:29.478Z,100406.09
2023-04-25T11:25:33.727Z,100398.56
2023-04-25T11:28:03.933Z,100387.72
2023-04-25T11:30:31.879Z,100388.88
2023-04-25T11:33:01.304Z,100391.59
2023-04-25T11:35:29.387Z,100390.25
2023-04-25T11:37:57.290Z,100379.84
2023-04-25T11:40:25.583Z,100388.81
2023-04-25T11:42:55.355Z,100397.03
2023-04-25T11:45:24.730Z,100397.47
2023-04-25T11:47:53.177Z,100389.84
2023-04-25T11:50:22.434Z,100381.66
2023-04-25T11:52:51.093Z,100377.38
2023-04-25T11:55:20.914Z,100384.94
2023-04-25T11:57:53.891Z,100394.84
2023-04-25T12:00:23.649Z,100384.84
2023-04-25T12:02:54.509Z,100384.16
2023-04-25T12:05:32.561Z,100389.38
2023-04-25T12:08:12.818Z,100365.75
2023-04-25T12:10:43.895Z,100399.69
2023-04-25T12:13:23.201Z,100392.47
2023-04-25T12:15:51.785Z,100391.41
2023-04-25T12:18:28.304Z,100398.56
2023-04-25T12:20:58.793Z,100397.47
2023-04-25T12:23:28.403Z,100402.88
2023-04-25T12:25:57.139Z,100410.69
2023-04-25T12:28:28.018Z,100401.84
2023-04-25T12:30:58.851Z,100410.25
2023-04-25T12:33:28.829Z,100412.97
2023-04-25T12:35:59.889Z,100418.13
2023-04-25T12:38:31.395Z,100407.03
2023-04-25T12:40:59.647Z,100421.09
2023-04-25T12:43:27.692Z,100419.47
2023-04-25T12:45:56.978Z,100415.66
2023-04-25T12:48:25.450Z,100414.19
2023-04-25T12:50:54.117Z,100404.19
2023-04-25T12:53:27.161Z,100408.00
2023-04-25T12:58:24.663Z,100406.75
2023-04-25T13:00:52.583Z,100394.53
2023-04-25T13:03:20.658Z,100390.31
2023-04-25T13:05:48.707Z,100406.69
2023-04-25T13:08:16.850Z,100413.16
2023-04-25T13:10:46.027Z,100440.38
2023-04-25T13:13:13.977Z,100434.41
2023-04-25T13:15:42.117Z,100444.81
2023-04-25T13:18:10.235Z,100444.00
2023-04-25T13:20:38.141Z,100430.03
2023-04-25T13:23:06.040Z,100440.78
2023-04-25T13:25:34.166Z,100429.09
2023-04-25T13:28:03.965Z,100442.38
2023-04-25T13:30:31.876Z,100428.91
2023-04-25T13:33:04.191Z,100450.53
2023-04-25T13:35:33.402Z,100438.78
2023-04-25T13:38:01.704Z,100436.66
2023-04-25T13:40:29.763Z,100426.63
2023-04-25T13:42:57.642Z,100424.63
2023-04-25T13:45:26.858Z,100431.75
2023-04-25T13:47:54.715Z,100421.97
2023-04-25T13:50:22.926Z,100432.28
2023-04-25T13:52:50.934Z,100419.31
2023-04-25T13:55:19.230Z,100428.13
2023-04-25T13:57:47.466Z,100439.22
2023-04-25T14:00:16.708Z,100433.75
2023-04-25T14:02:46.693Z,100443.84
2023-04-25T14:05:15.613Z,100440.06
2023-04-25T14:07:43.557Z,100436.91
2023-04-25T14:10:11.663Z,100436.59
2023-04-25T14:12:39.590Z,100431.41
2023-04-25T14:15:08.078Z,100427.22
2023-04-25T14:17:36.034Z,100437.63
2023-04-25T14:20:07.334Z,100450.16
2023-04-25T14:22:35.591Z,100455.03
2023-04-25T14:25:04.584Z,100458.47
2023-04-25T14:27:32.451Z,100453.38
2023-04-25T14:30:00.261Z,100461.22
2023-04-25T14:32:28.188Z,100446.75
2023-04-25T14:34:56.571Z,100454.34
2023-04-25T14:37:25.844Z,100433.44
2023-04-25T14:39:53.595Z,100443.41
2023-04-25T14:42:21.458Z,100451.84
2023-04-25T14:44:49.329Z,100457.81
2023-04-25T14:47:17.086Z,100448.13
2023-04-25T14:49:47.651Z,100464.56
2023-04-25T14:52:15.521Z,100465.72
2023-04-25T14:54:44.598Z,100457.81
2023-04-25T14:57:13.195Z,100481.97
2023-04-25T14:59:40.998Z,100479.59
2023-04-25T15:02:08.896Z,100472.41
2023-04-25T15:04:36.948Z,100467.84
2023-04-25T15:07:05.053Z,100479.72
2023-04-25T15:09:32.932Z,100470.75
2023-04-25T15:12:03.585Z,100472.66
2023-04-25T15:14:31.614Z,100474.25
2023-04-25T15:16:59.516Z,100474.25
2023-04-25T15:19:27.838Z,100479.59
2023-04-25T15:21:55.624Z,100477.59
2023-04-25T15:24:23.480Z,100472.53
2023-04-25T15:26:51.611Z,100477.31
2023-04-25T15:29:21.155Z,100483.69
2023-04-25T15:31:49.152Z,100484.03
2023-04-25T15:34:17.169Z,100471.34
2023-04-25T15:36:45.024Z,100487.75
2023-04-25T15:39:12.980Z,100496.56
2023-04-25T15:41:41.801Z,100480.28
2023-04-25T15:44:10.969Z,100486.41
2023-04-25T15:46:40.577Z,100487.03
2023-04-25T15:49:08.564Z,100487.84
2023-04-25T15:51:36.629Z,100490.97
2023-04-25T15:54:05.464Z,100493.84
2023-04-25T15:56:33.455Z,100492.19
2023-04-25T15:59:01.581Z,100502.13
2023-04-25T16:01:31.101Z,100479.00
2023-04-25T16:04:02.781Z,100494.56
2023-04-25T16:06:31.448Z,100509.38
2023-04-25T16:08:59.360Z,100506.81
2023-04-25T16:11:27.495Z,100518.84
2023-04-25T16:13:55.509Z,100516.91
2023-04-25T16:16:31.620Z,100518.22
2023-04-25T16:19:05.462Z,100529.81
2023-04-25T16:21:33.357Z,100534.53
2023-04-25T16:24:01.259Z,100543.75
2023-04-25T16:26:29.191Z,100547.00
2023-04-25T16:28:58.551Z,100538.94
2023-04-25T16:31:26.765Z,100548.69
2023-04-25T16:33:55.028Z,100546.31
2023-04-25T16:36:24.256Z,100547.34
2023-04-25T16:38:52.328Z,100548.97
2023-04-25T16:41:20.451Z,100545.19
2023-04-25T16:43:48.245Z,100542.41
2023-04-25T16:46:18.178Z,100552.88
2023-04-25T16:48:48.140Z,100547.16
2023-04-25T16:51:16.373Z,100557.50
2023-04-25T16:53:46.535Z,100552.19
2023-04-25T16:56:14.458Z,100560.69
2023-04-25T16:58:42.377Z,100549.72
2023-04-25T17:01:11.626Z,100546.41
2023-04-25T17:03:39.697Z,100552.22
2023-04-25T17:06:08.143Z,100551.16
2023-04-25T17:08:36.046Z,100553.75
2023-04-25T17:11:05.913Z,100553.44
2023-04-25T17:13:33.955Z,100555.81
2023-04-25T17:16:02.283Z,100562.13
2023-04-25T17:18:30.029Z,100554.03
2023-04-25T17:20:58.061Z,100549.00
2023-04-25T17:23:26.228Z,100566.47
2023-04-25T17:25:54.052Z,100570.16
2023-04-25T17:28:23.310Z,100563.69
2023-04-25T17:30:52.010Z,100579.81
2023-04-25T17:33:20.093Z,100580.03
2023-04-25T17:35:48.059Z,100578.09
2023-04-25T17:38:15.796Z,100574.91
2023-04-25T17:40:43.688Z,100581.81
2023-04-25T17:43:11.707Z,100588.56
2023-04-25T17:45:41.200Z,100577.06
2023-04-25T17:48:09.397Z,100587.59
2023-04-25T17:50:37.283Z,100589.03
2023-04-25T17:53:05.455Z,100593.31
2023-04-25T17:55:33.379Z,100575.91
2023-04-25T17:58:01.157Z,100602.19
2023-04-25T18:00:30.069Z,100596.53
2023-04-25T18:02:59.565Z,100606.09
2023-04-25T18:05:29.182Z,100615.00
2023-04-25T18:07:58.877Z,100622.63
2023-04-25T18:10:26.966Z,100613.69
2023-04-25T18:12:54.806Z,100624.97
2023-04-25T18:15:23.022Z,100620.75
2023-04-25T18:17:51.157Z,100629.59
2023-04-25T18:20:22.052Z,100634.06
2023-04-25T18:22:49.952Z,100638.41
2023-04-25T18:25:18.287Z,100636.44
2023-04-25T18:27:46.206Z,100635.28
2023-04-25T18:30:14.558Z,100653.00
2023-04-25T18:32:43.173Z,100647.72
2023-04-25T18:35:12.070Z,100653.56
2023-04-25T18:37:42.334Z,100659.09
2023-04-25T18:40:13.766Z,100666.56
2023-04-25T18:42:41.917Z,100663.13
2023-04-25T18:45:11.216Z,100672.88
2023-04-25T18:47:39.231Z,100673.50
2023-04-25T18:50:09.091Z,100669.69
2023-04-25T18:52:37.221Z,100676.34
2023-04-25T18:55:08.373Z,100683.53
2023-04-25T18:57:36.224Z,100684.81
2023-04-25T19:00:06.839Z,100682.94
2023-04-25T19:02:37.061Z,100685.88
2023-04-25T19:05:06.532Z,100683.34
2023-04-25T19:07:34.551Z,100696.25
2023-04-25T19:10:04.061Z,100703.13
2023-04-25T19:12:33.563Z,100701.59
2023-04-25T19:15:01.854Z,100689.13
2023-04-25T19:17:30.543Z,100695.94
2023-04-25T19:19:58.665Z,100701.13
2023-04-25T19:22:27.264Z,100703.72
2023-04-25T19:25:03.068Z,100701.72
2023-04-25T19:27:39.671Z,100703.25
2023-04-25T19:30:10.710Z,100706.56
2023-04-25T19:32:39.271Z,100697.59
2023-04-25T19:35:11.682Z,100709.03
2023-04-25T19:37:45.846Z,100705.50
2023-04-25T19:40:16.277Z,100711.06
2023-04-25T19:42:45.665Z,100719.06
2023-04-25T19:45:13.551Z,100709.03
2023-04-25T19:47:42.348Z,100711.19
2023-04-25T19:50:11.361Z,100705.72
2023-04-25T19:52:39.724Z,100711.28
2023-04-25T19:55:09.656Z,100709.78
2023-04-25T19:57:38.169Z,100712.44
2023-04-25T20:00:12.039Z,100723.75
2023-04-25T20:02:40.785Z,100720.47
2023-04-25T20:05:09.735Z,100713.56
2023-04-25T20:07:37.931Z,100720.69
2023-04-25T20:10:08.932Z,100724.28
2023-04-25T20:12:37.791Z,100728.16
2023-04-25T20:15:08.825Z,100726.19
2023-04-25T20:17:36.943Z,100730.50
2023-04-25T20:20:06.367Z,100735.66
2023-04-25T20:22:36.996Z,100737.75
2023-04-25T20:25:06.582Z,100734.88
2023-04-25T20:27:34.576Z,100737.25
2023-04-25T20:30:04.764Z,100738.72
2023-04-25T20:32:34.497Z,100732.31
2023-04-25T20:35:04.884Z,100741.44
2023-04-25T20:37:33.133Z,100742.78
2023-04-25T20:40:03.752Z,100740.03
2023-04-25T20:42:32.348Z,100742.44
2023-04-25T20:45:00.775Z,100735.75
2023-04-25T20:47:29.690Z,100741.16
2023-04-25T20:49:59.886Z,100741.69
2023-04-25T20:52:27.736Z,100748.16
2023-04-25T20:54:55.531Z,100741.00
2023-04-25T20:57:23.578Z,100737.59
2023-04-25T20:59:52.179Z,100739.22
2023-04-25T21:02:20.256Z,100742.19
2023-04-25T21:04:48.171Z,100739.53
2023-04-25T21:07:17.446Z,100742.00
2023-04-25T21:09:45.612Z,100751.44
2023-04-25T21:12:13.678Z,100749.09
2023-04-25T21:14:41.568Z,100756.38
2023-04-25T21:17:09.516Z,100760.72
2023-04-25T21:19:37.649Z,100757.94
2023-04-25T21:22:05.678Z,100754.09
2023-04-25T21:24:34.836Z,100752.34
2023-04-25T21:27:02.690Z,100755.56
2023-04-25T21:29:30.613Z,100752.75
2023-04-25T21:31:58.425Z,100758.53
2023-04-25T21:34:26.562Z,100759.34
2023-04-25T21:36:54.296Z,100757.44
2023-04-25T21:39:22.095Z,100763.31
2023-04-25T21:41:51.283Z,100764.03
2023-04-25T21:44:19.217Z,100767.81
2023-04-25T21:46:47.149Z,100769.25
2023-04-25T21:49:15.017Z,100771.63
2023-04-25T21:51:42.914Z,100770.94
2023-04-25T21:54:10.740Z,100774.38
2023-04-25T21:56:38.553Z,100770.78
2023-04-25T21:59:07.630Z,100767.56
2023-04-25T22:01:35.563Z,100769.75
2023-04-25T22:04:03.654Z,100769.19
2023-04-25T22:06:32.169Z,100769.34
2023-04-25T22:09:00.123Z,100776.06
2023-04-25T22:11:28.538Z,100774.94
2023-04-25T22:13:56.392Z,100777.34
2023-04-25T22:16:25.610Z,100778.78
2023-04-25T22:18:53.761Z,100782.50
2023-04-25T22:21:22.649Z,100791.00
2023-04-25T22:23:52.145Z,100785.56
2023-04-25T22:26:20.403Z,100798.69
2023-04-25T22:28:48.258Z,100802.72
2023-04-25T22:31:40.190Z,100801.81
2023-04-25T22:34:08.285Z,100801.25
2023-04-25T22:36:36.024Z,100801.97
2023-04-25T22:39:04.062Z,100797.09
2023-04-25T22:41:32.118Z,100797.72
2023-04-25T22:43:59.958Z,100800.13
2023-04-25T22:46:27.936Z,100805.41
2023-04-25T22:48:57.470Z,100804.28
2023-04-25T22:51:25.855Z,100806.78
2023-04-25T22:53:53.662Z,100810.22
2023-04-25T22:56:22.390Z,100815.25
2023-04-25T22:58:51.476Z,100805.19
2023-04-25T23:01:19.620Z,100822.41
2023-04-25T23:03:48.368Z,100819.56
2023-04-25T23:06:18.846Z,100826.22
2023-04-25T23:08:46.698Z,100828.59
2023-04-25T23:11:14.576Z,100823.66
2023-04-25T23:13:42.507Z,100830.22
2023-04-25T23:16:11.057Z,100828.09
2023-04-25T23:18:40.916Z,100831.13
2023-04-25T23:21:12.176Z,100835.09
2023-04-25T23:23:41.624Z,100832.16
2023-04-25T23:26:10.543Z,100832.16
2023-04-25T23:28:41.484Z,100831.66
2023-04-25T23:31:11.549Z,100838.38
2023-04-25T23:33:39.640Z,100837.31
2023-04-25T23:36:08.079Z,100838.19
2023-04-25T23:38:36.177Z,100833.44
2023-04-25T23:41:05.399Z,100821.41
2023-04-25T23:43:33.171Z,100827.78
2023-04-25T23:46:01.151Z,100836.25
2023-04-25T23:48:29.002Z,100835.00
2023-04-25T23:50:57.430Z,100839.25
2023-04-25T23:53:25.324Z,100833.84
2023-04-25T23:55:53.240Z,100836.13
2023-04-25T23:58:22.438Z,100836.41
