createdAt,value
2023-05-08T00:02:14.762Z,102387.34
2023-05-08T00:04:44.411Z,102393.50
2023-05-08T00:07:13.968Z,102388.50
2023-05-08T00:09:43.480Z,102385.22
2023-05-08T00:12:13.053Z,102374.00
2023-05-08T00:14:42.679Z,102376.03
2023-05-08T00:17:14.804Z,102373.56
2023-05-08T00:19:44.354Z,102371.75
2023-05-08T00:22:13.871Z,102364.38
2023-05-08T00:24:43.381Z,102360.78
2023-05-08T00:27:12.919Z,102362.34
2023-05-08T00:29:43.176Z,102358.88
2023-05-08T00:32:15.984Z,102371.75
2023-05-08T00:34:45.580Z,102363.25
2023-05-08T00:37:15.117Z,102372.16
2023-05-08T00:39:44.675Z,102368.13
2023-05-08T00:42:14.129Z,102369.03
2023-05-08T00:44:43.667Z,102370.53
2023-05-08T00:47:15.769Z,102371.38
2023-05-08T00:49:45.834Z,102369.41
2023-05-08T00:52:15.894Z,102367.88
2023-05-08T00:54:45.460Z,102370.28
2023-05-08T00:57:15.103Z,102367.53
2023-05-08T00:59:45.612Z,102374.78
2023-05-08T01:02:18.025Z,102376.00
2023-05-08T01:04:49.133Z,102372.00
2023-05-08T01:07:18.636Z,102380.09
2023-05-08T01:09:48.432Z,102377.97
2023-05-08T01:12:20.986Z,102377.31
2023-05-08T01:15:01.342Z,102379.22
2023-05-08T01:17:43.510Z,102383.09
2023-05-08T01:20:20.964Z,102388.47
2023-05-08T01:23:15.294Z,102393.22
2023-05-08T01:25:59.171Z,102392.44
2023-05-08T01:29:19.933Z,102395.00
2023-05-08T01:32:04.272Z,102392.72
2023-05-08T01:34:35.582Z,102383.88
2023-05-08T01:37:07.566Z,102378.38
2023-05-08T01:39:42.337Z,102376.56
2023-05-08T01:42:27.415Z,102369.63
2023-05-08T01:45:00.643Z,102366.84
2023-05-08T01:47:34.185Z,102371.22
2023-05-08T01:50:07.431Z,102362.75
2023-05-08T01:52:40.016Z,102367.22
2023-05-08T01:55:12.982Z,102369.03
2023-05-08T01:57:46.525Z,102373.16
2023-05-08T02:00:18.639Z,102376.53
2023-05-08T02:02:51.281Z,102383.25
2023-05-08T02:05:21.690Z,102382.91
2023-05-08T02:07:52.536Z,102397.56
2023-05-08T02:10:25.829Z,102388.84
2023-05-08T02:12:56.627Z,102390.63
2023-05-08T02:15:27.779Z,102394.91
2023-05-08T02:18:01.932Z,102394.50
2023-05-08T02:20:31.833Z,102390.56
2023-05-08T02:23:01.508Z,102389.56
2023-05-08T02:25:32.059Z,102389.31
2023-05-08T02:28:02.086Z,102385.22
2023-05-08T02:30:32.254Z,102387.28
2023-05-08T02:33:04.453Z,102386.22
2023-05-08T02:35:34.058Z,102386.47
2023-05-08T02:38:04.740Z,102389.44
2023-05-08T02:40:35.285Z,102384.22
2023-05-08T02:43:05.194Z,102380.09
2023-05-08T02:45:36.212Z,102381.59
2023-05-08T02:48:14.196Z,102379.44
2023-05-08T02:50:46.568Z,102378.44
2023-05-08T02:53:22.217Z,102378.84
2023-05-08T02:55:53.805Z,102372.69
2023-05-08T02:58:28.066Z,102372.72
2023-05-08T03:01:06.673Z,102368.50
2023-05-08T03:03:42.128Z,102360.91
2023-05-08T03:06:15.621Z,102361.69
2023-05-08T03:08:45.870Z,102365.03
2023-05-08T03:11:18.866Z,102359.63
2023-05-08T03:13:49.930Z,102358.59
2023-05-08T03:16:21.547Z,102359.63
2023-05-08T03:19:00.974Z,102357.97
2023-05-08T03:21:32.071Z,102352.44
2023-05-08T03:24:02.909Z,102354.75
2023-05-08T03:26:35.841Z,102351.03
2023-05-08T03:29:05.725Z,102353.97
2023-05-08T03:31:36.322Z,102350.63
2023-05-08T03:34:09.269Z,102356.03
2023-05-08T03:36:38.865Z,102361.94
2023-05-08T03:39:08.717Z,102366.44
2023-05-08T03:41:38.266Z,102356.53
2023-05-08T03:44:08.268Z,102359.38
2023-05-08T03:46:38.718Z,102351.69
2023-05-08T03:49:11.905Z,102357.22
2023-05-08T03:51:42.216Z,102350.16
2023-05-08T03:54:11.779Z,102355.53
2023-05-08T03:56:41.299Z,102349.50
2023-05-08T03:59:17.886Z,102351.19
2023-05-08T04:01:52.183Z,102346.31
2023-05-08T04:04:28.162Z,102348.59
2023-05-08T04:07:02.820Z,102328.47
2023-05-08T04:09:39.038Z,102338.78
2023-05-08T04:12:15.143Z,102346.84
2023-05-08T04:14:47.096Z,102358.09
2023-05-08T04:17:18.966Z,102361.44
2023-05-08T04:19:54.550Z,102357.84
2023-05-08T04:22:26.384Z,102352.47
2023-05-08T04:24:57.809Z,102347.31
2023-05-08T04:27:28.353Z,102356.31
2023-05-08T04:29:58.036Z,102355.78
2023-05-08T04:32:27.609Z,102357.34
2023-05-08T04:34:59.755Z,102342.19
2023-05-08T04:37:31.457Z,102345.72
2023-05-08T04:40:01.472Z,102344.81
2023-05-08T04:42:31.101Z,102356.06
2023-05-08T04:45:00.772Z,102375.19
2023-05-08T04:47:30.349Z,102385.00
2023-05-08T04:50:03.165Z,102376.94
2023-05-08T04:52:33.044Z,102378.75
2023-05-08T04:55:02.592Z,102370.56
2023-05-08T04:57:32.042Z,102371.44
2023-05-08T05:00:01.606Z,102369.09
2023-05-08T05:02:31.342Z,102372.22
2023-05-08T05:05:03.707Z,102373.47
2023-05-08T05:07:33.190Z,102380.78
2023-05-08T05:10:02.730Z,102383.34
2023-05-08T05:12:32.222Z,102384.91
2023-05-08T05:15:01.689Z,102393.25
2023-05-08T05:17:31.220Z,102394.66
2023-05-08T05:20:03.414Z,102397.09
2023-05-08T05:22:33.233Z,102406.81
2023-05-08T05:25:02.761Z,102414.94
2023-05-08T05:27:32.283Z,102416.06
2023-05-08T05:30:01.865Z,102437.13
2023-05-08T05:32:31.449Z,102434.00
2023-05-08T05:35:03.625Z,102445.56
2023-05-08T05:37:33.102Z,102475.22
2023-05-08T05:40:02.598Z,102478.69
2023-05-08T05:42:32.186Z,102480.72
2023-05-08T05:45:04.891Z,102493.84
2023-05-08T05:47:34.451Z,102508.47
2023-05-08T05:50:06.972Z,102531.81
2023-05-08T05:52:36.534Z,102542.38
2023-05-08T05:55:06.305Z,102547.88
2023-05-08T05:57:35.864Z,102555.97
2023-05-08T06:00:06.027Z,102566.38
2023-05-08T06:02:36.355Z,102565.47
2023-05-08T06:05:09.874Z,102575.88
2023-05-08T06:07:39.895Z,102559.56
2023-05-08T06:10:11.164Z,102564.28
2023-05-08T06:12:40.680Z,102557.72
2023-05-08T06:15:11.478Z,102561.06
2023-05-08T06:17:41.253Z,102568.38
2023-05-08T06:20:14.255Z,102559.13
2023-05-08T06:22:43.774Z,102549.72
2023-05-08T06:25:13.812Z,102558.84
2023-05-08T06:27:43.508Z,102552.66
2023-05-08T06:30:14.179Z,102546.22
2023-05-08T06:32:43.688Z,102544.19
2023-05-08T06:35:18.560Z,102535.75
2023-05-08T06:37:48.639Z,102529.25
2023-05-08T06:40:18.113Z,102508.41
2023-05-08T06:42:48.345Z,102507.88
2023-05-08T06:45:18.217Z,102497.81
2023-05-08T06:47:47.742Z,102492.41
2023-05-08T06:50:20.132Z,102481.63
2023-05-08T06:52:49.923Z,102461.50
2023-05-08T06:55:19.544Z,102462.13
2023-05-08T06:57:49.065Z,102452.19
2023-05-08T07:00:19.154Z,102439.66
2023-05-08T07:02:48.966Z,102426.91
2023-05-08T07:05:21.213Z,102423.88
2023-05-08T07:07:50.783Z,102385.78
2023-05-08T07:10:21.254Z,102361.94
2023-05-08T07:12:50.937Z,102326.41
2023-05-08T07:15:26.601Z,102317.22
2023-05-08T07:17:56.933Z,102296.72
2023-05-08T07:20:29.463Z,102285.69
2023-05-08T07:22:58.973Z,102285.81
2023-05-08T07:25:28.682Z,102272.56
2023-05-08T07:28:01.030Z,102280.41
2023-05-08T07:30:30.901Z,102280.09
2023-05-08T07:33:00.470Z,102289.25
2023-05-08T07:35:32.742Z,102286.28
2023-05-08T07:38:02.211Z,102266.31
2023-05-08T07:40:31.733Z,102260.00
2023-05-08T07:43:01.270Z,102247.41
2023-05-08T07:45:31.100Z,102228.78
2023-05-08T07:48:02.216Z,102215.47
2023-05-08T07:50:34.544Z,102219.03
2023-05-08T07:53:04.033Z,102213.31
2023-05-08T07:55:33.794Z,102192.56
2023-05-08T07:58:03.742Z,102158.97
2023-05-08T08:00:33.760Z,102148.13
2023-05-08T08:03:03.398Z,102147.97
2023-05-08T08:05:35.552Z,102126.22
2023-05-08T08:08:05.678Z,102129.50
2023-05-08T08:10:35.337Z,102102.75
2023-05-08T08:13:05.553Z,102066.03
2023-05-08T08:15:35.187Z,102052.56
2023-05-08T08:18:04.787Z,102037.81
2023-05-08T08:20:36.884Z,102020.84
2023-05-08T08:23:06.575Z,101984.72
2023-05-08T08:25:36.042Z,101956.25
2023-05-08T08:28:05.511Z,101915.25
2023-05-08T08:30:34.973Z,101895.41
2023-05-08T08:33:06.343Z,101855.78
2023-05-08T08:35:38.601Z,101839.03
2023-05-08T08:38:08.094Z,101869.09
2023-05-08T08:40:42.032Z,101824.25
2023-05-08T08:43:12.164Z,101786.88
2023-05-08T08:45:41.650Z,101789.69
2023-05-08T08:48:14.200Z,101748.31
2023-05-08T08:50:50.582Z,101734.66
2023-05-08T08:53:25.155Z,101735.59
2023-05-08T08:55:57.201Z,101692.50
2023-05-08T08:58:31.587Z,101629.41
2023-05-08T09:01:04.138Z,101627.97
2023-05-08T09:03:34.020Z,101661.31
2023-05-08T09:06:06.489Z,101640.59
2023-05-08T09:08:36.004Z,101625.97
2023-05-08T09:11:05.765Z,101624.94
2023-05-08T09:13:35.345Z,101636.63
2023-05-08T09:16:05.004Z,101619.78
2023-05-08T09:18:34.669Z,101618.94
2023-05-08T09:21:08.853Z,101610.84
2023-05-08T09:23:38.965Z,101618.44
2023-05-08T09:26:09.441Z,101624.38
2023-05-08T09:28:38.951Z,101612.31
2023-05-08T09:31:08.830Z,101601.69
2023-05-08T09:33:47.445Z,101584.25
2023-05-08T09:36:32.129Z,101580.81
2023-05-08T09:39:01.690Z,101583.84
2023-05-08T09:41:31.304Z,101591.75
2023-05-08T09:44:04.875Z,101577.13
2023-05-08T09:46:34.835Z,101584.53
2023-05-08T09:49:05.809Z,101572.69
2023-05-08T09:51:37.976Z,101555.66
2023-05-08T09:54:20.319Z,101573.59
2023-05-08T09:56:50.036Z,101575.00
2023-05-08T09:59:27.855Z,101560.94
2023-05-08T10:01:58.244Z,101566.84
2023-05-08T10:04:38.125Z,101556.31
2023-05-08T10:07:10.425Z,101568.13
2023-05-08T10:09:50.358Z,101545.41
2023-05-08T10:12:20.673Z,101552.16
2023-05-08T10:14:50.292Z,101553.75
2023-05-08T10:17:29.605Z,101543.56
2023-05-08T10:20:03.056Z,101558.19
2023-05-08T10:22:36.433Z,101566.69
2023-05-08T10:25:06.593Z,101583.03
2023-05-08T10:27:42.056Z,101590.75
2023-05-08T10:30:13.551Z,101606.38
2023-05-08T10:32:46.933Z,101581.94
2023-05-08T10:35:16.583Z,101636.41
2023-05-08T10:37:49.006Z,101659.56
2023-05-08T10:40:18.827Z,101681.19
2023-05-08T10:42:48.622Z,101720.66
2023-05-08T10:45:18.479Z,101700.13
2023-05-08T10:47:54.891Z,101700.38
2023-05-08T10:50:45.463Z,101746.59
2023-05-08T10:53:22.036Z,101746.97
2023-05-08T10:55:54.045Z,101758.19
2023-05-08T10:58:33.864Z,101801.06
2023-05-08T11:01:21.805Z,101828.75
2023-05-08T11:03:55.419Z,101892.75
2023-05-08T11:06:47.405Z,101940.47
2023-05-08T11:09:30.402Z,101953.72
2023-05-08T11:12:09.092Z,101978.81
2023-05-08T11:14:41.077Z,101964.78
2023-05-08T11:17:11.829Z,101989.66
2023-05-08T11:19:41.674Z,102002.47
2023-05-08T11:22:18.929Z,102029.09
2023-05-08T11:24:57.520Z,102020.19
2023-05-08T11:27:41.282Z,101997.44
2023-05-08T11:30:28.029Z,102013.19
2023-05-08T11:33:27.983Z,102032.84
2023-05-08T11:35:59.370Z,102031.69
2023-05-08T11:38:31.678Z,102050.22
2023-05-08T11:41:08.513Z,102042.88
2023-05-08T11:43:58.000Z,102043.91
2023-05-08T11:46:41.870Z,102025.84
2023-05-08T11:49:17.442Z,102023.81
2023-05-08T11:51:49.053Z,102017.81
2023-05-08T11:54:19.940Z,101995.00
2023-05-08T11:56:56.872Z,102009.72
2023-05-08T11:59:26.887Z,101986.81
2023-05-08T12:02:07.504Z,101981.31
2023-05-08T12:04:46.113Z,101985.53
2023-05-08T12:07:16.301Z,101977.41
2023-05-08T12:09:45.820Z,101978.13
2023-05-08T12:12:18.214Z,101973.25
2023-05-08T12:14:51.763Z,101967.94
2023-05-08T12:17:21.659Z,101967.38
2023-05-08T12:19:51.273Z,101967.91
2023-05-08T12:22:20.844Z,101963.66
2023-05-08T12:24:50.381Z,101960.94
2023-05-08T12:27:22.533Z,101956.91
2023-05-08T12:29:51.999Z,101962.13
2023-05-08T12:32:21.625Z,101952.78
2023-05-08T12:34:52.645Z,101946.94
2023-05-08T12:37:27.384Z,101940.19
2023-05-08T12:39:56.858Z,101942.78
2023-05-08T12:42:46.809Z,101947.56
2023-05-08T12:45:28.414Z,101945.59
2023-05-08T12:48:02.002Z,101942.81
2023-05-08T12:50:32.996Z,101940.38
2023-05-08T12:53:06.222Z,101927.84
2023-05-08T12:55:38.213Z,101945.94
2023-05-08T12:58:15.455Z,101936.22
2023-05-08T13:00:46.473Z,101924.88
2023-05-08T13:03:24.529Z,101929.84
2023-05-08T13:05:54.908Z,101921.84
2023-05-08T13:08:32.399Z,101918.28
2023-05-08T13:11:02.492Z,101914.44
2023-05-08T13:13:36.424Z,101895.78
2023-05-08T13:16:07.315Z,101901.88
2023-05-08T13:18:38.176Z,101865.50
2023-05-08T13:21:08.421Z,101886.56
2023-05-08T13:23:40.011Z,101879.50
2023-05-08T13:26:09.527Z,101888.41
2023-05-08T13:28:41.624Z,101892.00
2023-05-08T13:31:11.161Z,101887.66
2023-05-08T13:33:40.757Z,101877.34
2023-05-08T13:36:10.503Z,101879.72
2023-05-08T13:38:40.020Z,101872.72
2023-05-08T13:41:09.500Z,101865.34
2023-05-08T13:43:42.668Z,101865.81
2023-05-08T13:46:12.232Z,101856.72
2023-05-08T13:48:41.788Z,101870.06
2023-05-08T13:51:11.269Z,101879.91
2023-05-08T13:53:40.826Z,101877.19
2023-05-08T13:56:10.583Z,101874.69
2023-05-08T13:58:42.675Z,101868.44
2023-05-08T14:01:25.502Z,101855.13
2023-05-08T14:03:55.843Z,101862.06
2023-05-08T14:06:25.482Z,101861.94
2023-05-08T14:08:56.894Z,101854.09
2023-05-08T14:11:27.369Z,101870.66
2023-05-08T14:13:59.479Z,101856.19
2023-05-08T14:16:29.134Z,101841.34
2023-05-08T14:18:58.750Z,101859.00
2023-05-08T14:21:28.353Z,101849.06
2023-05-08T14:23:57.890Z,101847.41
2023-05-08T14:26:27.529Z,101823.34
2023-05-08T14:28:59.682Z,101836.03
2023-05-08T14:31:29.437Z,101839.75
2023-05-08T14:33:59.239Z,101844.41
2023-05-08T14:36:28.836Z,101833.19
2023-05-08T14:38:58.385Z,101830.78
2023-05-08T14:41:30.635Z,101820.19
2023-05-08T14:44:02.689Z,101816.94
2023-05-08T14:46:32.257Z,101813.50
2023-05-08T14:49:01.906Z,101824.47
2023-05-08T14:51:31.737Z,101822.06
2023-05-08T14:54:01.423Z,101806.44
2023-05-08T14:56:40.495Z,101802.78
2023-05-08T14:59:18.842Z,101818.22
2023-05-08T15:01:48.676Z,101814.00
2023-05-08T15:04:18.303Z,101810.69
2023-05-08T15:06:47.982Z,101802.25
2023-05-08T15:09:18.387Z,101803.03
2023-05-08T15:11:47.943Z,101796.38
2023-05-08T15:14:19.998Z,101799.28
2023-05-08T15:16:49.575Z,101798.91
2023-05-08T15:19:19.621Z,101797.84
2023-05-08T15:21:49.142Z,101798.56
2023-05-08T15:24:18.716Z,101795.69
2023-05-08T15:26:48.239Z,101795.88
2023-05-08T15:29:20.318Z,101796.63
2023-05-08T15:31:49.833Z,101783.47
2023-05-08T15:34:19.365Z,101787.44
2023-05-08T15:36:48.823Z,101787.56
2023-05-08T15:39:18.781Z,101784.53
2023-05-08T15:41:48.353Z,101785.88
2023-05-08T15:44:21.545Z,101792.94
2023-05-08T15:46:51.075Z,101789.75
2023-05-08T15:49:25.779Z,101779.81
2023-05-08T15:51:55.462Z,101775.47
2023-05-08T15:54:25.151Z,101773.09
2023-05-08T15:56:54.647Z,101764.06
2023-05-08T15:59:26.760Z,101765.38
2023-05-08T16:01:56.325Z,101764.88
2023-05-08T16:04:25.870Z,101765.81
2023-05-08T16:06:56.649Z,101765.41
2023-05-08T16:09:26.170Z,101754.25
2023-05-08T16:11:55.984Z,101756.63
2023-05-08T16:14:28.107Z,101747.91
2023-05-08T16:16:57.638Z,101735.91
2023-05-08T16:19:27.155Z,101745.31
2023-05-08T16:21:56.685Z,101756.81
2023-05-08T16:24:26.150Z,101756.44
2023-05-08T16:26:55.634Z,101747.44
2023-05-08T16:29:25.181Z,101737.94
2023-05-08T16:31:57.313Z,101740.75
2023-05-08T16:34:26.932Z,101741.38
2023-05-08T16:36:56.453Z,101741.63
2023-05-08T16:39:25.929Z,101736.06
2023-05-08T16:41:55.457Z,101742.91
2023-05-08T16:44:24.958Z,101737.03
2023-05-08T16:46:57.103Z,101738.56
2023-05-08T16:49:26.601Z,101735.19
2023-05-08T16:51:56.132Z,101723.34
2023-05-08T16:54:25.931Z,101719.63
2023-05-08T16:56:56.213Z,101709.16
2023-05-08T16:59:25.781Z,101700.91
2023-05-08T17:01:57.878Z,101704.34
2023-05-08T17:04:28.822Z,101711.16
2023-05-08T17:07:00.439Z,101722.59
2023-05-08T17:09:30.432Z,101734.09
2023-05-08T17:12:01.957Z,101739.31
2023-05-08T17:14:31.498Z,101726.31
2023-05-08T17:17:03.563Z,101741.38
2023-05-08T17:19:33.085Z,101743.03
2023-05-08T17:22:02.883Z,101734.50
2023-05-08T17:24:32.903Z,101737.66
2023-05-08T17:27:03.148Z,101737.22
2023-05-08T17:29:32.698Z,101742.19
2023-05-08T17:32:04.934Z,101746.47
2023-05-08T17:34:34.673Z,101745.44
2023-05-08T17:37:04.467Z,101743.38
2023-05-08T17:39:33.930Z,101736.16
2023-05-08T17:42:03.430Z,101755.09
2023-05-08T17:44:32.959Z,101760.94
2023-05-08T17:47:05.140Z,101760.69
2023-05-08T17:49:34.644Z,101759.50
2023-05-08T17:52:04.202Z,101762.09
2023-05-08T17:54:33.692Z,101756.69
2023-05-08T17:57:03.580Z,101761.06
2023-05-08T17:59:33.079Z,101762.81
2023-05-08T18:02:05.498Z,101769.56
2023-05-08T18:04:35.088Z,101774.50
2023-05-08T18:07:04.638Z,101766.50
2023-05-08T18:09:34.187Z,101764.81
2023-05-08T18:12:04.334Z,101778.56
2023-05-08T18:14:33.970Z,101782.03
2023-05-08T18:17:06.105Z,101775.78
2023-05-08T18:19:35.578Z,101780.53
2023-05-08T18:22:05.073Z,101784.03
2023-05-08T18:24:34.629Z,101786.34
2023-05-08T18:27:04.367Z,101798.97
2023-05-08T18:29:33.933Z,101796.22
2023-05-08T18:32:06.417Z,101792.50
2023-05-08T18:34:36.047Z,101798.22
2023-05-08T18:37:05.608Z,101801.53
2023-05-08T18:39:35.067Z,101807.09
2023-05-08T18:42:04.827Z,101806.16
2023-05-08T18:44:34.402Z,101816.97
2023-05-08T18:47:06.870Z,101813.16
2023-05-08T18:49:36.442Z,101816.19
2023-05-08T18:52:06.112Z,101819.41
2023-05-08T18:54:35.633Z,101821.84
2023-05-08T18:57:05.143Z,101826.91
2023-05-08T18:59:34.942Z,101830.13
2023-05-08T19:02:07.092Z,101828.22
2023-05-08T19:08:30.926Z,101830.94
2023-05-08T19:10:59.119Z,101825.41
2023-05-08T19:13:27.624Z,101837.34
2023-05-08T19:15:57.878Z,101839.09
2023-05-08T19:18:26.081Z,101839.50
2023-05-08T19:20:54.223Z,101840.97
2023-05-08T19:23:22.502Z,101832.84
2023-05-08T19:25:54.604Z,101838.63
2023-05-08T19:28:24.068Z,101843.47
2023-05-08T19:30:53.539Z,101843.06
2023-05-08T19:33:23.133Z,101847.66
2023-05-08T19:35:52.809Z,101852.59
2023-05-08T19:38:22.349Z,101850.44
2023-05-08T19:40:57.694Z,101852.59
2023-05-08T19:43:27.845Z,101853.19
2023-05-08T19:45:58.124Z,101856.44
2023-05-08T19:48:27.659Z,101852.00
2023-05-08T19:50:57.188Z,101854.13
2023-05-08T19:53:26.713Z,101853.16
2023-05-08T19:55:58.876Z,101852.19
2023-05-08T19:58:28.537Z,101856.97
2023-05-08T20:00:58.335Z,101851.50
2023-05-08T20:03:28.371Z,101853.56
2023-05-08T20:05:57.985Z,101848.03
2023-05-08T20:08:27.455Z,101852.19
2023-05-08T20:11:02.541Z,101851.47
2023-05-08T20:13:32.076Z,101848.34
2023-05-08T20:16:01.605Z,101849.72
2023-05-08T20:18:31.284Z,101846.00
2023-05-08T20:21:00.770Z,101838.94
2023-05-08T20:23:30.280Z,101846.69
2023-05-08T20:26:04.645Z,101842.19
2023-05-08T20:28:34.218Z,101840.25
2023-05-08T20:31:04.184Z,101838.34
2023-05-08T20:33:33.715Z,101846.47
2023-05-08T20:36:03.534Z,101843.66
2023-05-08T20:38:33.829Z,101844.31
2023-05-08T20:41:06.040Z,101849.28
2023-05-08T20:43:35.608Z,101850.75
2023-05-08T20:46:05.100Z,101844.47
2023-05-08T20:48:34.870Z,101843.66
2023-05-08T20:51:04.350Z,101837.38
2023-05-08T20:53:33.869Z,101836.25
2023-05-08T20:56:06.767Z,101843.13
2023-05-08T20:58:36.310Z,101844.84
2023-05-08T21:01:06.416Z,101839.59
2023-05-08T21:03:35.930Z,101847.28
2023-05-08T21:06:05.406Z,101849.56
2023-05-08T21:08:36.030Z,101841.56
2023-05-08T21:11:08.272Z,101854.44
2023-05-08T21:13:38.078Z,101849.69
2023-05-08T21:16:09.404Z,101849.47
2023-05-08T21:18:38.898Z,101839.53
2023-05-08T21:21:17.153Z,101835.00
2023-05-08T21:23:46.643Z,101832.19
2023-05-08T21:26:19.999Z,101832.19
2023-05-08T21:28:49.583Z,101831.13
2023-05-08T21:31:19.148Z,101828.31
2023-05-08T21:33:48.694Z,101824.78
2023-05-08T21:36:18.188Z,101821.94
2023-05-08T21:38:47.697Z,101820.00
2023-05-08T21:41:19.822Z,101813.03
2023-05-08T21:43:49.305Z,101825.84
2023-05-08T21:46:18.858Z,101829.47
2023-05-08T21:48:48.390Z,101832.88
2023-05-08T21:51:17.884Z,101831.25
2023-05-08T21:53:47.352Z,101836.09
2023-05-08T21:56:19.451Z,101835.94
2023-05-08T21:58:49.229Z,101835.88
2023-05-08T22:01:18.803Z,101831.59
2023-05-08T22:03:48.413Z,101827.19
2023-05-08T22:06:18.042Z,101822.69
2023-05-08T22:08:47.579Z,101822.09
2023-05-08T22:11:19.661Z,101813.16
2023-05-08T22:13:49.176Z,101811.94
2023-05-08T22:16:18.791Z,101808.31
2023-05-08T22:18:48.331Z,101817.53
2023-05-08T22:21:17.878Z,101813.75
2023-05-08T22:23:47.381Z,101826.47
2023-05-08T22:26:19.480Z,101817.75
2023-05-08T22:28:48.932Z,101810.69
2023-05-08T22:31:18.556Z,101808.13
2023-05-08T22:33:48.126Z,101813.69
2023-05-08T22:36:18.897Z,101813.59
2023-05-08T22:38:48.357Z,101808.28
2023-05-08T22:41:20.484Z,101803.91
2023-05-08T22:43:50.021Z,101802.28
2023-05-08T22:46:19.654Z,101798.09
2023-05-08T22:48:49.199Z,101798.66
2023-05-08T22:51:18.756Z,101796.63
2023-05-08T22:53:49.024Z,101786.84
2023-05-08T22:56:21.246Z,101788.28
2023-05-08T22:58:50.761Z,101790.63
2023-05-08T23:01:23.198Z,101790.00
2023-05-08T23:03:53.912Z,101780.63
2023-05-08T23:06:24.300Z,101791.59
2023-05-08T23:08:53.763Z,101777.63
2023-05-08T23:11:26.001Z,101780.91
2023-05-08T23:13:55.502Z,101782.69
2023-05-08T23:16:25.038Z,101779.88
2023-05-08T23:18:54.620Z,101782.44
2023-05-08T23:21:24.088Z,101772.84
2023-05-08T23:23:54.380Z,101765.75
2023-05-08T23:26:26.477Z,101755.69
2023-05-08T23:28:56.148Z,101760.63
2023-05-08T23:31:25.696Z,101761.34
2023-05-08T23:33:55.213Z,101755.03
2023-05-08T23:36:24.777Z,101749.84
2023-05-08T23:38:54.245Z,101755.66
2023-05-08T23:41:26.355Z,101756.38
2023-05-08T23:43:56.245Z,101764.38
2023-05-08T23:46:25.981Z,101761.53
2023-05-08T23:48:56.083Z,101762.34
2023-05-08T23:51:25.802Z,101755.50
2023-05-08T23:53:55.336Z,101760.75
2023-05-08T23:56:27.575Z,101751.03
2023-05-08T23:58:57.103Z,101753.88
