createdAt,value
2016-09-08T00:00:39.715Z,0.00
2016-09-08T00:01:39.900Z,0.00
2016-09-08T00:02:40.422Z,0.00
2016-09-08T00:03:41.053Z,0.00
2016-09-08T00:04:41.860Z,0.00
2016-09-08T00:05:41.754Z,0.00
2016-09-08T00:06:42.545Z,0.00
2016-09-08T00:07:43.093Z,0.00
2016-09-08T00:08:43.571Z,0.00
2016-09-08T00:09:43.926Z,0.00
2016-09-08T00:10:44.816Z,0.00
2016-09-08T00:11:45.195Z,0.00
2016-09-08T00:12:45.294Z,0.00
2016-09-08T00:13:46.198Z,0.00
2016-09-08T00:14:46.690Z,0.00
2016-09-08T00:15:47.372Z,0.00
2016-09-08T00:16:47.841Z,0.00
2016-09-08T00:17:47.781Z,0.00
2016-09-08T00:18:48.563Z,0.00
2016-09-08T00:19:49.207Z,0.00
2016-09-08T00:20:49.394Z,0.00
2016-09-08T00:21:50.041Z,0.00
2016-09-08T00:22:50.406Z,0.00
2016-09-08T00:23:50.912Z,0.00
2016-09-08T00:24:51.686Z,0.00
2016-09-08T00:25:52.042Z,0.00
2016-09-08T00:26:52.588Z,0.00
2016-09-08T00:27:53.060Z,0.00
2016-09-08T00:28:53.691Z,0.00
2016-09-08T00:29:54.207Z,0.00
2016-09-08T00:30:54.435Z,0.00
2016-09-08T00:31:54.925Z,0.00
2016-09-08T00:32:55.264Z,0.00
2016-09-08T00:33:56.106Z,0.00
2016-09-08T00:34:56.585Z,0.00
2016-09-08T00:35:56.822Z,0.00
2016-09-08T00:36:57.858Z,0.00
2016-09-08T00:37:57.934Z,0.00
2016-09-08T00:38:58.558Z,0.00
2016-09-08T00:39:58.760Z,0.00
2016-09-08T00:40:59.435Z,0.00
2016-09-08T00:41:59.921Z,0.00
2016-09-08T00:43:00.730Z,0.00
2016-09-08T00:44:00.766Z,0.00
2016-09-08T00:45:01.562Z,0.00
2016-09-08T00:46:01.911Z,0.00
2016-09-08T00:47:02.423Z,0.00
2016-09-08T00:48:02.911Z,0.00
2016-09-08T00:49:03.581Z,0.00
2016-09-08T00:50:03.936Z,0.00
2016-09-08T00:51:04.869Z,0.00
2016-09-08T00:52:07.461Z,0.00
2016-09-08T00:53:05.609Z,0.00
2016-09-08T00:54:05.911Z,0.00
2016-09-08T00:55:06.434Z,0.00
2016-09-08T00:56:07.231Z,0.00
2016-09-08T00:57:07.729Z,0.00
2016-09-08T00:58:07.928Z,0.00
2016-09-08T00:59:08.572Z,0.00
2016-09-08T01:00:09.239Z,0.00
2016-09-08T01:01:09.735Z,0.00
2016-09-08T01:02:09.792Z,0.00
2016-09-08T01:03:10.563Z,0.00
2016-09-08T01:04:10.967Z,0.00
2016-09-08T01:05:11.590Z,0.00
2016-09-08T01:06:12.216Z,0.00
2016-09-08T01:07:12.416Z,0.00
2016-09-08T01:08:12.782Z,0.00
2016-09-08T01:09:13.576Z,0.00
2016-09-08T01:10:14.091Z,0.00
2016-09-08T01:11:14.296Z,0.00
2016-09-08T01:12:14.955Z,0.00
2016-09-08T01:13:15.446Z,0.00
2016-09-08T01:14:16.236Z,0.00
2016-09-08T01:15:16.586Z,0.00
2016-09-08T01:16:17.076Z,0.00
2016-09-08T01:17:17.585Z,0.00
2016-09-08T01:18:17.977Z,0.00
2016-09-08T01:19:18.424Z,0.00
2016-09-08T01:20:18.927Z,0.00
2016-09-08T01:21:19.592Z,0.00
2016-09-08T01:22:21.888Z,0.00
2016-09-08T01:23:20.573Z,0.00
2016-09-08T01:24:21.223Z,0.00
2016-09-08T01:25:21.592Z,0.00
2016-09-08T01:26:21.917Z,0.00
2016-09-08T01:27:22.446Z,0.00
2016-09-08T01:28:23.064Z,0.00
2016-09-08T01:29:23.567Z,0.00
2016-09-08T01:30:23.771Z,0.00
2016-09-08T01:31:24.457Z,0.00
2016-09-08T01:32:24.916Z,0.00
2016-09-08T01:33:25.884Z,0.00
2016-09-08T01:34:26.063Z,0.00
2016-09-08T01:35:26.566Z,0.00
2016-09-08T01:36:27.062Z,0.00
2016-09-08T01:37:27.409Z,0.00
2016-09-08T01:38:27.940Z,0.00
2016-09-08T01:39:28.413Z,0.00
2016-09-08T01:40:29.232Z,0.00
2016-09-08T01:41:29.407Z,0.00
2016-09-08T01:42:31.113Z,0.00
2016-09-08T01:43:30.417Z,0.00
2016-09-08T01:44:30.929Z,0.00
2016-09-08T01:45:31.608Z,0.00
2016-09-08T01:46:32.080Z,0.00
2016-09-08T01:47:32.425Z,0.00
2016-09-08T01:48:33.089Z,0.00
2016-09-08T01:49:33.426Z,0.00
2016-09-08T01:50:33.781Z,0.00
2016-09-08T01:51:34.437Z,0.00
2016-09-08T01:52:34.922Z,0.00
2016-09-08T01:53:35.569Z,0.00
2016-09-08T01:54:35.789Z,0.00
2016-09-08T01:55:36.571Z,0.00
2016-09-08T01:56:37.520Z,0.00
2016-09-08T01:57:37.713Z,0.00
2016-09-08T01:58:38.370Z,0.00
2016-09-08T01:59:38.454Z,0.00
2016-09-08T02:00:39.085Z,0.00
2016-09-08T02:01:42.419Z,0.00
2016-09-08T02:02:39.763Z,0.00
2016-09-08T02:03:40.482Z,0.00
2016-09-08T02:04:40.936Z,0.00
2016-09-08T02:05:41.564Z,0.00
2016-09-08T02:06:41.919Z,0.00
2016-09-08T02:07:42.561Z,0.00
2016-09-08T02:08:43.511Z,0.00
2016-09-08T02:09:43.411Z,0.00
2016-09-08T02:10:43.926Z,0.00
2016-09-08T02:11:44.701Z,0.00
2016-09-08T02:12:44.761Z,0.00
2016-09-08T02:13:45.557Z,0.00
2016-09-08T02:14:45.901Z,0.00
2016-09-08T02:15:46.699Z,0.00
2016-09-08T02:16:46.935Z,0.00
2016-09-08T02:17:47.560Z,0.00
2016-09-08T02:18:48.366Z,0.00
2016-09-08T02:19:48.556Z,0.00
2016-09-08T02:20:49.073Z,0.00
2016-09-08T02:21:49.267Z,0.00
2016-09-08T02:22:49.770Z,0.00
2016-09-08T02:23:50.571Z,0.00
2016-09-08T02:24:50.921Z,0.00
2016-09-08T02:25:51.421Z,0.00
2016-09-08T02:26:52.228Z,0.00
2016-09-08T02:27:52.269Z,0.00
2016-09-08T02:28:52.928Z,0.00
2016-09-08T02:29:53.425Z,0.00
2016-09-08T02:30:56.036Z,0.00
2016-09-08T02:31:54.729Z,0.00
2016-09-08T02:32:54.924Z,0.00
2016-09-08T02:33:55.436Z,0.00
2016-09-08T02:34:56.102Z,0.00
2016-09-08T02:35:56.480Z,0.00
2016-09-08T02:36:57.075Z,0.00
2016-09-08T02:37:57.575Z,0.00
2016-09-08T02:38:57.792Z,0.00
2016-09-08T02:39:58.875Z,0.00
2016-09-08T02:40:59.085Z,0.00
2016-09-08T02:41:59.452Z,0.00
2016-09-08T02:43:00.230Z,0.00
2016-09-08T02:44:00.436Z,0.00
2016-09-08T02:45:01.230Z,0.00
2016-09-08T02:46:01.732Z,0.00
2016-09-08T02:47:01.792Z,0.00
2016-09-08T02:48:02.281Z,0.00
2016-09-08T02:49:03.081Z,0.00
2016-09-08T02:50:03.597Z,0.00
2016-09-08T02:51:04.079Z,0.00
2016-09-08T02:52:04.583Z,0.00
2016-09-08T02:53:05.088Z,0.00
2016-09-08T02:54:05.586Z,0.00
2016-09-08T02:55:06.253Z,0.00
2016-09-08T02:56:06.439Z,0.00
2016-09-08T02:57:07.105Z,0.00
2016-09-08T02:58:07.594Z,0.00
2016-09-08T02:59:12.452Z,0.00
2016-09-08T03:00:08.602Z,0.00
2016-09-08T03:01:08.968Z,0.00
2016-09-08T03:02:09.315Z,0.00
2016-09-08T03:03:09.962Z,0.00
2016-09-08T03:04:10.896Z,0.00
2016-09-08T03:05:10.819Z,0.00
2016-09-08T03:06:11.460Z,0.00
2016-09-08T03:07:11.947Z,0.00
2016-09-08T03:08:12.738Z,0.00
2016-09-08T03:09:12.943Z,0.00
2016-09-08T03:10:13.440Z,0.00
2016-09-08T03:11:14.099Z,0.00
2016-09-08T03:12:14.307Z,0.00
2016-09-08T03:13:14.952Z,0.00
2016-09-08T03:14:15.587Z,0.00
2016-09-08T03:15:15.978Z,0.00
2016-09-08T03:16:16.584Z,0.00
2016-09-08T03:17:17.235Z,0.00
2016-09-08T03:18:17.301Z,0.00
2016-09-08T03:19:17.935Z,0.00
2016-09-08T03:20:18.629Z,0.00
2016-09-08T03:21:18.933Z,0.00
2016-09-08T03:22:19.738Z,0.00
2016-09-08T03:23:19.935Z,0.00
2016-09-08T03:24:20.608Z,0.00
2016-09-08T03:25:20.951Z,0.00
2016-09-08T03:26:21.878Z,0.00
2016-09-08T03:27:21.777Z,0.00
2016-09-08T03:28:22.582Z,0.00
2016-09-08T03:29:22.938Z,0.00
2016-09-08T03:30:23.719Z,0.00
2016-09-08T03:31:23.779Z,0.00
2016-09-08T03:32:24.739Z,0.00
2016-09-08T03:33:25.224Z,0.00
2016-09-08T03:34:25.288Z,0.00
2016-09-08T03:35:26.113Z,0.00
2016-09-08T03:36:26.728Z,0.00
2016-09-08T03:37:27.096Z,0.00
2016-09-08T03:38:27.727Z,0.00
2016-09-08T03:39:28.075Z,0.00
2016-09-08T03:40:28.443Z,0.00
2016-09-08T03:41:29.079Z,0.00
2016-09-08T03:42:29.301Z,0.00
2016-09-08T03:43:30.082Z,0.00
2016-09-08T03:44:30.452Z,0.00
2016-09-08T03:45:31.072Z,0.00
2016-09-08T03:46:31.595Z,0.00
2016-09-08T03:47:32.073Z,0.00
2016-09-08T03:48:32.288Z,0.00
2016-09-08T03:49:33.073Z,0.00
2016-09-08T03:50:33.575Z,0.00
2016-09-08T03:51:33.950Z,0.00
2016-09-08T03:52:34.432Z,0.00
2016-09-08T03:53:34.961Z,0.00
2016-09-08T03:54:35.307Z,0.00
2016-09-08T03:55:36.112Z,0.00
2016-09-08T03:56:36.592Z,0.00
2016-09-08T03:57:36.798Z,0.00
2016-09-08T03:58:37.427Z,0.00
2016-09-08T03:59:37.922Z,0.00
2016-09-08T04:00:38.730Z,0.00
2016-09-08T04:01:39.231Z,0.00
2016-09-08T04:02:39.424Z,0.00
2016-09-08T04:03:40.081Z,0.00
2016-09-08T04:04:40.896Z,0.00
2016-09-08T04:05:41.081Z,0.00
2016-09-08T04:06:41.316Z,0.00
2016-09-08T04:07:41.775Z,0.00
2016-09-08T04:08:42.429Z,0.00
2016-09-08T04:09:42.928Z,0.00
2016-09-08T04:10:43.754Z,0.00
2016-09-08T04:11:43.951Z,0.00
2016-09-08T04:12:44.451Z,0.00
2016-09-08T04:13:44.964Z,0.00
2016-09-08T04:14:45.468Z,0.00
2016-09-08T04:15:46.249Z,0.00
2016-09-08T04:16:46.465Z,0.00
2016-09-08T04:17:46.975Z,0.00
2016-09-08T04:18:47.493Z,0.00
2016-09-08T04:19:48.010Z,0.00
2016-09-08T04:20:48.770Z,0.00
2016-09-08T04:21:48.823Z,0.00
2016-09-08T04:22:49.494Z,0.00
2016-09-08T04:23:50.129Z,0.00
2016-09-08T04:24:50.766Z,0.00
2016-09-08T04:25:50.967Z,0.00
2016-09-08T04:26:51.608Z,0.00
2016-09-08T04:27:51.955Z,0.00
2016-09-08T04:28:52.756Z,0.00
2016-09-08T04:29:53.257Z,0.00
2016-09-08T04:30:53.475Z,0.00
2016-09-08T04:31:53.988Z,0.00
2016-09-08T04:32:54.770Z,0.00
2016-09-08T04:33:55.141Z,0.00
2016-09-08T04:34:55.612Z,0.00
2016-09-08T04:35:55.977Z,0.00
2016-09-08T04:36:56.464Z,0.00
2016-09-08T04:37:57.266Z,0.00
2016-09-08T04:38:57.620Z,0.00
2016-09-08T04:39:59.774Z,0.00
2016-09-08T04:40:58.781Z,0.00
2016-09-08T04:41:58.968Z,0.00
2016-09-08T04:42:59.634Z,0.00
2016-09-08T04:44:00.270Z,0.00
2016-09-08T04:45:00.627Z,0.00
2016-09-08T04:46:00.830Z,0.00
2016-09-08T04:47:01.479Z,0.00
2016-09-08T04:48:02.146Z,0.00
2016-09-08T04:49:02.517Z,0.00
2016-09-08T04:50:03.164Z,0.00
2016-09-08T04:51:03.360Z,0.00
2016-09-08T04:52:04.158Z,0.00
2016-09-08T04:53:04.504Z,0.00
2016-09-08T04:54:05.144Z,0.00
2016-09-08T04:55:05.523Z,1.00
2016-09-08T04:56:06.315Z,1.00
2016-09-08T04:57:06.859Z,1.00
2016-09-08T04:58:07.144Z,1.00
2016-09-08T04:59:07.794Z,1.00
2016-09-08T05:00:08.297Z,1.00
2016-09-08T05:01:08.794Z,1.00
2016-09-08T05:02:09.299Z,1.00
2016-09-08T05:03:09.500Z,1.00
2016-09-08T05:04:09.882Z,1.00
2016-09-08T05:05:10.820Z,1.00
2016-09-08T05:06:11.146Z,1.00
2016-09-08T05:07:11.515Z,1.00
2016-09-08T05:08:12.021Z,2.00
2016-09-08T05:09:12.499Z,2.00
2016-09-08T05:10:13.170Z,2.00
2016-09-08T05:11:13.502Z,2.00
2016-09-08T05:12:13.866Z,2.00
2016-09-08T05:13:14.527Z,2.00
2016-09-08T05:14:15.158Z,2.00
2016-09-08T05:15:15.677Z,2.00
2016-09-08T05:16:15.852Z,2.00
2016-09-08T05:17:16.502Z,2.00
2016-09-08T05:18:17.024Z,2.00
2016-09-08T05:19:18.126Z,3.00
2016-09-08T05:20:18.154Z,3.00
2016-09-08T05:21:18.536Z,3.00
2016-09-08T05:22:19.017Z,3.00
2016-09-08T05:23:19.668Z,3.00
2016-09-08T05:24:20.169Z,3.00
2016-09-08T05:25:20.697Z,3.00
2016-09-08T05:26:21.189Z,3.00
2016-09-08T05:27:21.523Z,3.00
2016-09-08T05:28:22.027Z,3.00
2016-09-08T05:29:23.724Z,4.00
2016-09-08T05:30:23.217Z,4.00
2016-09-08T05:31:23.567Z,4.00
2016-09-08T05:32:23.882Z,4.00
2016-09-08T05:33:24.727Z,4.00
2016-09-08T05:34:25.038Z,4.00
2016-09-08T05:35:25.681Z,4.00
2016-09-08T05:36:26.368Z,4.00
2016-09-08T05:37:26.828Z,5.00
2016-09-08T05:38:26.911Z,5.00
2016-09-08T05:39:27.690Z,5.00
2016-09-08T05:40:28.027Z,6.00
2016-09-08T05:41:28.535Z,8.00
2016-09-08T05:42:28.877Z,9.00
2016-09-08T05:43:29.677Z,9.00
2016-09-08T05:44:30.051Z,9.00
2016-09-08T05:45:30.844Z,9.00
2016-09-08T05:46:31.027Z,9.00
2016-09-08T05:47:31.533Z,9.00
2016-09-08T05:48:33.386Z,9.00
2016-09-08T05:49:32.681Z,7.00
2016-09-08T05:50:33.472Z,5.00
2016-09-08T05:51:33.381Z,6.00
2016-09-08T05:52:33.904Z,6.00
2016-09-08T05:53:34.558Z,6.00
2016-09-08T05:54:35.191Z,7.00
2016-09-08T05:55:35.845Z,7.00
2016-09-08T05:56:36.037Z,8.00
2016-09-08T05:57:36.564Z,8.00
2016-09-08T05:58:37.037Z,7.00
2016-09-08T05:59:37.987Z,8.00
2016-09-08T06:00:38.247Z,9.00
2016-09-08T06:01:38.408Z,9.00
2016-09-08T06:02:39.043Z,8.00
2016-09-08T06:03:39.846Z,8.00
2016-09-08T06:04:40.054Z,9.00
2016-09-08T06:05:40.544Z,10.00
2016-09-08T06:06:41.354Z,11.00
2016-09-08T06:07:41.565Z,12.00
2016-09-08T06:08:42.222Z,13.00
2016-09-08T06:09:42.550Z,13.00
2016-09-08T06:10:43.056Z,13.00
2016-09-08T06:11:43.542Z,14.00
2016-09-08T06:12:43.891Z,15.00
2016-09-08T06:13:44.548Z,16.00
2016-09-08T06:14:44.904Z,16.00
2016-09-08T06:15:45.422Z,16.00
2016-09-08T06:16:46.080Z,14.00
2016-09-08T06:17:46.561Z,11.00
2016-09-08T06:18:47.221Z,10.00
2016-09-08T06:19:47.391Z,11.00
2016-09-08T06:20:48.210Z,13.00
2016-09-08T06:21:48.420Z,15.00
2016-09-08T06:22:49.041Z,15.00
2016-09-08T06:23:49.702Z,15.00
2016-09-08T06:24:50.213Z,16.00
2016-09-08T06:25:50.407Z,16.00
2016-09-08T06:26:51.799Z,16.00
2016-09-08T06:27:51.536Z,15.00
2016-09-08T06:28:52.335Z,14.00
2016-09-08T06:29:52.714Z,13.00
2016-09-08T06:30:53.354Z,13.00
2016-09-08T06:31:53.382Z,12.00
2016-09-08T06:32:54.034Z,13.00
2016-09-08T06:33:54.681Z,14.00
2016-09-08T06:34:55.193Z,14.00
2016-09-08T06:35:55.835Z,15.00
2016-09-08T06:36:57.253Z,15.00
2016-09-08T06:37:56.558Z,16.00
2016-09-08T06:38:57.225Z,16.00
2016-09-08T06:39:57.842Z,16.00
2016-09-08T06:40:58.216Z,17.00
2016-09-08T06:41:59.011Z,17.00
2016-09-08T06:42:59.191Z,17.00
2016-09-08T06:43:59.840Z,17.00
2016-09-08T06:45:00.229Z,18.00
2016-09-08T06:46:00.847Z,18.00
2016-09-08T06:47:01.072Z,18.00
2016-09-08T06:48:01.857Z,18.00
2016-09-08T06:49:01.892Z,19.00
2016-09-08T06:50:02.691Z,21.00
2016-09-08T06:51:02.905Z,22.00
2016-09-08T06:52:03.392Z,23.00
2016-09-08T06:53:04.505Z,24.00
2016-09-08T06:54:04.862Z,24.00
2016-09-08T06:55:05.042Z,25.00
2016-09-08T06:56:05.544Z,25.00
2016-09-08T06:57:06.040Z,25.00
2016-09-08T06:58:06.407Z,25.00
2016-09-08T06:59:07.076Z,23.00
2016-09-08T07:00:07.992Z,24.00
2016-09-08T07:01:08.187Z,25.00
2016-09-08T07:02:08.988Z,26.00
2016-09-08T07:03:08.922Z,26.00
2016-09-08T07:04:09.391Z,26.00
2016-09-08T07:05:10.340Z,26.00
2016-09-08T07:06:10.532Z,26.00
2016-09-08T07:07:11.059Z,26.00
2016-09-08T07:08:11.531Z,25.00
2016-09-08T07:09:12.035Z,26.00
2016-09-08T07:10:12.700Z,26.00
2016-09-08T07:11:13.216Z,26.00
2016-09-08T07:12:14.455Z,26.00
2016-09-08T07:13:14.063Z,26.00
2016-09-08T07:14:14.407Z,25.00
2016-09-08T07:15:15.093Z,25.00
2016-09-08T07:16:15.570Z,25.00
2016-09-08T07:17:16.052Z,26.00
2016-09-08T07:18:16.566Z,26.00
2016-09-08T07:19:17.208Z,26.00
2016-09-08T07:20:17.868Z,26.00
2016-09-08T07:21:18.515Z,26.00
2016-09-08T07:22:18.858Z,27.00
2016-09-08T07:23:19.233Z,28.00
2016-09-08T07:24:19.402Z,28.00
2016-09-08T07:25:20.103Z,29.00
2016-09-08T07:26:22.810Z,29.00
2016-09-08T07:27:20.906Z,29.00
2016-09-08T07:28:21.558Z,29.00
2016-09-08T07:29:22.062Z,29.00
2016-09-08T07:30:22.594Z,30.00
2016-09-08T07:31:23.063Z,30.00
2016-09-08T07:32:23.716Z,29.00
2016-09-08T07:33:23.931Z,30.00
2016-09-08T07:34:24.559Z,30.00
2016-09-08T07:35:25.239Z,30.00
2016-09-08T07:36:25.425Z,31.00
2016-09-08T07:37:26.363Z,30.00
2016-09-08T07:38:26.415Z,30.00
2016-09-08T07:39:27.507Z,30.00
2016-09-08T07:40:27.423Z,30.00
2016-09-08T07:41:27.936Z,29.00
2016-09-08T07:42:28.593Z,29.00
2016-09-08T07:43:28.985Z,29.00
2016-09-08T07:44:29.471Z,30.00
2016-09-08T07:45:30.006Z,30.00
2016-09-08T07:46:30.501Z,30.00
2016-09-08T07:47:31.047Z,30.00
2016-09-08T07:48:31.537Z,30.00
2016-09-08T07:49:32.052Z,31.00
2016-09-08T07:50:32.571Z,30.00
2016-09-08T07:51:33.389Z,30.00
2016-09-08T07:52:33.607Z,31.00
2016-09-08T07:53:34.115Z,31.00
2016-09-08T07:54:34.642Z,32.00
2016-09-08T07:55:35.145Z,34.00
2016-09-08T07:56:35.661Z,32.00
2016-09-08T07:57:36.167Z,32.00
2016-09-08T07:58:36.682Z,32.00
2016-09-08T07:59:37.212Z,32.00
2016-09-08T08:00:37.703Z,33.00
2016-09-08T08:01:38.223Z,32.00
2016-09-08T08:02:38.744Z,32.00
2016-09-08T08:03:39.287Z,33.00
2016-09-08T08:04:39.908Z,33.00
2016-09-08T08:05:40.451Z,33.00
2016-09-08T08:06:40.812Z,33.00
2016-09-08T08:07:41.303Z,33.00
2016-09-08T08:08:41.817Z,34.00
2016-09-08T08:09:42.328Z,33.00
2016-09-08T08:10:42.842Z,33.00
2016-09-08T08:11:43.507Z,32.00
2016-09-08T08:12:44.017Z,31.00
2016-09-08T08:13:44.379Z,31.00
2016-09-08T08:14:45.796Z,31.00
2016-09-08T08:15:45.409Z,32.00
2016-09-08T08:16:45.930Z,32.00
2016-09-08T08:17:46.591Z,32.00
2016-09-08T08:18:46.950Z,32.00
2016-09-08T08:19:47.615Z,32.00
2016-09-08T08:20:47.975Z,32.00
2016-09-08T08:21:48.643Z,33.00
2016-09-08T08:22:49.155Z,33.00
2016-09-08T08:23:49.522Z,33.00
2016-09-08T08:24:50.037Z,34.00
2016-09-08T08:25:50.555Z,34.00
2016-09-08T08:26:51.221Z,34.00
2016-09-08T08:27:51.740Z,33.00
2016-09-08T08:28:52.104Z,32.00
2016-09-08T08:29:52.617Z,33.00
2016-09-08T08:30:53.136Z,32.00
2016-09-08T08:31:53.646Z,30.00
2016-09-08T08:32:54.165Z,30.00
2016-09-08T08:33:54.679Z,32.00
2016-09-08T08:34:55.196Z,32.00
2016-09-08T08:35:55.859Z,31.00
2016-09-08T08:36:56.225Z,31.00
2016-09-08T08:37:56.738Z,31.00
2016-09-08T08:38:57.402Z,31.00
2016-09-08T08:39:57.769Z,30.00
2016-09-08T08:40:58.284Z,31.00
2016-09-08T08:41:59.848Z,31.00
2016-09-08T08:42:59.311Z,30.00
2016-09-08T08:43:59.827Z,29.00
2016-09-08T08:45:02.315Z,30.00
2016-09-08T08:46:00.850Z,30.00
2016-09-08T08:47:01.525Z,33.00
2016-09-08T08:48:01.884Z,33.00
2016-09-08T08:49:02.395Z,33.00
2016-09-08T08:50:02.912Z,33.00
2016-09-08T08:51:03.424Z,33.00
2016-09-08T08:52:04.090Z,32.00
2016-09-08T08:53:04.454Z,32.00
2016-09-08T08:54:04.988Z,33.00
2016-09-08T08:55:05.477Z,33.00
2016-09-08T08:56:06.158Z,33.00
2016-09-08T08:57:06.662Z,33.00
2016-09-08T08:58:07.055Z,33.00
2016-09-08T08:59:07.563Z,33.00
2016-09-08T09:00:08.054Z,33.00
2016-09-08T09:01:08.565Z,34.00
2016-09-08T09:02:09.235Z,32.00
2016-09-08T09:03:09.776Z,35.00
2016-09-08T09:04:11.764Z,36.00
2016-09-08T09:05:10.628Z,37.00
2016-09-08T09:06:11.143Z,38.00
2016-09-08T09:07:11.808Z,40.00
2016-09-08T09:08:12.200Z,39.00
2016-09-08T09:09:12.691Z,39.00
2016-09-08T09:10:13.218Z,36.00
2016-09-08T09:11:13.718Z,34.00
2016-09-08T09:12:14.383Z,34.00
2016-09-08T09:13:14.772Z,38.00
2016-09-08T09:14:15.413Z,38.00
2016-09-08T09:15:15.795Z,36.00
2016-09-08T09:16:16.293Z,35.00
2016-09-08T09:17:16.958Z,34.00
2016-09-08T09:18:17.313Z,35.00
2016-09-08T09:19:17.980Z,35.00
2016-09-08T09:20:18.342Z,35.00
2016-09-08T09:21:19.008Z,33.00
2016-09-08T09:22:19.366Z,33.00
2016-09-08T09:23:19.880Z,34.00
2016-09-08T09:24:20.546Z,36.00
2016-09-08T09:25:20.909Z,37.00
2016-09-08T09:26:21.418Z,37.00
2016-09-08T09:27:21.931Z,37.00
2016-09-08T09:28:22.445Z,39.00
2016-09-08T09:29:23.104Z,39.00
2016-09-08T09:30:23.468Z,40.00
2016-09-08T09:31:24.016Z,40.00
2016-09-08T09:32:24.507Z,42.00
2016-09-08T09:33:25.013Z,42.00
2016-09-08T09:34:27.179Z,42.00
2016-09-08T09:35:26.190Z,42.00
2016-09-08T09:36:26.560Z,42.00
2016-09-08T09:37:27.079Z,42.00
2016-09-08T09:38:27.745Z,42.00
2016-09-08T09:39:28.116Z,42.00
2016-09-08T09:40:28.629Z,42.00
2016-09-08T09:41:29.306Z,43.00
2016-09-08T09:42:29.662Z,43.00
2016-09-08T09:43:30.174Z,44.00
2016-09-08T09:44:30.690Z,44.00
2016-09-08T09:45:31.201Z,44.00
2016-09-08T09:46:31.872Z,44.00
2016-09-08T09:47:32.228Z,44.00
2016-09-08T09:48:32.765Z,45.00
2016-09-08T09:49:33.258Z,45.00
2016-09-08T09:50:33.774Z,45.00
2016-09-08T09:51:34.283Z,44.00
2016-09-08T09:52:34.793Z,45.00
2016-09-08T09:53:35.308Z,45.00
2016-09-08T09:54:35.819Z,45.00
2016-09-08T09:55:36.336Z,44.00
2016-09-08T09:56:36.852Z,45.00
2016-09-08T09:57:37.514Z,44.00
2016-09-08T09:58:38.032Z,45.00
2016-09-08T09:59:38.393Z,45.00
2016-09-08T10:00:39.058Z,45.00
2016-09-08T10:01:39.569Z,45.00
2016-09-08T10:02:40.087Z,44.00
2016-09-08T10:03:40.629Z,44.00
2016-09-08T10:04:40.970Z,45.00
2016-09-08T10:05:41.479Z,45.00
2016-09-08T10:06:41.995Z,45.00
2016-09-08T10:07:42.670Z,45.00
2016-09-08T10:08:43.029Z,45.00
2016-09-08T10:09:43.536Z,45.00
2016-09-08T10:10:44.047Z,45.00
2016-09-08T10:11:44.561Z,45.00
2016-09-08T10:12:45.085Z,45.00
2016-09-08T10:13:45.595Z,45.00
2016-09-08T10:14:46.112Z,45.00
2016-09-08T10:15:46.627Z,45.00
2016-09-08T10:16:47.294Z,45.00
2016-09-08T10:17:47.809Z,45.00
2016-09-08T10:18:48.324Z,45.00
2016-09-08T10:19:48.838Z,45.00
2016-09-08T10:20:49.352Z,45.00
2016-09-08T10:21:49.718Z,45.00
2016-09-08T10:22:50.229Z,45.00
2016-09-08T10:23:50.759Z,45.00
2016-09-08T10:24:51.413Z,45.00
2016-09-08T10:25:51.772Z,45.00
2016-09-08T10:26:52.281Z,45.00
2016-09-08T10:27:52.832Z,45.00
2016-09-08T10:28:53.316Z,46.00
2016-09-08T10:29:53.831Z,46.00
2016-09-08T10:30:54.341Z,46.00
2016-09-08T10:31:54.862Z,46.00
2016-09-08T10:32:55.523Z,45.00
2016-09-08T10:33:55.895Z,46.00
2016-09-08T10:34:56.400Z,46.00
2016-09-08T10:35:57.077Z,46.00
2016-09-08T10:36:57.603Z,46.00
2016-09-08T10:37:57.947Z,46.00
2016-09-08T10:38:58.465Z,46.00
2016-09-08T10:39:58.982Z,46.00
2016-09-08T10:40:59.496Z,46.00
2016-09-08T10:42:01.206Z,46.00
2016-09-08T10:43:00.563Z,46.00
2016-09-08T10:44:01.034Z,46.00
2016-09-08T10:45:01.557Z,46.00
2016-09-08T10:46:02.215Z,45.00
2016-09-08T10:47:02.595Z,46.00
2016-09-08T10:48:03.093Z,46.00
2016-09-08T10:49:03.608Z,46.00
2016-09-08T10:50:04.122Z,46.00
2016-09-08T10:51:04.645Z,45.00
2016-09-08T10:52:05.311Z,46.00
2016-09-08T10:53:05.689Z,46.00
2016-09-08T10:54:06.193Z,46.00
2016-09-08T10:55:06.709Z,46.00
2016-09-08T10:56:07.221Z,46.00
2016-09-08T10:57:08.676Z,46.00
2016-09-08T10:58:08.247Z,46.00
2016-09-08T10:59:08.763Z,46.00
2016-09-08T11:00:09.433Z,46.00
2016-09-08T11:01:09.787Z,46.00
2016-09-08T11:02:10.325Z,46.00
2016-09-08T11:03:10.820Z,45.00
2016-09-08T11:04:11.330Z,45.00
2016-09-08T11:05:11.848Z,46.00
2016-09-08T11:06:12.357Z,46.00
2016-09-08T11:07:12.899Z,46.00
2016-09-08T11:08:13.391Z,47.00
2016-09-08T11:09:13.927Z,47.00
2016-09-08T11:10:14.571Z,46.00
2016-09-08T11:11:14.936Z,46.00
2016-09-08T11:12:15.445Z,46.00
2016-09-08T11:13:16.109Z,47.00
2016-09-08T11:14:16.473Z,47.00
2016-09-08T11:15:16.989Z,47.00
2016-09-08T11:16:17.504Z,47.00
2016-09-08T11:17:18.315Z,47.00
2016-09-08T11:18:18.557Z,47.00
2016-09-08T11:19:19.043Z,48.00
2016-09-08T11:20:19.708Z,48.00
2016-09-08T11:21:20.089Z,49.00
2016-09-08T11:22:20.732Z,50.00
2016-09-08T11:23:21.099Z,50.00
2016-09-08T11:24:21.766Z,50.00
2016-09-08T11:25:22.127Z,51.00
2016-09-08T11:26:22.646Z,51.00
2016-09-08T11:27:23.311Z,52.00
2016-09-08T11:28:23.834Z,52.00
2016-09-08T11:29:24.202Z,52.00
2016-09-08T11:30:24.861Z,51.00
2016-09-08T11:31:25.376Z,51.00
2016-09-08T11:32:25.742Z,52.00
2016-09-08T11:33:26.273Z,52.00
2016-09-08T11:34:26.793Z,52.00
2016-09-08T11:35:27.285Z,52.00
2016-09-08T11:36:27.801Z,51.00
2016-09-08T11:37:28.315Z,51.00
2016-09-08T11:38:28.828Z,52.00
2016-09-08T11:39:29.344Z,52.00
2016-09-08T11:40:29.856Z,52.00
2016-09-08T11:41:30.371Z,52.00
2016-09-08T11:42:31.636Z,52.00
2016-09-08T11:43:31.412Z,52.00
2016-09-08T11:44:32.063Z,53.00
2016-09-08T11:45:32.426Z,53.00
2016-09-08T11:46:33.092Z,52.00
2016-09-08T11:47:33.454Z,51.00
2016-09-08T11:48:33.968Z,51.00
2016-09-08T11:49:34.485Z,54.00
2016-09-08T11:50:34.999Z,54.00
2016-09-08T11:51:35.518Z,54.00
2016-09-08T11:52:36.177Z,55.00
2016-09-08T11:53:36.541Z,55.00
2016-09-08T11:54:37.081Z,56.00
2016-09-08T11:55:37.562Z,56.00
2016-09-08T11:56:38.227Z,57.00
2016-09-08T11:57:38.595Z,57.00
2016-09-08T11:58:39.107Z,57.00
2016-09-08T11:59:39.629Z,56.00
2016-09-08T12:00:40.287Z,58.00
2016-09-08T12:01:40.804Z,58.00
2016-09-08T12:02:41.317Z,59.00
2016-09-08T12:03:41.691Z,59.00
2016-09-08T12:04:42.209Z,59.00
2016-09-08T12:05:42.725Z,59.00
2016-09-08T12:06:43.236Z,59.00
2016-09-08T12:07:43.765Z,59.00
2016-09-08T12:08:44.271Z,57.00
2016-09-08T12:09:44.780Z,57.00
2016-09-08T12:10:45.297Z,59.00
2016-09-08T12:11:45.811Z,59.00
2016-09-08T12:12:46.325Z,59.00
2016-09-08T12:13:46.990Z,61.00
2016-09-08T12:14:47.355Z,62.00
2016-09-08T12:15:47.868Z,62.00
2016-09-08T12:16:48.409Z,61.00
2016-09-08T12:17:49.048Z,59.00
2016-09-08T12:18:49.562Z,61.00
2016-09-08T12:19:49.917Z,63.00
2016-09-08T12:20:50.434Z,63.00
2016-09-08T12:21:50.951Z,60.00
2016-09-08T12:22:51.462Z,62.00
2016-09-08T12:23:51.990Z,63.00
2016-09-08T12:24:52.490Z,60.00
2016-09-08T12:25:53.006Z,63.00
2016-09-08T12:26:53.518Z,64.00
2016-09-08T12:27:54.181Z,65.00
2016-09-08T12:28:54.546Z,65.00
2016-09-08T12:29:55.057Z,66.00
2016-09-08T12:30:55.720Z,65.00
2016-09-08T12:31:56.389Z,65.00
2016-09-08T12:32:56.599Z,65.00
2016-09-08T12:33:57.265Z,65.00
2016-09-08T12:34:57.779Z,65.00
2016-09-08T12:35:58.445Z,66.00
2016-09-08T12:36:58.665Z,66.00
2016-09-08T12:37:59.180Z,66.00
2016-09-08T12:38:59.694Z,66.00
2016-09-08T12:40:00.210Z,66.00
2016-09-08T12:41:01.030Z,66.00
2016-09-08T12:42:01.554Z,66.00
2016-09-08T12:43:01.766Z,67.00
2016-09-08T12:44:02.284Z,68.00
2016-09-08T12:45:02.804Z,66.00
2016-09-08T12:46:03.488Z,66.00
2016-09-08T12:47:03.834Z,65.00
2016-09-08T12:48:04.347Z,68.00
2016-09-08T12:49:04.864Z,69.00
2016-09-08T12:50:05.376Z,69.00
2016-09-08T12:51:05.890Z,69.00
2016-09-08T12:52:06.412Z,69.00
2016-09-08T12:53:06.920Z,68.00
2016-09-08T12:54:07.433Z,70.00
2016-09-08T12:55:07.946Z,70.00
2016-09-08T12:56:08.473Z,71.00
2016-09-08T12:57:08.972Z,71.00
2016-09-08T12:58:09.638Z,71.00
2016-09-08T12:59:10.003Z,71.00
2016-09-08T13:00:10.546Z,72.00
2016-09-08T13:01:11.035Z,72.00
2016-09-08T13:02:11.699Z,73.00
2016-09-08T13:03:12.062Z,72.00
2016-09-08T13:04:12.575Z,72.00
2016-09-08T13:05:13.089Z,73.00
2016-09-08T13:06:13.754Z,73.00
2016-09-08T13:07:14.119Z,72.00
2016-09-08T13:08:14.644Z,72.00
2016-09-08T13:09:15.144Z,72.00
2016-09-08T13:10:15.661Z,74.00
2016-09-08T13:11:16.328Z,76.00