createdAt,value
2023-04-13T00:01:09.336Z,99318.11
2023-04-13T00:03:40.995Z,99313.23
2023-04-13T00:06:12.724Z,99313.10
2023-04-13T00:08:45.321Z,99313.48
2023-04-13T00:11:17.885Z,99310.11
2023-04-13T00:13:49.092Z,99306.56
2023-04-13T00:16:20.620Z,99305.59
2023-04-13T00:18:53.838Z,99305.80
2023-04-13T00:21:25.981Z,99303.61
2023-04-13T00:23:57.053Z,99306.88
2023-04-13T00:26:28.945Z,99305.39
2023-04-13T00:28:59.896Z,99309.34
2023-04-13T00:31:30.925Z,99309.73
2023-04-13T00:34:02.157Z,99309.75
2023-04-13T00:36:33.121Z,99306.88
2023-04-13T00:39:04.060Z,99306.38
2023-04-13T00:41:34.950Z,99308.44
2023-04-13T00:44:05.992Z,99304.73
2023-04-13T00:46:37.146Z,99305.93
2023-04-13T00:49:08.406Z,99304.42
2023-04-13T00:51:40.608Z,99303.42
2023-04-13T00:54:14.262Z,99300.39
2023-04-13T00:56:45.717Z,99300.73
2023-04-13T00:59:18.448Z,99294.81
2023-04-13T01:01:56.645Z,99300.29
2023-04-13T01:04:30.447Z,99299.28
2023-04-13T01:07:11.387Z,99296.27
2023-04-13T01:09:49.897Z,99293.42
2023-04-13T01:12:27.752Z,99291.59
2023-04-13T01:15:04.178Z,99293.17
2023-04-13T01:17:39.096Z,99288.29
2023-04-13T01:20:14.342Z,99287.48
2023-04-13T01:22:45.762Z,99278.70
2023-04-13T01:25:28.919Z,99279.56
2023-04-13T01:28:04.138Z,99277.21
2023-04-13T01:30:38.966Z,99278.75
2023-04-13T01:33:10.358Z,99279.61
2023-04-13T01:35:42.553Z,99283.70
2023-04-13T01:38:24.604Z,99286.45
2023-04-13T01:40:57.625Z,99285.45
2023-04-13T01:43:30.795Z,99282.39
2023-04-13T01:46:14.262Z,99277.15
2023-04-13T01:49:21.348Z,99278.35
2023-04-13T01:52:11.728Z,99279.54
2023-04-13T01:54:48.709Z,99276.50
2023-04-13T01:57:21.184Z,99278.39
2023-04-13T01:59:55.189Z,99272.98
2023-04-13T02:02:27.086Z,99272.81
2023-04-13T02:05:00.034Z,99271.48
2023-04-13T02:07:33.125Z,99276.09
2023-04-13T02:10:06.538Z,99274.58
2023-04-13T02:12:37.697Z,99274.08
2023-04-13T02:15:12.244Z,99265.63
2023-04-13T02:17:45.146Z,99260.89
2023-04-13T02:20:16.444Z,99260.91
2023-04-13T02:22:48.169Z,99263.16
2023-04-13T02:25:19.349Z,99261.65
2023-04-13T02:27:51.721Z,99262.04
2023-04-13T02:30:22.892Z,99263.91
2023-04-13T02:32:54.752Z,99264.10
2023-04-13T02:35:27.599Z,99261.41
2023-04-13T02:37:58.687Z,99263.95
2023-04-13T02:40:29.782Z,99259.56
2023-04-13T02:43:01.328Z,99262.80
2023-04-13T02:45:33.139Z,99268.06
2023-04-13T02:48:05.711Z,99266.54
2023-04-13T02:50:38.193Z,99269.61
2023-04-13T02:53:12.471Z,99273.53
2023-04-13T02:55:44.272Z,99272.35
2023-04-13T02:58:16.184Z,99278.63
2023-04-13T03:00:50.668Z,99279.49
2023-04-13T03:03:25.293Z,99285.09
2023-04-13T03:05:56.747Z,99285.10
2023-04-13T03:08:38.194Z,99291.54
2023-04-13T03:11:18.838Z,99298.18
2023-04-13T03:13:58.838Z,99302.44
2023-04-13T03:16:30.403Z,99302.29
2023-04-13T03:19:01.618Z,99307.38
2023-04-13T03:21:34.505Z,99314.68
2023-04-13T03:24:12.779Z,99320.45
2023-04-13T03:26:44.232Z,99322.83
2023-04-13T03:29:18.478Z,99324.54
2023-04-13T03:31:49.901Z,99325.75
2023-04-13T03:34:21.690Z,99324.41
2023-04-13T03:36:53.316Z,99323.58
2023-04-13T03:39:26.470Z,99328.31
2023-04-13T03:41:58.273Z,99326.27
2023-04-13T03:44:29.962Z,99329.14
2023-04-13T03:47:01.291Z,99331.83
2023-04-13T03:49:36.318Z,99334.70
2023-04-13T03:52:08.038Z,99336.70
2023-04-13T03:54:41.738Z,99339.56
2023-04-13T03:57:13.003Z,99340.39
2023-04-13T03:59:44.330Z,99345.29
2023-04-13T04:02:15.724Z,99349.48
2023-04-13T04:04:46.905Z,99351.48
2023-04-13T04:07:18.060Z,99357.39
2023-04-13T04:09:49.071Z,99363.45
2023-04-13T04:12:20.814Z,99371.21
2023-04-13T04:14:51.773Z,99372.02
2023-04-13T04:17:27.610Z,99377.39
2023-04-13T04:19:59.749Z,99380.55
2023-04-13T04:22:34.979Z,99375.05
2023-04-13T04:25:22.134Z,99374.34
2023-04-13T04:27:57.924Z,99376.13
2023-04-13T04:30:30.054Z,99374.71
2023-04-13T04:33:02.000Z,99374.27
2023-04-13T04:35:43.400Z,99375.54
2023-04-13T04:38:36.559Z,99379.02
2023-04-13T04:41:24.052Z,99381.64
2023-04-13T04:44:02.949Z,99378.50
2023-04-13T04:46:44.196Z,99378.36
2023-04-13T04:49:43.484Z,99377.39
2023-04-13T04:52:14.884Z,99375.21
2023-04-13T04:54:46.372Z,99371.88
2023-04-13T04:57:18.602Z,99370.73
2023-04-13T04:59:49.835Z,99371.27
2023-04-13T05:02:21.359Z,99371.19
2023-04-13T05:04:53.294Z,99372.09
2023-04-13T05:07:27.007Z,99370.08
2023-04-13T05:09:58.044Z,99370.98
2023-04-13T05:12:30.470Z,99374.59
2023-04-13T05:15:02.076Z,99372.11
2023-04-13T05:17:33.496Z,99372.14
2023-04-13T05:20:07.079Z,99371.52
2023-04-13T05:22:47.013Z,99373.58
2023-04-13T05:25:18.270Z,99368.93
2023-04-13T05:27:49.813Z,99372.02
2023-04-13T05:30:22.069Z,99369.89
2023-04-13T05:32:53.281Z,99366.95
2023-04-13T05:35:28.178Z,99363.17
2023-04-13T05:38:00.220Z,99365.58
2023-04-13T05:40:36.087Z,99367.85
2023-04-13T05:43:07.751Z,99370.63
2023-04-13T05:45:41.856Z,99365.65
2023-04-13T05:48:16.437Z,99360.57
2023-04-13T05:50:48.471Z,99353.25
2023-04-13T05:53:19.935Z,99344.71
2023-04-13T05:55:53.854Z,99338.78
2023-04-13T05:58:26.834Z,99340.21
2023-04-13T06:01:08.210Z,99340.42
2023-04-13T06:03:40.135Z,99335.98
2023-04-13T06:06:12.747Z,99332.89
2023-04-13T06:08:44.154Z,99332.87
2023-04-13T06:11:15.654Z,99330.21
2023-04-13T06:13:46.817Z,99320.70
2023-04-13T06:16:21.787Z,99320.56
2023-04-13T06:18:54.644Z,99318.70
2023-04-13T06:21:27.243Z,99314.27
2023-04-13T06:23:58.288Z,99308.79
2023-04-13T06:26:33.609Z,99304.84
2023-04-13T06:29:05.898Z,99304.20
2023-04-13T06:31:44.183Z,99304.24
2023-04-13T06:34:58.711Z,99309.20
2023-04-13T06:37:41.569Z,99311.49
2023-04-13T06:40:16.189Z,99311.94
2023-04-13T06:43:01.509Z,99305.91
2023-04-13T06:45:45.039Z,99297.41
2023-04-13T06:48:28.273Z,99300.25
2023-04-13T06:51:01.872Z,99302.48
2023-04-13T06:53:33.860Z,99307.98
2023-04-13T06:56:05.348Z,99308.92
2023-04-13T06:58:37.831Z,99310.68
2023-04-13T07:01:09.693Z,99312.98
2023-04-13T07:03:41.605Z,99313.38
2023-04-13T07:06:12.984Z,99311.69
2023-04-13T07:08:44.478Z,99311.95
2023-04-13T07:11:16.008Z,99311.46
2023-04-13T07:13:47.287Z,99317.35
2023-04-13T07:16:18.884Z,99316.89
2023-04-13T07:18:50.160Z,99317.24
2023-04-13T07:21:21.536Z,99314.10
2023-04-13T07:24:02.119Z,99313.21
2023-04-13T07:26:33.696Z,99314.91
2023-04-13T07:29:04.915Z,99316.98
2023-04-13T07:31:39.526Z,99317.39
2023-04-13T07:34:10.639Z,99316.20
2023-04-13T07:36:46.638Z,99316.17
2023-04-13T07:39:21.129Z,99308.44
2023-04-13T07:41:54.356Z,99306.58
2023-04-13T07:44:31.284Z,99313.89
2023-04-13T07:47:02.718Z,99323.16
2023-04-13T07:49:34.403Z,99329.23
2023-04-13T07:52:05.883Z,99323.95
2023-04-13T07:54:38.656Z,99320.61
2023-04-13T07:57:11.214Z,99320.05
2023-04-13T07:59:47.932Z,99321.61
2023-04-13T08:02:20.814Z,99317.38
2023-04-13T08:04:59.100Z,99318.36
2023-04-13T08:07:36.460Z,99314.61
2023-04-13T08:10:09.531Z,99310.52
2023-04-13T08:12:43.502Z,99314.13
2023-04-13T08:15:15.333Z,99315.03
2023-04-13T08:17:46.918Z,99314.16
2023-04-13T08:20:18.958Z,99311.56
2023-04-13T08:22:52.910Z,99308.88
2023-04-13T08:25:25.259Z,99302.27
2023-04-13T08:27:57.645Z,99300.38
2023-04-13T08:30:28.722Z,99300.23
2023-04-13T08:33:04.821Z,99304.45
2023-04-13T08:35:39.557Z,99303.63
2023-04-13T08:38:11.588Z,99301.04
2023-04-13T08:40:50.526Z,99296.48
2023-04-13T08:43:25.981Z,99298.73
2023-04-13T08:45:57.851Z,99300.40
2023-04-13T08:48:42.259Z,99297.16
2023-04-13T08:51:24.210Z,99295.32
2023-04-13T08:53:57.235Z,99296.61
2023-04-13T08:56:44.724Z,99299.23
2023-04-13T08:59:22.082Z,99301.22
2023-04-13T09:01:54.925Z,99302.89
2023-04-13T09:04:29.482Z,99305.30
2023-04-13T09:07:04.793Z,99302.45
2023-04-13T09:09:40.963Z,99303.25
2023-04-13T09:12:12.743Z,99300.80
2023-04-13T09:14:45.157Z,99301.66
2023-04-13T09:17:30.662Z,99302.80
2023-04-13T09:23:17.215Z,99304.06
2023-04-13T09:25:49.847Z,99299.88
2023-04-13T09:28:21.737Z,99293.45
2023-04-13T09:31:02.804Z,99295.80
2023-04-13T09:33:46.182Z,99293.89
2023-04-13T09:36:19.469Z,99294.80
2023-04-13T09:39:06.919Z,99292.52
2023-04-13T09:41:42.266Z,99296.92
2023-04-13T09:44:22.493Z,99296.88
2023-04-13T09:47:02.142Z,99292.92
2023-04-13T09:49:42.453Z,99293.34
2023-04-13T09:52:24.284Z,99296.73
2023-04-13T09:54:57.887Z,99293.82
2023-04-13T09:57:32.393Z,99295.77
2023-04-13T10:00:14.516Z,99296.20
2023-04-13T10:02:46.247Z,99300.96
2023-04-13T10:05:18.996Z,99296.73
2023-04-13T10:07:51.780Z,99296.09
2023-04-13T10:10:23.719Z,99302.66
2023-04-13T10:13:00.066Z,99303.09
2023-04-13T10:15:48.065Z,99299.61
2023-04-13T10:18:30.727Z,99302.27
2023-04-13T10:21:04.167Z,99302.04
2023-04-13T10:23:35.550Z,99302.52
2023-04-13T10:26:07.679Z,99304.30
2023-04-13T10:28:46.434Z,99305.89
2023-04-13T10:31:40.333Z,99305.40
2023-04-13T10:34:11.995Z,99306.84
2023-04-13T10:36:47.182Z,99306.46
2023-04-13T10:39:28.980Z,99308.73
2023-04-13T10:42:08.337Z,99305.44
2023-04-13T10:44:50.209Z,99305.23
2023-04-13T10:47:26.693Z,99304.35
2023-04-13T10:50:01.277Z,99304.03
2023-04-13T10:52:39.707Z,99310.80
2023-04-13T10:55:23.020Z,99308.25
2023-04-13T10:57:56.046Z,99308.29
2023-04-13T11:00:44.697Z,99300.14
2023-04-13T11:03:19.325Z,99298.60
2023-04-13T11:05:57.838Z,99299.90
2023-04-13T11:08:36.491Z,99296.91
2023-04-13T11:11:07.978Z,99300.42
2023-04-13T11:13:47.288Z,99299.99
2023-04-13T11:16:18.658Z,99299.20
2023-04-13T11:18:49.729Z,99298.69
2023-04-13T11:21:21.338Z,99292.64
2023-04-13T11:23:58.303Z,99293.29
2023-04-13T11:26:43.300Z,99289.64
2023-04-13T11:29:22.515Z,99289.90
2023-04-13T11:31:53.698Z,99287.17
2023-04-13T11:34:29.953Z,99287.47
2023-04-13T11:37:05.445Z,99283.39
2023-04-13T11:39:39.002Z,99281.13
2023-04-13T11:42:18.809Z,99282.01
2023-04-13T11:44:49.972Z,99286.11
2023-04-13T11:47:24.402Z,99282.80
2023-04-13T11:50:06.001Z,99284.96
2023-04-13T11:52:47.809Z,99288.89
2023-04-13T11:55:23.680Z,99285.01
2023-04-13T11:58:07.697Z,99281.84
2023-04-13T12:00:44.317Z,99281.98
2023-04-13T12:06:05.883Z,99285.97
2023-04-13T12:08:38.186Z,99279.98
2023-04-13T12:14:06.011Z,99277.02
2023-04-13T12:17:38.454Z,99277.59
2023-04-13T12:20:17.283Z,99278.48
2023-04-13T12:22:57.655Z,99279.47
2023-04-13T12:25:37.009Z,99277.77
2023-04-13T12:28:08.564Z,99278.77
2023-04-13T12:31:38.947Z,99270.55
2023-04-13T12:34:23.328Z,99271.58
2023-04-13T12:36:55.314Z,99269.74
2023-04-13T12:39:26.611Z,99270.17
2023-04-13T12:41:58.214Z,99269.64
2023-04-13T12:44:30.750Z,99266.61
2023-04-13T12:47:05.780Z,99261.80
2023-04-13T12:49:40.280Z,99271.09
2023-04-13T12:52:11.488Z,99267.95
2023-04-13T12:54:42.650Z,99265.70
2023-04-13T12:57:17.198Z,99263.52
2023-04-13T12:59:50.626Z,99273.97
2023-04-13T13:02:24.127Z,99276.40
2023-04-13T13:04:57.444Z,99271.84
2023-04-13T13:07:32.888Z,99265.02
2023-04-13T13:10:09.547Z,99264.98
2023-04-13T13:12:46.933Z,99263.36
2023-04-13T13:15:21.280Z,99265.92
2023-04-13T13:17:52.905Z,99265.14
2023-04-13T13:20:24.386Z,99264.23
2023-04-13T13:22:55.547Z,99266.19
2023-04-13T13:25:26.774Z,99259.30
2023-04-13T13:28:13.191Z,99260.08
2023-04-13T13:30:48.103Z,99260.48
2023-04-13T13:33:19.820Z,99256.48
2023-04-13T13:35:50.763Z,99257.02
2023-04-13T13:38:21.848Z,99253.79
2023-04-13T13:40:53.302Z,99255.81
2023-04-13T13:43:24.460Z,99258.00
2023-04-13T13:45:55.554Z,99254.10
2023-04-13T13:48:27.354Z,99256.98
2023-04-13T13:51:18.588Z,99259.66
2023-04-13T13:53:49.851Z,99253.20
2023-04-13T13:56:21.204Z,99249.40
2023-04-13T13:58:52.346Z,99255.77
2023-04-13T14:01:23.417Z,99252.86
2023-04-13T14:03:54.529Z,99260.77
2023-04-13T14:06:25.957Z,99258.39
2023-04-13T14:08:57.353Z,99255.39
2023-04-13T14:11:28.576Z,99257.30
2023-04-13T14:14:07.903Z,99264.09
2023-04-13T14:16:45.807Z,99257.21
2023-04-13T14:19:18.424Z,99253.86
2023-04-13T14:21:50.611Z,99256.02
2023-04-13T14:24:22.633Z,99256.40
2023-04-13T14:26:54.666Z,99254.14
2023-04-13T14:29:26.184Z,99254.84
2023-04-13T14:31:57.239Z,99256.10
2023-04-13T14:34:28.474Z,99255.94
2023-04-13T14:36:59.519Z,99258.66
2023-04-13T14:39:31.189Z,99255.13
2023-04-13T14:42:02.418Z,99257.23
2023-04-13T14:44:33.746Z,99260.57
2023-04-13T14:47:08.463Z,99259.39
2023-04-13T14:49:40.787Z,99262.64
2023-04-13T14:52:12.707Z,99262.49
2023-04-13T14:54:43.946Z,99261.19
2023-04-13T14:57:16.409Z,99263.96
2023-04-13T14:59:47.447Z,99267.91
2023-04-13T15:02:18.666Z,99267.98
2023-04-13T15:04:50.212Z,99272.70
2023-04-13T15:07:21.959Z,99269.16
2023-04-13T15:09:52.889Z,99273.38
2023-04-13T15:12:24.586Z,99273.17
2023-04-13T15:14:55.838Z,99273.69
2023-04-13T15:17:29.677Z,99270.27
2023-04-13T15:20:01.094Z,99279.61
2023-04-13T15:22:36.031Z,99280.08
2023-04-13T15:25:08.935Z,99281.34
2023-04-13T15:27:40.205Z,99278.16
2023-04-13T15:30:13.162Z,99286.72
2023-04-13T15:32:44.156Z,99284.23
2023-04-13T15:35:15.215Z,99286.10
2023-04-13T15:37:46.216Z,99288.16
2023-04-13T15:40:17.935Z,99289.61
2023-04-13T15:42:49.086Z,99293.41
2023-04-13T15:45:21.011Z,99291.39
2023-04-13T15:47:52.847Z,99296.40
2023-04-13T15:50:25.548Z,99295.00
2023-04-13T15:52:57.305Z,99301.55
2023-04-13T15:55:28.596Z,99300.80
2023-04-13T15:57:59.511Z,99300.72
2023-04-13T16:00:32.894Z,99301.42
2023-04-13T16:03:04.127Z,99300.67
2023-04-13T16:05:35.179Z,99303.85
2023-04-13T16:08:06.339Z,99305.36
2023-04-13T16:10:37.367Z,99312.95
2023-04-13T16:13:19.651Z,99310.00
2023-04-13T16:15:53.959Z,99311.41
2023-04-13T16:18:28.891Z,99308.75
2023-04-13T16:21:03.867Z,99308.99
2023-04-13T16:23:33.955Z,99312.83
2023-04-13T16:26:06.432Z,99315.09
2023-04-13T16:28:37.460Z,99318.23
2023-04-13T16:31:11.564Z,99319.15
2023-04-13T16:33:42.539Z,99319.56
2023-04-13T16:36:15.074Z,99318.46
2023-04-13T16:38:48.691Z,99321.07
2023-04-13T16:41:19.674Z,99326.11
2023-04-13T16:43:50.595Z,99325.20
2023-04-13T16:46:24.074Z,99330.33
2023-04-13T16:48:55.174Z,99330.20
2023-04-13T16:51:27.223Z,99334.23
2023-04-13T16:53:58.101Z,99332.33
2023-04-13T16:56:32.624Z,99334.06
2023-04-13T16:59:04.027Z,99335.83
2023-04-13T17:01:39.163Z,99338.91
2023-04-13T17:04:10.834Z,99343.51
2023-04-13T17:06:42.545Z,99344.85
2023-04-13T17:09:13.465Z,99347.14
2023-04-13T17:11:44.464Z,99349.84
2023-04-13T17:14:16.149Z,99349.77
2023-04-13T17:16:47.993Z,99353.20
2023-04-13T17:19:19.565Z,99360.56
2023-04-13T17:21:52.585Z,99361.70
2023-04-13T17:24:24.784Z,99366.69
2023-04-13T17:26:57.941Z,99365.66
2023-04-13T17:29:29.295Z,99374.08
2023-04-13T17:32:00.645Z,99377.88
2023-04-13T17:34:31.841Z,99381.05
2023-04-13T17:37:10.063Z,99384.80
2023-04-13T17:39:46.539Z,99389.06
2023-04-13T17:46:47.286Z,99391.38
2023-04-13T17:49:49.828Z,99393.31
2023-04-13T17:52:21.532Z,99398.00
2023-04-13T17:54:52.503Z,99397.16
2023-04-13T17:57:23.465Z,99400.68
2023-04-13T17:59:54.618Z,99407.80
2023-04-13T18:02:25.844Z,99408.05
2023-04-13T18:04:57.622Z,99411.10
2023-04-13T18:07:49.043Z,99417.10
2023-04-13T18:10:20.187Z,99424.54
2023-04-13T18:12:51.934Z,99424.41
2023-04-13T18:15:26.095Z,99425.80
2023-04-13T18:17:57.439Z,99430.61
2023-04-13T18:20:28.734Z,99433.08
2023-04-13T18:23:11.467Z,99437.77
2023-04-13T18:25:42.605Z,99437.67
2023-04-13T18:28:13.644Z,99442.98
2023-04-13T18:30:45.768Z,99446.41
2023-04-13T18:33:20.447Z,99447.08
2023-04-13T18:35:52.873Z,99449.46
2023-04-13T18:38:24.280Z,99454.08
2023-04-13T18:40:55.352Z,99454.35
2023-04-13T18:43:26.346Z,99455.34
2023-04-13T18:45:57.340Z,99460.26
2023-04-13T18:48:28.364Z,99464.16
2023-04-13T18:51:00.046Z,99463.80
2023-04-13T18:53:31.342Z,99462.13
2023-04-13T18:58:50.149Z,99469.36
2023-04-13T19:01:22.346Z,99471.23
2023-04-13T19:03:54.012Z,99465.73
2023-04-13T19:06:27.879Z,99469.31
2023-04-13T19:08:58.907Z,99470.16
2023-04-13T19:11:29.960Z,99469.30
2023-04-13T19:14:01.182Z,99473.95
2023-04-13T19:16:39.748Z,99472.89
2023-04-13T19:19:10.814Z,99469.27
2023-04-13T19:21:41.981Z,99470.59
2023-04-13T19:24:13.610Z,99472.25
2023-04-13T19:26:44.844Z,99477.39
2023-04-13T19:29:17.535Z,99480.27
2023-04-13T19:31:48.600Z,99476.61
2023-04-13T19:34:19.700Z,99479.96
2023-04-13T19:36:50.825Z,99477.54
2023-04-13T19:39:21.906Z,99477.47
2023-04-13T19:41:53.479Z,99478.77
2023-04-13T19:44:24.570Z,99482.34
2023-04-13T19:46:56.078Z,99482.13
2023-04-13T19:49:27.396Z,99481.94
2023-04-13T19:51:58.345Z,99487.96
2023-04-13T19:54:29.389Z,99486.94
2023-04-13T19:57:03.119Z,99486.81
2023-04-13T19:59:34.078Z,99487.45
2023-04-13T20:02:05.189Z,99489.31
2023-04-13T20:04:37.005Z,99489.77
2023-04-13T20:07:08.641Z,99486.68
2023-04-13T20:09:39.800Z,99488.03
2023-04-13T20:12:11.303Z,99486.68
2023-04-13T20:14:43.808Z,99488.20
2023-04-13T20:17:16.687Z,99487.51
2023-04-13T20:19:47.726Z,99489.55
2023-04-13T20:22:19.297Z,99489.38
2023-04-13T20:24:50.336Z,99494.77
2023-04-13T20:27:23.090Z,99493.73
2023-04-13T20:29:54.341Z,99493.66
2023-04-13T20:32:25.815Z,99492.56
2023-04-13T20:34:57.095Z,99498.16
2023-04-13T20:37:29.623Z,99494.70
2023-04-13T20:40:00.777Z,99491.55
2023-04-13T20:42:32.500Z,99491.56
2023-04-13T20:45:04.856Z,99490.60
2023-04-13T20:47:36.785Z,99492.35
2023-04-13T20:50:10.462Z,99496.55
2023-04-13T20:52:43.381Z,99500.27
2023-04-13T20:55:14.707Z,99505.33
2023-04-13T20:57:45.849Z,99505.59
2023-04-13T21:00:18.341Z,99506.01
2023-04-13T21:02:49.562Z,99506.40
2023-04-13T21:05:22.486Z,99505.41
2023-04-13T21:07:54.712Z,99510.64
2023-04-13T21:10:27.118Z,99511.39
2023-04-13T21:12:58.550Z,99511.15
2023-04-13T21:15:29.719Z,99515.15
2023-04-13T21:18:00.724Z,99516.11
2023-04-13T21:20:31.922Z,99516.71
2023-04-13T21:23:02.819Z,99521.73
2023-04-13T21:25:33.795Z,99524.18
2023-04-13T21:28:05.597Z,99527.33
2023-04-13T21:30:36.554Z,99526.02
2023-04-13T21:33:07.615Z,99526.21
2023-04-13T21:35:38.666Z,99523.39
2023-04-13T21:38:09.677Z,99527.95
2023-04-13T21:40:41.137Z,99522.28
2023-04-13T21:43:12.109Z,99524.60
2023-04-13T21:45:43.072Z,99528.10
2023-04-13T21:48:15.139Z,99529.02
2023-04-13T21:50:47.800Z,99524.60
2023-04-13T21:53:19.061Z,99523.36
2023-04-13T21:55:51.895Z,99534.09
2023-04-13T21:58:23.709Z,99528.52
2023-04-13T22:00:54.599Z,99529.80
2023-04-13T22:03:25.804Z,99533.16
2023-04-13T22:05:58.536Z,99533.42
2023-04-13T22:08:29.502Z,99533.68
2023-04-13T22:11:01.423Z,99536.98
2023-04-13T22:13:33.095Z,99536.38
2023-04-13T22:16:05.157Z,99540.20
2023-04-13T22:18:36.720Z,99540.44
2023-04-13T22:21:08.309Z,99539.16
2023-04-13T22:23:39.483Z,99542.83
2023-04-13T22:26:10.649Z,99542.59
2023-04-13T22:28:41.765Z,99544.18
2023-04-13T22:31:13.281Z,99542.01
2023-04-13T22:33:44.769Z,99542.91
2023-04-13T22:36:21.359Z,99544.33
2023-04-13T22:39:11.227Z,99542.98
2023-04-13T22:43:02.316Z,99541.16
2023-04-13T22:45:34.819Z,99543.09
2023-04-13T22:48:22.173Z,99542.09
2023-04-13T22:51:48.511Z,99539.91
2023-04-13T22:54:24.942Z,99538.53
2023-04-13T22:57:07.577Z,99540.09
2023-04-13T23:02:53.884Z,99540.45
2023-04-13T23:05:45.515Z,99537.58
2023-04-13T23:08:17.147Z,99541.52
2023-04-13T23:10:48.496Z,99540.02
2023-04-13T23:14:02.525Z,99538.52
2023-04-13T23:19:46.743Z,99538.45
2023-04-13T23:22:22.268Z,99537.26
2023-04-13T23:24:54.450Z,99536.08
2023-04-13T23:27:25.694Z,99537.27
2023-04-13T23:29:56.885Z,99536.09
2023-04-13T23:32:37.252Z,99533.38
2023-04-13T23:35:31.967Z,99531.04
2023-04-13T23:38:05.526Z,99533.46
2023-04-13T23:40:37.027Z,99532.11
2023-04-13T23:43:10.584Z,99532.32
2023-04-13T23:45:44.779Z,99533.36
2023-04-13T23:48:30.688Z,99533.03
2023-04-13T23:51:13.779Z,99531.00
2023-04-13T23:53:47.616Z,99533.42
2023-04-13T23:56:18.665Z,99538.73
2023-04-13T23:58:49.629Z,99540.84
