createdAt,value
2019-03-31T00:00:46.174Z,99.90
2019-03-31T00:03:14.589Z,99.90
2019-03-31T00:05:43.006Z,99.90
2019-03-31T00:08:11.683Z,99.90
2019-03-31T00:10:40.094Z,99.90
2019-03-31T00:13:08.514Z,99.90
2019-03-31T00:15:36.922Z,99.90
2019-03-31T00:18:05.399Z,99.90
2019-03-31T00:20:33.815Z,99.90
2019-03-31T00:23:02.214Z,99.90
2019-03-31T00:25:30.627Z,99.90
2019-03-31T00:27:59.058Z,99.90
2019-03-31T00:30:27.469Z,99.90
2019-03-31T00:32:55.882Z,99.90
2019-03-31T00:35:24.286Z,99.90
2019-03-31T00:37:52.710Z,99.90
2019-03-31T00:40:21.350Z,99.90
2019-03-31T00:42:49.764Z,99.90
2019-03-31T00:45:18.185Z,99.90
2019-03-31T00:47:46.586Z,99.90
2019-03-31T00:50:15.066Z,99.90
2019-03-31T00:52:43.518Z,99.90
2019-03-31T00:55:11.927Z,99.90
2019-03-31T00:57:40.331Z,99.90
2019-03-31T01:00:11.031Z,99.90
2019-03-31T01:02:39.578Z,99.90
2019-03-31T01:05:08.301Z,99.90
2019-03-31T01:07:37.326Z,99.90
2019-03-31T01:10:06.135Z,99.90
2019-03-31T01:12:34.681Z,99.90
2019-03-31T01:15:05.579Z,99.90
2019-03-31T01:17:36.450Z,99.90
2019-03-31T01:20:06.082Z,99.90
2019-03-31T01:22:34.490Z,99.90
2019-03-31T01:25:04.314Z,99.90
2019-03-31T01:27:32.794Z,99.90
2019-03-31T01:30:01.219Z,99.90
2019-03-31T01:32:29.630Z,99.90
2019-03-31T01:34:58.110Z,99.90
2019-03-31T01:37:26.762Z,99.90
2019-03-31T01:39:55.510Z,99.90
2019-03-31T01:42:24.270Z,99.90
2019-03-31T01:44:52.750Z,99.90
2019-03-31T01:47:21.398Z,99.90
2019-03-31T01:49:49.809Z,99.90
2019-03-31T01:52:18.219Z,99.90
2019-03-31T01:54:46.630Z,99.90
2019-03-31T01:57:15.049Z,99.90
2019-03-31T01:59:43.438Z,99.90
2019-03-31T02:02:13.479Z,99.90
2019-03-31T02:04:41.889Z,99.90
2019-03-31T02:07:10.290Z,99.90
2019-03-31T02:09:38.695Z,99.90
2019-03-31T02:12:07.114Z,99.90
2019-03-31T02:14:35.526Z,99.90
2019-03-31T02:17:03.922Z,99.90
2019-03-31T02:19:32.342Z,99.90
2019-03-31T02:22:00.745Z,99.90
2019-03-31T02:24:29.150Z,99.90
2019-03-31T02:26:57.579Z,99.90
2019-03-31T02:29:25.984Z,99.90
2019-03-31T02:31:54.387Z,99.90
2019-03-31T02:34:22.795Z,99.90
2019-03-31T02:36:51.200Z,99.90
2019-03-31T02:39:19.603Z,99.90
2019-03-31T02:41:48.081Z,99.90
2019-03-31T02:44:16.486Z,99.90
2019-03-31T02:46:44.889Z,99.90
2019-03-31T02:49:13.357Z,99.90
2019-03-31T02:51:41.835Z,99.90
2019-03-31T02:54:10.410Z,99.90
2019-03-31T02:56:39.845Z,99.90
2019-03-31T02:59:08.326Z,99.90
2019-03-31T03:01:38.209Z,99.90
2019-03-31T03:04:08.214Z,99.90
2019-03-31T03:06:38.433Z,99.90
2019-03-31T03:09:06.826Z,99.90
2019-03-31T03:11:35.963Z,99.90
2019-03-31T03:14:06.024Z,99.90
2019-03-31T03:16:34.437Z,99.90
2019-03-31T03:19:02.922Z,99.90
2019-03-31T03:21:31.330Z,99.90
2019-03-31T03:23:59.743Z,99.90
2019-03-31T03:26:28.143Z,99.90
2019-03-31T03:28:56.606Z,99.90
2019-03-31T03:31:24.999Z,99.90
2019-03-31T03:33:53.404Z,99.90
2019-03-31T03:36:21.824Z,99.90
2019-03-31T03:38:50.306Z,99.90
2019-03-31T03:41:18.771Z,99.90
2019-03-31T03:43:55.966Z,99.90
2019-03-31T03:46:18.113Z,99.90
2019-03-31T03:48:46.601Z,99.90
2019-03-31T03:51:15.012Z,99.90
2019-03-31T03:53:43.417Z,99.90
2019-03-31T03:56:11.827Z,99.90
2019-03-31T03:58:40.227Z,99.90
2019-03-31T04:01:13.077Z,99.90
2019-03-31T04:03:41.482Z,99.90
2019-03-31T04:06:09.882Z,99.90
2019-03-31T04:08:38.283Z,99.90
2019-03-31T04:11:15.595Z,99.90
2019-03-31T04:13:44.287Z,99.90
2019-03-31T04:16:12.814Z,99.90
2019-03-31T04:18:41.231Z,99.90
2019-03-31T04:21:09.709Z,99.90
2019-03-31T04:23:38.103Z,99.90
2019-03-31T04:26:06.521Z,99.90
2019-03-31T04:28:34.919Z,99.90
2019-03-31T04:31:03.320Z,99.90
2019-03-31T04:33:49.626Z,99.90
2019-03-31T04:36:01.864Z,99.90
2019-03-31T04:38:30.341Z,99.90
2019-03-31T04:40:58.765Z,99.90
2019-03-31T04:43:27.161Z,99.90
2019-03-31T04:45:55.563Z,99.90
2019-03-31T04:48:23.990Z,99.90
2019-03-31T04:50:52.403Z,99.90
2019-03-31T04:53:20.858Z,99.90
2019-03-31T04:55:49.270Z,99.90
2019-03-31T04:58:17.676Z,99.90
2019-03-31T05:00:46.082Z,99.90
2019-03-31T05:03:14.495Z,99.90
2019-03-31T05:05:42.910Z,99.90
2019-03-31T05:08:11.306Z,99.90
2019-03-31T05:10:39.993Z,99.90
2019-03-31T05:13:08.398Z,99.90
2019-03-31T05:15:36.834Z,99.90
2019-03-31T05:18:05.259Z,99.90
2019-03-31T05:20:33.891Z,99.90
2019-03-31T05:23:02.284Z,99.90
2019-03-31T05:25:30.698Z,99.90
2019-03-31T05:27:59.103Z,99.90
2019-03-31T05:30:27.502Z,99.90
2019-03-31T05:32:55.931Z,99.90
2019-03-31T05:35:26.934Z,99.90
2019-03-31T05:37:54.526Z,99.90
2019-03-31T05:40:22.958Z,99.90
2019-03-31T05:42:51.363Z,99.90
2019-03-31T05:45:19.774Z,99.90
2019-03-31T05:47:48.194Z,99.90
2019-03-31T05:50:16.595Z,99.90
2019-03-31T05:52:44.996Z,99.90
2019-03-31T05:55:13.402Z,99.90
2019-03-31T05:57:41.810Z,99.90
2019-03-31T06:00:10.951Z,99.90
2019-03-31T06:02:39.371Z,99.90
2019-03-31T06:05:08.355Z,99.90
2019-03-31T06:07:36.750Z,99.90
2019-03-31T06:10:06.774Z,99.90
2019-03-31T06:12:35.174Z,99.90
2019-03-31T06:15:03.651Z,99.90
2019-03-31T06:17:32.186Z,99.90
2019-03-31T06:20:00.608Z,99.90
2019-03-31T06:22:29.014Z,99.90
2019-03-31T06:24:57.431Z,99.90
2019-03-31T06:27:25.874Z,99.90
2019-03-31T06:29:54.390Z,99.90
2019-03-31T06:32:22.820Z,99.90
2019-03-31T06:34:51.238Z,99.90
2019-03-31T06:37:19.648Z,99.90
2019-03-31T06:39:48.050Z,99.90
2019-03-31T06:42:16.471Z,99.90
2019-03-31T06:44:44.875Z,99.90
2019-03-31T06:47:14.098Z,99.90
2019-03-31T06:49:42.558Z,99.90
2019-03-31T06:52:10.958Z,99.90
2019-03-31T06:54:39.368Z,99.90
2019-03-31T06:57:07.785Z,99.90
2019-03-31T06:59:36.185Z,99.90
2019-03-31T07:02:04.693Z,99.90
2019-03-31T07:04:33.112Z,99.90
2019-03-31T07:07:01.524Z,99.90
2019-03-31T07:09:29.925Z,99.90
2019-03-31T07:11:58.659Z,99.90
2019-03-31T07:14:27.066Z,99.90
2019-03-31T07:16:55.470Z,99.90
2019-03-31T07:19:23.886Z,99.90
2019-03-31T07:24:20.458Z,99.90
2019-03-31T07:26:48.872Z,99.90
2019-03-31T07:29:17.362Z,99.90
2019-03-31T07:31:45.778Z,99.90
2019-03-31T07:34:14.187Z,99.90
2019-03-31T07:36:42.598Z,99.90
2019-03-31T07:39:11.295Z,99.90
2019-03-31T07:41:40.048Z,99.90
2019-03-31T07:44:08.785Z,99.90
2019-03-31T07:46:37.218Z,99.90
2019-03-31T07:49:05.626Z,99.90
2019-03-31T07:51:37.350Z,99.90
2019-03-31T07:54:04.302Z,99.90
2019-03-31T07:56:32.714Z,99.90
2019-03-31T07:59:01.138Z,99.90
2019-03-31T08:01:29.563Z,99.90
2019-03-31T08:03:57.972Z,99.90
2019-03-31T08:06:26.370Z,99.90
2019-03-31T08:08:54.863Z,99.90
2019-03-31T08:11:23.315Z,99.90
2019-03-31T08:13:55.033Z,99.90
2019-03-31T08:16:22.631Z,99.90
2019-03-31T08:18:51.043Z,99.90
2019-03-31T08:21:19.450Z,99.90
2019-03-31T08:23:47.874Z,99.90
2019-03-31T08:26:16.287Z,99.90
2019-03-31T08:28:44.693Z,99.90
2019-03-31T08:31:13.102Z,99.90
2019-03-31T08:33:41.509Z,99.90
2019-03-31T08:36:10.146Z,99.90
2019-03-31T08:38:38.574Z,99.90
2019-03-31T08:41:06.982Z,99.90
2019-03-31T08:43:35.398Z,99.90
2019-03-31T08:46:03.847Z,99.90
2019-03-31T08:48:32.250Z,99.90
2019-03-31T08:51:00.654Z,99.90
2019-03-31T08:53:29.546Z,99.90
2019-03-31T08:55:57.950Z,99.90
2019-03-31T08:58:26.364Z,99.90
2019-03-31T09:00:56.419Z,99.90
2019-03-31T09:03:24.814Z,99.90
2019-03-31T09:06:01.780Z,99.90
2019-03-31T09:08:23.707Z,99.90
2019-03-31T09:10:52.115Z,99.90
2019-03-31T09:13:20.538Z,99.90
2019-03-31T09:15:48.967Z,99.90
2019-03-31T09:18:17.362Z,99.90
2019-03-31T09:20:45.770Z,99.90
2019-03-31T09:23:14.202Z,99.90
2019-03-31T09:25:42.613Z,99.90
2019-03-31T09:28:11.015Z,99.90
2019-03-31T09:30:39.439Z,99.90
2019-03-31T09:33:07.939Z,99.90
2019-03-31T09:35:36.318Z,99.90
2019-03-31T09:38:04.735Z,99.90
2019-03-31T09:40:33.443Z,99.90
2019-03-31T09:43:01.859Z,99.90
2019-03-31T09:45:30.270Z,99.90
2019-03-31T09:47:58.686Z,99.90
2019-03-31T09:50:27.096Z,99.90
2019-03-31T09:52:55.503Z,99.90
2019-03-31T09:55:23.924Z,99.90
2019-03-31T09:57:52.327Z,99.90
2019-03-31T10:00:29.242Z,99.90
2019-03-31T10:03:00.956Z,99.90
2019-03-31T10:05:27.782Z,99.90
2019-03-31T10:07:56.282Z,99.90
2019-03-31T10:10:31.883Z,99.90
2019-03-31T10:13:00.630Z,99.90
2019-03-31T10:15:29.038Z,99.90
2019-03-31T10:17:57.523Z,99.90
2019-03-31T10:20:25.930Z,99.90
2019-03-31T10:23:13.678Z,99.30
2019-03-31T10:25:42.086Z,98.70
2019-03-31T10:28:10.520Z,98.90
2019-03-31T10:30:39.862Z,99.90
2019-03-31T10:33:09.278Z,99.90
2019-03-31T10:35:37.694Z,99.90
2019-03-31T10:38:06.544Z,99.90
2019-03-31T10:40:35.099Z,99.50
2019-03-31T10:43:03.540Z,98.70
2019-03-31T10:45:32.001Z,99.50
2019-03-31T10:48:00.414Z,99.70
2019-03-31T10:50:28.899Z,99.90
2019-03-31T10:52:57.310Z,99.90
2019-03-31T10:55:25.793Z,99.90
2019-03-31T10:57:54.202Z,99.90
2019-03-31T11:00:36.166Z,99.90
2019-03-31T11:03:05.810Z,99.90
2019-03-31T11:05:34.454Z,99.90
2019-03-31T11:08:03.001Z,99.90
2019-03-31T11:10:31.548Z,99.90
2019-03-31T11:12:59.962Z,99.90
2019-03-31T11:15:28.437Z,99.90
2019-03-31T11:17:56.851Z,99.90
2019-03-31T11:20:25.263Z,99.90
2019-03-31T11:23:10.540Z,99.90
2019-03-31T11:25:38.942Z,99.90
2019-03-31T11:28:07.338Z,99.90
2019-03-31T11:30:35.746Z,99.90
2019-03-31T11:33:07.314Z,99.90
2019-03-31T11:35:34.346Z,99.90
2019-03-31T11:38:02.778Z,99.90
2019-03-31T11:40:31.238Z,99.90
2019-03-31T11:42:59.642Z,99.90
2019-03-31T11:45:28.047Z,99.90
2019-03-31T11:47:56.462Z,99.90
2019-03-31T11:50:24.866Z,99.90
2019-03-31T11:52:53.287Z,99.90
2019-03-31T11:55:21.678Z,99.90
2019-03-31T11:57:50.078Z,99.90
2019-03-31T12:00:20.462Z,99.90
2019-03-31T12:02:48.866Z,99.90
2019-03-31T12:05:17.345Z,99.90
2019-03-31T12:07:47.353Z,99.90
2019-03-31T12:10:19.514Z,99.90
2019-03-31T12:12:46.134Z,99.90
2019-03-31T12:15:14.696Z,99.90
2019-03-31T12:17:43.094Z,99.90
2019-03-31T12:20:12.030Z,99.90
2019-03-31T12:22:40.450Z,99.90
2019-03-31T12:25:09.162Z,99.90
2019-03-31T12:27:37.568Z,99.90
2019-03-31T12:30:07.112Z,99.90
2019-03-31T12:32:38.303Z,99.90
2019-03-31T12:35:07.274Z,99.90
2019-03-31T12:37:42.872Z,99.90
2019-03-31T12:40:09.379Z,99.90
2019-03-31T12:42:37.785Z,99.90
2019-03-31T12:45:06.530Z,99.90
2019-03-31T12:47:34.930Z,99.90
2019-03-31T12:50:04.620Z,99.90
2019-03-31T12:52:46.068Z,99.90
2019-03-31T12:55:03.250Z,99.90
2019-03-31T12:57:31.650Z,99.90
2019-03-31T13:00:00.093Z,98.90
2019-03-31T13:02:28.738Z,98.90
2019-03-31T13:04:57.134Z,98.30
2019-03-31T13:07:25.536Z,98.90
2019-03-31T13:09:53.954Z,98.90
2019-03-31T13:12:22.354Z,99.10
2019-03-31T13:14:50.761Z,98.80
2019-03-31T13:17:19.187Z,98.50
2019-03-31T13:19:47.586Z,98.60
2019-03-31T13:22:15.990Z,99.00
2019-03-31T13:24:44.409Z,98.70
2019-03-31T13:27:12.807Z,99.10
2019-03-31T13:29:41.203Z,98.30
2019-03-31T13:32:09.620Z,98.70
2019-03-31T13:34:38.018Z,98.60
2019-03-31T13:37:06.426Z,98.60
2019-03-31T13:39:34.838Z,97.90
2019-03-31T13:42:03.239Z,96.90
2019-03-31T13:44:31.642Z,98.30
2019-03-31T13:47:00.051Z,97.30
2019-03-31T13:49:28.456Z,97.40
2019-03-31T13:51:56.847Z,97.00
2019-03-31T13:54:25.281Z,96.40
2019-03-31T13:56:54.186Z,96.10
2019-03-31T13:59:22.848Z,96.50
2019-03-31T14:01:51.273Z,96.90
2019-03-31T14:04:19.674Z,96.50
2019-03-31T14:06:48.070Z,96.60
2019-03-31T14:09:16.478Z,96.20
2019-03-31T14:11:48.291Z,96.10
2019-03-31T14:14:15.164Z,95.80
2019-03-31T14:16:43.586Z,96.50
2019-03-31T14:19:13.108Z,94.70
2019-03-31T14:21:41.775Z,94.60
2019-03-31T14:24:10.178Z,94.70
2019-03-31T14:26:38.597Z,94.80
2019-03-31T14:29:06.994Z,94.60
2019-03-31T14:31:35.395Z,95.60
2019-03-31T14:34:03.814Z,94.90
2019-03-31T14:36:32.214Z,94.80
2019-03-31T14:39:00.619Z,94.70
2019-03-31T14:41:29.042Z,95.30
2019-03-31T14:43:57.438Z,96.30
2019-03-31T14:46:25.834Z,96.50
2019-03-31T14:48:54.491Z,96.70
2019-03-31T14:51:22.895Z,97.10
2019-03-31T14:53:51.295Z,97.10
2019-03-31T14:56:19.698Z,97.10
2019-03-31T14:58:48.168Z,97.60
2019-03-31T15:01:16.574Z,98.10
2019-03-31T15:03:44.987Z,98.10
2019-03-31T15:06:13.387Z,98.30
2019-03-31T15:08:53.806Z,98.20
2019-03-31T15:11:11.922Z,98.60
2019-03-31T15:13:40.315Z,98.40
2019-03-31T15:16:08.718Z,99.10
2019-03-31T15:18:37.120Z,98.60
2019-03-31T15:21:05.519Z,99.00
2019-03-31T15:23:33.918Z,98.70
2019-03-31T15:26:02.330Z,98.20
2019-03-31T15:28:30.733Z,98.20
2019-03-31T15:30:59.130Z,98.50
2019-03-31T15:33:27.545Z,97.80
2019-03-31T15:35:55.945Z,97.80
2019-03-31T15:38:24.346Z,98.10
2019-03-31T15:40:52.761Z,97.90
2019-03-31T15:43:21.165Z,98.00
2019-03-31T15:45:49.570Z,98.60
2019-03-31T15:48:17.986Z,97.70
2019-03-31T15:50:46.403Z,97.40
2019-03-31T15:53:14.817Z,96.90
2019-03-31T15:55:43.225Z,95.90
2019-03-31T15:58:11.622Z,96.10
2019-03-31T16:00:40.023Z,96.20
2019-03-31T16:03:08.442Z,96.20
2019-03-31T16:05:36.840Z,95.80
2019-03-31T16:08:05.271Z,96.10
2019-03-31T16:10:33.759Z,95.10
2019-03-31T16:13:02.162Z,95.50
2019-03-31T16:15:30.558Z,95.90
2019-03-31T16:17:58.962Z,95.50
2019-03-31T16:20:27.366Z,95.60
2019-03-31T16:22:55.773Z,96.10
2019-03-31T16:25:31.833Z,95.90
2019-03-31T16:28:00.232Z,95.70
2019-03-31T16:30:29.205Z,96.10
2019-03-31T16:32:57.890Z,96.30
2019-03-31T16:35:26.283Z,96.50
2019-03-31T16:37:54.686Z,96.40
2019-03-31T16:40:23.102Z,95.90
2019-03-31T16:42:51.507Z,96.30
2019-03-31T16:45:19.906Z,96.10
2019-03-31T16:47:48.382Z,95.40
2019-03-31T16:50:16.998Z,95.70
2019-03-31T16:52:45.396Z,95.50
2019-03-31T16:55:13.797Z,96.00
2019-03-31T16:57:42.215Z,95.40
2019-03-31T17:00:10.959Z,95.60
2019-03-31T17:02:39.354Z,95.40
2019-03-31T17:05:20.964Z,95.30
2019-03-31T17:07:38.840Z,95.40
2019-03-31T17:10:08.579Z,95.40
2019-03-31T17:12:37.013Z,95.70
2019-03-31T17:15:07.355Z,94.70
2019-03-31T17:17:35.756Z,94.00
2019-03-31T17:20:06.012Z,94.10
2019-03-31T17:22:34.418Z,94.20
2019-03-31T17:25:03.350Z,94.20
2019-03-31T17:27:31.761Z,93.80
2019-03-31T17:30:00.383Z,93.90
2019-03-31T17:32:28.831Z,93.80
2019-03-31T17:34:57.242Z,93.50
2019-03-31T17:37:25.642Z,93.70
2019-03-31T17:40:05.409Z,93.60
2019-03-31T17:42:24.229Z,93.80
2019-03-31T17:44:52.670Z,93.50
2019-03-31T17:47:21.074Z,93.60
2019-03-31T17:49:49.482Z,93.60
2019-03-31T17:52:17.878Z,93.60
2019-03-31T17:54:46.294Z,93.90
2019-03-31T17:57:14.709Z,93.80
2019-03-31T17:59:43.194Z,93.90
2019-03-31T18:02:11.586Z,94.00
2019-03-31T18:04:40.002Z,93.80
2019-03-31T18:07:08.398Z,94.00
2019-03-31T18:09:36.803Z,94.00
2019-03-31T18:12:05.222Z,94.40
2019-03-31T18:14:33.618Z,94.70
2019-03-31T18:17:02.027Z,94.70
2019-03-31T18:19:30.698Z,94.70
2019-03-31T18:21:59.106Z,94.30
2019-03-31T18:24:27.512Z,94.60
2019-03-31T18:26:55.932Z,94.30
2019-03-31T18:29:24.327Z,94.20
2019-03-31T18:31:52.730Z,94.30
2019-03-31T18:34:21.136Z,93.80
2019-03-31T18:36:49.564Z,93.90
2019-03-31T18:39:17.970Z,94.00
2019-03-31T18:41:46.374Z,94.50
2019-03-31T18:44:14.789Z,94.70
2019-03-31T18:46:43.193Z,93.90
2019-03-31T18:49:11.617Z,94.20
2019-03-31T18:51:40.037Z,94.10
2019-03-31T18:54:16.538Z,94.10
2019-03-31T18:56:46.582Z,94.10
2019-03-31T18:59:32.588Z,94.80
2019-03-31T19:02:02.622Z,94.90
2019-03-31T19:04:50.699Z,94.80
2019-03-31T19:07:26.358Z,95.10
2019-03-31T19:10:05.250Z,95.10
2019-03-31T19:12:47.354Z,95.30
2019-03-31T19:15:17.474Z,95.70
2019-03-31T19:17:50.114Z,95.40
2019-03-31T19:20:36.683Z,95.50
2019-03-31T19:23:24.780Z,95.30
2019-03-31T19:26:06.438Z,95.30
2019-03-31T19:28:52.983Z,95.40
2019-03-31T19:31:23.054Z,95.50
2019-03-31T19:33:55.831Z,95.60
2019-03-31T19:36:32.098Z,95.50
2019-03-31T19:39:17.732Z,95.50
2019-03-31T19:41:50.590Z,95.90
2019-03-31T19:44:37.150Z,95.90
2019-03-31T19:47:07.195Z,96.20
2019-03-31T19:49:39.911Z,96.00
2019-03-31T19:52:26.031Z,96.20
2019-03-31T19:54:56.067Z,96.40
2019-03-31T19:57:29.055Z,96.50
2019-03-31T20:00:11.363Z,96.70
2019-03-31T20:02:41.414Z,96.80
2019-03-31T20:05:17.427Z,97.00
2019-03-31T20:07:47.721Z,97.00
2019-03-31T20:10:23.884Z,97.00
2019-03-31T20:12:53.993Z,97.00
2019-03-31T20:15:40.544Z,97.50
2019-03-31T20:18:10.578Z,97.30
2019-03-31T20:20:57.003Z,97.60
2019-03-31T20:23:32.510Z,97.60
2019-03-31T20:26:02.550Z,97.80
2019-03-31T20:28:32.583Z,98.00
2019-03-31T20:31:11.362Z,98.40
2019-03-31T20:33:44.455Z,98.30
2019-03-31T20:36:15.093Z,98.40
2019-03-31T20:38:45.400Z,98.60
2019-03-31T20:41:31.966Z,98.70
2019-03-31T20:44:00.367Z,98.60
2019-03-31T20:46:28.790Z,99.00
2019-03-31T20:48:57.194Z,99.20
2019-03-31T20:51:25.593Z,99.40
2019-03-31T20:53:53.995Z,99.30
2019-03-31T20:56:22.386Z,99.60
2019-03-31T20:58:50.802Z,99.70
2019-03-31T21:03:47.258Z,99.50
2019-03-31T21:06:15.670Z,99.90
2019-03-31T21:08:44.066Z,99.90
2019-03-31T21:11:12.469Z,99.90
2019-03-31T21:13:40.872Z,99.90
2019-03-31T21:16:09.270Z,99.90
2019-03-31T21:18:37.663Z,99.90
2019-03-31T21:21:06.094Z,99.90
2019-03-31T21:23:34.490Z,99.90
2019-03-31T21:26:02.887Z,99.90
2019-03-31T21:28:31.580Z,99.90
2019-03-31T21:30:59.980Z,99.90
2019-03-31T21:35:56.473Z,99.90
2019-03-31T21:38:24.846Z,99.90
2019-03-31T21:40:53.243Z,99.90
2019-03-31T21:43:21.653Z,99.90
2019-03-31T21:45:50.046Z,99.90
2019-03-31T21:48:18.450Z,99.90
2019-03-31T21:50:46.959Z,99.90
2019-03-31T21:53:15.350Z,99.90
2019-03-31T21:55:43.754Z,99.80
2019-03-31T21:58:12.163Z,99.80
2019-03-31T22:00:48.339Z,99.90
2019-03-31T22:03:16.827Z,99.70
2019-03-31T22:05:45.203Z,99.80
2019-03-31T22:08:13.679Z,99.90
2019-03-31T22:13:10.138Z,99.60
2019-03-31T22:15:38.535Z,99.90
2019-03-31T22:18:07.008Z,99.90
2019-03-31T22:20:35.402Z,99.90
2019-03-31T22:23:03.890Z,99.90
2019-03-31T22:25:32.277Z,99.90
2019-03-31T22:28:00.724Z,99.90
2019-03-31T22:30:29.153Z,99.90
2019-03-31T22:32:57.542Z,99.90
2019-03-31T22:35:25.938Z,99.90
2019-03-31T22:37:54.338Z,99.90
2019-03-31T22:40:22.762Z,99.90
2019-03-31T22:42:51.215Z,99.90
2019-03-31T22:45:19.641Z,99.90
2019-03-31T22:47:48.046Z,99.90
2019-03-31T22:50:16.592Z,99.90
2019-03-31T22:52:44.986Z,99.90
2019-03-31T22:55:13.384Z,99.90
2019-03-31T22:57:41.788Z,99.90
2019-03-31T23:00:13.662Z,99.90
2019-03-31T23:02:42.064Z,99.90
2019-03-31T23:05:10.521Z,99.90
2019-03-31T23:07:38.920Z,99.90
2019-03-31T23:10:07.317Z,99.90
2019-03-31T23:12:35.967Z,99.90
2019-03-31T23:15:06.402Z,99.90
2019-03-31T23:17:34.862Z,99.90
2019-03-31T23:20:03.738Z,99.90
2019-03-31T23:22:32.162Z,99.90
2019-03-31T23:25:00.714Z,99.90
2019-03-31T23:27:29.582Z,99.90
2019-03-31T23:29:57.979Z,99.90
2019-03-31T23:32:26.370Z,99.90
2019-03-31T23:34:54.786Z,99.90
2019-03-31T23:37:23.182Z,99.90
2019-03-31T23:39:51.582Z,99.90
2019-03-31T23:42:19.991Z,99.90
2019-03-31T23:44:48.387Z,99.90
2019-03-31T23:47:16.778Z,99.90
2019-03-31T23:49:45.195Z,99.90
2019-03-31T23:52:13.586Z,99.90
2019-03-31T23:54:41.989Z,99.90
2019-03-31T23:57:10.398Z,99.90
2019-03-31T23:59:39.061Z,99.90
