createdAt,value
2022-12-12T00:00:52.202Z,0.00
2022-12-12T00:01:52.193Z,0.00
2022-12-12T00:02:52.254Z,0.00
2022-12-12T00:03:52.347Z,0.00
2022-12-12T00:04:52.153Z,0.00
2022-12-12T00:05:52.138Z,0.00
2022-12-12T00:06:52.135Z,0.00
2022-12-12T00:07:52.184Z,0.00
2022-12-12T00:08:52.133Z,0.00
2022-12-12T00:09:52.111Z,0.00
2022-12-12T00:10:52.134Z,0.00
2022-12-12T00:11:52.092Z,0.00
2022-12-12T00:12:52.105Z,0.00
2022-12-12T00:13:52.056Z,0.00
2022-12-12T00:14:52.043Z,0.00
2022-12-12T00:15:52.112Z,0.00
2022-12-12T00:16:52.051Z,0.00
2022-12-12T00:17:52.024Z,0.00
2022-12-12T00:18:52.016Z,0.00
2022-12-12T00:19:52.018Z,0.00
2022-12-12T00:20:51.989Z,0.00
2022-12-12T00:21:51.979Z,0.00
2022-12-12T00:22:51.956Z,0.00
2022-12-12T00:23:51.977Z,0.00
2022-12-12T00:24:51.946Z,0.00
2022-12-12T00:25:51.947Z,0.00
2022-12-12T00:26:51.944Z,0.00
2022-12-12T00:27:51.907Z,0.00
2022-12-12T00:28:51.896Z,0.00
2022-12-12T00:29:51.902Z,0.00
2022-12-12T00:30:51.962Z,0.00
2022-12-12T00:31:51.893Z,0.00
2022-12-12T00:32:51.865Z,0.00
2022-12-12T00:33:51.848Z,0.00
2022-12-12T00:34:51.837Z,0.00
2022-12-12T00:35:51.853Z,0.00
2022-12-12T00:36:51.829Z,0.00
2022-12-12T00:37:51.799Z,0.00
2022-12-12T00:38:51.790Z,0.00
2022-12-12T00:39:51.787Z,0.00
2022-12-12T00:40:51.811Z,0.00
2022-12-12T00:41:51.759Z,0.00
2022-12-12T00:42:51.752Z,0.00
2022-12-12T00:43:51.738Z,0.00
2022-12-12T00:44:51.733Z,0.00
2022-12-12T00:45:51.723Z,0.00
2022-12-12T00:46:51.791Z,0.00
2022-12-12T00:47:51.709Z,0.00
2022-12-12T00:48:51.717Z,0.00
2022-12-12T00:49:51.676Z,0.00
2022-12-12T00:50:51.665Z,0.00
2022-12-12T00:51:51.652Z,0.00
2022-12-12T00:52:51.655Z,0.00
2022-12-12T00:53:51.640Z,0.00
2022-12-12T00:54:51.655Z,0.00
2022-12-12T00:55:51.614Z,0.00
2022-12-12T00:56:51.596Z,0.00
2022-12-12T00:57:51.620Z,0.00
2022-12-12T00:58:51.615Z,0.00
2022-12-12T00:59:51.578Z,0.00
2022-12-12T01:00:51.562Z,0.00
2022-12-12T01:01:51.577Z,0.00
2022-12-12T01:02:51.613Z,0.00
2022-12-12T01:03:51.570Z,0.00
2022-12-12T01:04:51.518Z,0.00
2022-12-12T01:05:51.502Z,0.00
2022-12-12T01:06:51.540Z,0.00
2022-12-12T01:07:51.523Z,0.00
2022-12-12T01:08:51.475Z,0.00
2022-12-12T01:09:51.466Z,0.00
2022-12-12T01:10:51.458Z,0.00
2022-12-12T01:11:51.438Z,0.00
2022-12-12T01:12:51.493Z,0.00
2022-12-12T01:13:51.424Z,0.00
2022-12-12T01:14:51.417Z,0.00
2022-12-12T01:15:51.430Z,0.00
2022-12-12T01:16:51.387Z,0.00
2022-12-12T01:17:51.378Z,0.00
2022-12-12T01:18:51.397Z,0.00
2022-12-12T01:19:51.385Z,0.00
2022-12-12T01:20:51.348Z,0.00
2022-12-12T01:21:51.337Z,0.00
2022-12-12T01:22:51.326Z,0.00
2022-12-12T01:23:51.355Z,0.00
2022-12-12T01:24:51.304Z,0.00
2022-12-12T01:25:51.292Z,0.00
2022-12-12T01:26:51.278Z,0.00
2022-12-12T01:27:51.273Z,0.00
2022-12-12T01:28:51.286Z,0.00
2022-12-12T01:29:51.262Z,0.00
2022-12-12T01:30:51.244Z,0.00
2022-12-12T01:31:51.235Z,0.00
2022-12-12T01:32:51.224Z,0.00
2022-12-12T01:33:51.253Z,0.00
2022-12-12T01:34:51.194Z,0.00
2022-12-12T01:35:51.203Z,0.00
2022-12-12T01:36:51.178Z,0.00
2022-12-12T01:37:51.184Z,0.00
2022-12-12T01:38:51.154Z,0.00
2022-12-12T01:39:51.172Z,0.00
2022-12-12T01:40:51.157Z,0.00
2022-12-12T01:41:51.140Z,0.00
2022-12-12T01:42:51.109Z,0.00
2022-12-12T01:43:51.101Z,0.00
2022-12-12T01:44:51.121Z,0.00
2022-12-12T01:45:51.106Z,0.00
2022-12-12T01:46:51.110Z,0.00
2022-12-12T01:47:51.133Z,0.00
2022-12-12T01:48:51.044Z,0.00
2022-12-12T01:49:51.043Z,0.00
2022-12-12T01:50:51.026Z,0.00
2022-12-12T01:51:51.068Z,0.00
2022-12-12T01:52:51.017Z,0.00
2022-12-12T01:53:50.996Z,0.00
2022-12-12T01:54:50.989Z,0.00
2022-12-12T01:55:50.979Z,0.00
2022-12-12T01:56:50.997Z,0.00
2022-12-12T01:57:50.973Z,0.00
2022-12-12T01:58:50.934Z,0.00
2022-12-12T01:59:50.921Z,0.00
2022-12-12T02:00:50.941Z,0.00
2022-12-12T02:01:50.959Z,0.00
2022-12-12T02:02:50.934Z,0.00
2022-12-12T02:03:50.895Z,0.00
2022-12-12T02:04:50.889Z,0.00
2022-12-12T02:05:50.863Z,0.00
2022-12-12T02:06:50.857Z,0.00
2022-12-12T02:07:50.942Z,0.00
2022-12-12T02:08:50.842Z,0.00
2022-12-12T02:09:50.831Z,0.00
2022-12-12T02:10:50.819Z,0.00
2022-12-12T02:11:50.804Z,0.00
2022-12-12T02:12:50.825Z,0.00
2022-12-12T02:13:50.807Z,0.00
2022-12-12T02:14:50.771Z,0.00
2022-12-12T02:15:50.807Z,0.00
2022-12-12T02:16:50.744Z,0.00
2022-12-12T02:17:50.740Z,0.00
2022-12-12T02:18:50.773Z,0.00
2022-12-12T02:19:50.719Z,0.00
2022-12-12T02:20:50.710Z,0.00
2022-12-12T02:21:50.698Z,0.00
2022-12-12T02:22:50.677Z,0.00
2022-12-12T02:23:50.688Z,0.00
2022-12-12T02:24:50.696Z,0.00
2022-12-12T02:25:50.662Z,0.00
2022-12-12T02:26:50.655Z,0.00
2022-12-12T02:27:50.637Z,0.00
2022-12-12T02:28:50.650Z,0.00
2022-12-12T02:29:50.648Z,0.00
2022-12-12T02:30:50.624Z,0.00
2022-12-12T02:31:50.625Z,0.00
2022-12-12T02:32:50.589Z,0.00
2022-12-12T02:33:50.587Z,0.00
2022-12-12T02:34:50.569Z,0.00
2022-12-12T02:35:50.586Z,0.00
2022-12-12T02:36:50.546Z,0.00
2022-12-12T02:37:50.522Z,0.00
2022-12-12T02:38:50.519Z,0.00
2022-12-12T02:39:50.514Z,0.00
2022-12-12T02:40:50.522Z,0.00
2022-12-12T02:41:50.488Z,0.00
2022-12-12T02:42:50.472Z,0.00
2022-12-12T02:43:50.462Z,0.00
2022-12-12T02:44:50.456Z,0.00
2022-12-12T02:45:50.624Z,0.00
2022-12-12T02:46:50.526Z,0.00
2022-12-12T02:47:50.423Z,0.00
2022-12-12T02:48:50.404Z,0.00
2022-12-12T02:49:50.397Z,0.00
2022-12-12T02:50:50.393Z,0.00
2022-12-12T02:51:50.421Z,0.00
2022-12-12T02:52:50.369Z,0.00
2022-12-12T02:53:50.382Z,0.00
2022-12-12T02:54:50.349Z,0.00
2022-12-12T02:55:50.344Z,0.00
2022-12-12T02:56:50.366Z,0.00
2022-12-12T02:57:50.322Z,0.00
2022-12-12T02:58:50.344Z,0.00
2022-12-12T02:59:50.289Z,0.00
2022-12-12T03:00:50.330Z,0.00
2022-12-12T03:01:50.308Z,0.00
2022-12-12T03:02:50.281Z,0.00
2022-12-12T03:03:50.516Z,0.00
2022-12-12T03:04:50.241Z,0.00
2022-12-12T03:05:50.317Z,0.00
2022-12-12T03:06:50.250Z,0.00
2022-12-12T03:07:50.304Z,0.00
2022-12-12T03:08:50.224Z,0.00
2022-12-12T03:09:50.203Z,0.00
2022-12-12T03:10:50.176Z,0.00
2022-12-12T03:11:50.359Z,0.00
2022-12-12T03:12:50.183Z,0.00
2022-12-12T03:13:50.150Z,0.00
2022-12-12T03:14:50.142Z,0.00
2022-12-12T03:15:50.326Z,0.00
2022-12-12T03:16:50.103Z,0.00
2022-12-12T03:17:57.219Z,0.00
2022-12-12T03:18:50.076Z,0.00
2022-12-12T03:19:50.073Z,0.00
2022-12-12T03:20:50.075Z,0.00
2022-12-12T03:21:50.058Z,0.00
2022-12-12T03:22:50.032Z,0.00
2022-12-12T03:23:50.056Z,0.00
2022-12-12T03:24:50.022Z,0.00
2022-12-12T03:25:50.003Z,0.00
2022-12-12T03:26:50.002Z,0.00
2022-12-12T03:27:50.001Z,0.00
2022-12-12T03:28:50.005Z,0.00
2022-12-12T03:29:49.967Z,0.00
2022-12-12T03:30:49.962Z,0.00
2022-12-12T03:31:50.011Z,0.00
2022-12-12T03:32:49.981Z,0.00
2022-12-12T03:33:49.914Z,0.00
2022-12-12T03:34:49.915Z,0.00
2022-12-12T03:35:49.896Z,0.00
2022-12-12T03:36:49.898Z,0.00
2022-12-12T03:37:49.877Z,0.00
2022-12-12T03:38:49.900Z,0.00
2022-12-12T03:39:49.941Z,0.00
2022-12-12T03:40:49.850Z,0.00
2022-12-12T03:41:49.834Z,0.00
2022-12-12T03:42:49.844Z,0.00
2022-12-12T03:43:49.839Z,0.00
2022-12-12T03:44:49.813Z,0.00
2022-12-12T03:45:49.879Z,0.00
2022-12-12T03:46:49.797Z,0.00
2022-12-12T03:47:49.768Z,0.00
2022-12-12T03:48:49.756Z,0.00
2022-12-12T03:49:50.266Z,0.00
2022-12-12T03:50:49.765Z,0.00
2022-12-12T03:51:49.733Z,0.00
2022-12-12T03:52:49.744Z,0.00
2022-12-12T03:53:49.712Z,0.00
2022-12-12T03:54:49.692Z,0.00
2022-12-12T03:55:49.694Z,0.00
2022-12-12T03:56:49.669Z,0.00
2022-12-12T03:57:49.694Z,0.00
2022-12-12T03:58:49.661Z,0.00
2022-12-12T03:59:49.661Z,0.00
2022-12-12T04:00:49.735Z,0.00
2022-12-12T04:01:49.782Z,0.00
2022-12-12T04:02:49.635Z,0.00
2022-12-12T04:03:49.600Z,0.00
2022-12-12T04:04:49.594Z,0.00
2022-12-12T04:05:49.578Z,0.00
2022-12-12T04:06:49.573Z,0.00
2022-12-12T04:07:49.728Z,0.00
2022-12-12T04:08:49.578Z,0.00
2022-12-12T04:09:49.542Z,0.00
2022-12-12T04:10:49.523Z,0.00
2022-12-12T04:11:49.548Z,0.00
2022-12-12T04:12:49.499Z,0.00
2022-12-12T04:13:49.494Z,0.00
2022-12-12T04:14:49.499Z,0.00
2022-12-12T04:15:49.497Z,0.00
2022-12-12T04:16:49.488Z,0.00
2022-12-12T04:17:49.482Z,0.00
2022-12-12T04:18:49.438Z,0.00
2022-12-12T04:19:49.466Z,0.00
2022-12-12T04:20:49.411Z,0.00
2022-12-12T04:21:49.414Z,0.00
2022-12-12T04:22:49.426Z,0.00
2022-12-12T04:23:49.411Z,0.00
2022-12-12T04:24:49.379Z,0.00
2022-12-12T04:25:49.382Z,0.00
2022-12-12T04:26:49.366Z,0.00
2022-12-12T04:27:49.341Z,0.00
2022-12-12T04:28:49.355Z,0.00
2022-12-12T04:29:49.341Z,0.00
2022-12-12T04:30:49.320Z,0.00
2022-12-12T04:31:49.406Z,0.00
2022-12-12T04:32:49.296Z,0.00
2022-12-12T04:33:49.286Z,0.00
2022-12-12T04:34:49.300Z,0.00
2022-12-12T04:35:49.271Z,0.00
2022-12-12T04:36:49.252Z,0.00
2022-12-12T04:37:49.281Z,0.00
2022-12-12T04:38:49.231Z,0.00
2022-12-12T04:39:49.248Z,0.00
2022-12-12T04:40:49.215Z,0.00
2022-12-12T04:41:49.198Z,0.00
2022-12-12T04:42:49.183Z,0.00
2022-12-12T04:43:49.172Z,0.00
2022-12-12T04:44:49.214Z,0.00
2022-12-12T04:45:49.223Z,0.00
2022-12-12T04:46:49.151Z,0.00
2022-12-12T04:47:49.178Z,0.00
2022-12-12T04:48:51.842Z,0.00
2022-12-12T04:49:49.108Z,0.00
2022-12-12T04:50:49.175Z,0.00
2022-12-12T04:51:49.085Z,0.00
2022-12-12T04:52:49.069Z,0.00
2022-12-12T04:53:49.071Z,0.00
2022-12-12T04:54:49.055Z,0.00
2022-12-12T04:55:49.053Z,0.00
2022-12-12T04:56:49.066Z,0.00
2022-12-12T04:57:49.030Z,0.00
2022-12-12T04:58:49.010Z,0.00
2022-12-12T04:59:49.012Z,0.00
2022-12-12T05:00:49.061Z,0.00
2022-12-12T05:01:53.209Z,0.00
2022-12-12T05:02:49.026Z,0.00
2022-12-12T05:03:48.988Z,0.00
2022-12-12T05:04:48.946Z,0.00
2022-12-12T05:05:48.944Z,0.00
2022-12-12T05:06:48.940Z,0.00
2022-12-12T05:07:49.023Z,0.00
2022-12-12T05:08:48.916Z,0.00
2022-12-12T05:09:48.898Z,0.00
2022-12-12T05:10:48.909Z,0.00
2022-12-12T05:11:48.911Z,0.00
2022-12-12T05:12:48.860Z,0.00
2022-12-12T05:13:48.876Z,0.00
2022-12-12T05:14:48.845Z,0.00
2022-12-12T05:15:48.827Z,0.00
2022-12-12T05:16:48.882Z,0.00
2022-12-12T05:17:48.838Z,0.00
2022-12-12T05:18:48.796Z,0.00
2022-12-12T05:19:48.806Z,0.00
2022-12-12T05:20:48.775Z,0.00
2022-12-12T05:21:48.774Z,0.00
2022-12-12T05:22:48.753Z,0.00
2022-12-12T05:23:48.779Z,0.00
2022-12-12T05:24:48.736Z,0.00
2022-12-12T05:25:48.730Z,0.00
2022-12-12T05:26:48.705Z,0.00
2022-12-12T05:27:48.724Z,0.00
2022-12-12T05:28:48.727Z,0.00
2022-12-12T05:29:48.676Z,0.00
2022-12-12T05:30:48.755Z,0.00
2022-12-12T05:31:48.661Z,0.00
2022-12-12T05:32:48.657Z,0.00
2022-12-12T05:33:48.685Z,0.00
2022-12-12T05:34:48.642Z,0.00
2022-12-12T05:35:48.661Z,0.00
2022-12-12T05:36:48.602Z,0.00
2022-12-12T05:37:52.008Z,0.00
2022-12-12T05:38:48.584Z,0.00
2022-12-12T05:39:48.606Z,0.00
2022-12-12T05:40:48.580Z,0.00
2022-12-12T05:41:48.554Z,0.00
2022-12-12T05:42:48.546Z,0.00
2022-12-12T05:43:48.526Z,0.00
2022-12-12T05:44:48.518Z,0.00
2022-12-12T05:45:48.585Z,0.00
2022-12-12T05:46:48.504Z,0.00
2022-12-12T05:47:48.511Z,0.00
2022-12-12T05:48:48.474Z,0.00
2022-12-12T05:49:48.476Z,0.00
2022-12-12T05:50:48.458Z,0.00
2022-12-12T05:51:48.470Z,0.00
2022-12-12T05:52:48.473Z,0.00
2022-12-12T05:53:48.422Z,0.00
2022-12-12T05:54:48.418Z,0.00
2022-12-12T05:55:48.410Z,0.00
2022-12-12T05:56:48.426Z,0.00
2022-12-12T05:57:48.389Z,0.00
2022-12-12T05:58:48.455Z,0.00
2022-12-12T05:59:48.355Z,0.00
2022-12-12T06:00:48.349Z,0.00
2022-12-12T06:01:48.426Z,0.00
2022-12-12T06:02:51.296Z,0.00
2022-12-12T06:03:48.382Z,0.00
2022-12-12T06:04:49.710Z,0.00
2022-12-12T06:05:48.300Z,0.00
2022-12-12T06:06:48.286Z,0.00
2022-12-12T06:07:48.434Z,0.00
2022-12-12T06:08:48.267Z,0.00
2022-12-12T06:09:48.352Z,0.00
2022-12-12T06:10:48.275Z,0.00
2022-12-12T06:11:48.260Z,0.00
2022-12-12T06:12:48.228Z,0.00
2022-12-12T06:13:48.211Z,0.00
2022-12-12T06:14:48.201Z,0.00
2022-12-12T06:15:48.221Z,0.00
2022-12-12T06:16:48.213Z,0.00
2022-12-12T06:17:48.168Z,0.00
2022-12-12T06:18:48.157Z,0.00
2022-12-12T06:19:48.147Z,0.00
2022-12-12T06:20:48.136Z,0.00
2022-12-12T06:21:48.160Z,0.00
2022-12-12T06:22:53.463Z,0.00
2022-12-12T06:23:49.126Z,0.00
2022-12-12T06:24:48.104Z,0.00
2022-12-12T06:25:48.112Z,0.00
2022-12-12T06:26:48.099Z,0.00
2022-12-12T06:27:48.111Z,0.00
2022-12-12T06:28:48.050Z,0.00
2022-12-12T06:29:48.052Z,0.00
2022-12-12T06:30:48.120Z,0.00
2022-12-12T06:31:48.012Z,0.00
2022-12-12T06:32:48.011Z,0.00
2022-12-12T06:33:52.949Z,0.00
2022-12-12T06:34:47.989Z,0.00
2022-12-12T06:35:47.977Z,0.00
2022-12-12T06:36:48.005Z,0.00
2022-12-12T06:37:47.973Z,0.00
2022-12-12T06:38:47.978Z,0.00
2022-12-12T06:39:47.958Z,0.00
2022-12-12T06:40:47.927Z,0.00
2022-12-12T06:41:47.949Z,0.00
2022-12-12T06:42:48.967Z,0.00
2022-12-12T06:43:47.911Z,0.00
2022-12-12T06:44:47.901Z,0.00
2022-12-12T06:45:47.872Z,0.00
2022-12-12T06:46:47.857Z,0.00
2022-12-12T06:47:47.871Z,0.00
2022-12-12T06:48:47.850Z,0.00
2022-12-12T06:49:47.833Z,0.00
2022-12-12T06:50:47.818Z,0.00
2022-12-12T06:51:47.811Z,0.00
2022-12-12T06:52:47.795Z,0.00
2022-12-12T06:53:47.826Z,0.00
2022-12-12T06:54:47.780Z,0.00
2022-12-12T06:55:47.847Z,0.00
2022-12-12T06:56:48.615Z,0.00
2022-12-12T06:57:47.748Z,0.00
2022-12-12T06:58:47.739Z,0.00
2022-12-12T06:59:47.752Z,0.00
2022-12-12T07:00:47.705Z,0.00
2022-12-12T07:01:47.819Z,0.00
2022-12-12T07:02:47.737Z,0.00
2022-12-12T07:03:47.673Z,0.00
2022-12-12T07:04:47.694Z,0.00
2022-12-12T07:05:47.660Z,0.00
2022-12-12T07:06:47.641Z,0.00
2022-12-12T07:07:47.668Z,0.00
2022-12-12T07:08:47.620Z,0.00
2022-12-12T07:09:47.619Z,0.00
2022-12-12T07:10:47.624Z,0.00
2022-12-12T07:11:47.623Z,0.00
2022-12-12T07:12:47.921Z,0.00
2022-12-12T07:13:47.603Z,0.00
2022-12-12T07:14:47.563Z,0.00
2022-12-12T07:15:47.613Z,0.00
2022-12-12T07:16:47.533Z,0.00
2022-12-12T07:17:47.554Z,0.00
2022-12-12T07:18:47.525Z,0.00
2022-12-12T07:19:47.506Z,0.00
2022-12-12T07:20:47.520Z,0.00
2022-12-12T07:21:48.258Z,0.00
2022-12-12T07:22:47.498Z,0.00
2022-12-12T07:23:47.468Z,0.00
2022-12-12T07:24:47.462Z,0.00
2022-12-12T07:25:47.468Z,0.00
2022-12-12T07:26:47.436Z,0.00
2022-12-12T07:27:47.438Z,0.00
2022-12-12T07:28:47.435Z,0.00
2022-12-12T07:29:47.404Z,0.00
2022-12-12T07:30:47.416Z,0.00
2022-12-12T07:31:47.399Z,0.00
2022-12-12T07:32:47.399Z,0.00
2022-12-12T07:33:47.368Z,0.00
2022-12-12T07:34:47.390Z,0.00
2022-12-12T07:35:47.335Z,5.62
2022-12-12T07:36:47.360Z,0.00
2022-12-12T07:37:47.320Z,0.00
2022-12-12T07:38:47.311Z,5.62
2022-12-12T07:39:47.306Z,5.62
2022-12-12T07:40:47.315Z,0.00
2022-12-12T07:41:47.271Z,0.00
2022-12-12T07:42:47.254Z,0.00
2022-12-12T07:43:47.358Z,5.62
2022-12-12T07:44:47.258Z,5.62
2022-12-12T07:45:47.240Z,5.62
2022-12-12T07:46:47.278Z,5.62
2022-12-12T07:47:47.244Z,5.62
2022-12-12T07:48:47.198Z,5.62
2022-12-12T07:49:47.194Z,5.62
2022-12-12T07:50:47.204Z,5.62
2022-12-12T07:51:49.184Z,11.25
2022-12-12T07:52:47.160Z,11.25
2022-12-12T07:53:47.176Z,11.25
2022-12-12T07:54:47.135Z,16.88
2022-12-12T07:55:47.121Z,11.25
2022-12-12T07:56:47.107Z,11.25
2022-12-12T07:57:47.096Z,11.25
2022-12-12T07:58:47.120Z,11.25
2022-12-12T07:59:47.130Z,11.25
2022-12-12T08:00:47.072Z,11.25
2022-12-12T08:01:47.118Z,5.62
2022-12-12T08:02:47.054Z,5.62
2022-12-12T08:03:47.055Z,11.25
2022-12-12T08:04:47.112Z,11.25
2022-12-12T08:05:47.013Z,11.25
2022-12-12T08:06:47.012Z,11.25
2022-12-12T08:07:47.054Z,11.25
2022-12-12T08:08:47.038Z,16.88
2022-12-12T08:09:46.980Z,11.25
2022-12-12T08:10:46.971Z,16.88
2022-12-12T08:11:47.086Z,16.88
2022-12-12T08:12:46.933Z,11.25
2022-12-12T08:13:46.938Z,16.88
2022-12-12T08:14:46.996Z,11.25
2022-12-12T08:15:46.989Z,11.25
2022-12-12T08:16:46.921Z,11.25
2022-12-12T08:17:46.880Z,11.25
2022-12-12T08:18:46.923Z,11.25
2022-12-12T08:19:46.877Z,11.25
2022-12-12T08:20:46.866Z,11.25
2022-12-12T08:21:46.861Z,11.25
2022-12-12T08:22:46.833Z,16.88
2022-12-12T08:23:46.828Z,16.88
2022-12-12T08:24:46.848Z,16.88
2022-12-12T08:25:46.832Z,16.88
2022-12-12T08:26:46.790Z,16.88
2022-12-12T08:27:46.824Z,22.50
2022-12-12T08:28:46.765Z,22.50
2022-12-12T08:29:46.757Z,22.50
2022-12-12T08:30:46.759Z,22.50
2022-12-12T08:31:47.066Z,28.12
2022-12-12T08:32:46.729Z,22.50
2022-12-12T08:33:46.719Z,22.50
2022-12-12T08:34:46.707Z,28.12
2022-12-12T08:35:46.702Z,28.12
2022-12-12T08:36:46.702Z,33.75
2022-12-12T08:37:46.674Z,33.75
2022-12-12T08:38:46.674Z,28.12
2022-12-12T08:39:50.331Z,28.12
2022-12-12T08:40:47.645Z,28.12
2022-12-12T08:41:46.643Z,33.75
2022-12-12T08:42:46.619Z,28.12
2022-12-12T08:43:46.652Z,28.12
2022-12-12T08:44:46.628Z,22.50
2022-12-12T08:45:46.585Z,22.50
2022-12-12T08:46:46.707Z,22.50
2022-12-12T08:47:46.594Z,28.12
2022-12-12T08:48:46.581Z,28.12
2022-12-12T08:49:46.557Z,28.12
2022-12-12T08:50:46.531Z,28.12
2022-12-12T08:51:46.526Z,28.12
2022-12-12T08:52:46.506Z,39.38
2022-12-12T08:53:46.500Z,28.12
2022-12-12T08:54:46.539Z,39.38
2022-12-12T08:55:46.485Z,33.75
2022-12-12T08:56:46.474Z,33.75
2022-12-12T08:57:47.621Z,39.38
2022-12-12T08:58:46.441Z,39.38
2022-12-12T08:59:46.435Z,39.38
2022-12-12T09:00:46.431Z,39.38
2022-12-12T09:01:46.540Z,39.38
2022-12-12T09:02:46.545Z,50.62
2022-12-12T09:03:46.417Z,56.25
2022-12-12T09:04:46.485Z,50.62
2022-12-12T09:05:46.394Z,45.00
2022-12-12T09:06:46.369Z,39.38
2022-12-12T09:07:46.412Z,39.38
2022-12-12T09:08:47.359Z,39.38
2022-12-12T09:09:46.357Z,39.38
2022-12-12T09:10:46.319Z,33.75
2022-12-12T09:11:46.312Z,39.38
2022-12-12T09:12:46.303Z,39.38
2022-12-12T09:13:46.283Z,39.38
2022-12-12T09:14:46.783Z,45.00
2022-12-12T09:15:46.397Z,50.62
2022-12-12T09:16:46.268Z,45.00
2022-12-12T09:17:46.247Z,45.00
2022-12-12T09:18:55.326Z,50.62
2022-12-12T09:19:46.232Z,50.62
2022-12-12T09:20:46.220Z,56.25
2022-12-12T09:21:46.236Z,56.25
2022-12-12T09:22:46.204Z,61.88
2022-12-12T09:23:46.189Z,61.88
2022-12-12T09:24:46.178Z,67.50
2022-12-12T09:25:46.153Z,67.50
2022-12-12T09:26:46.167Z,67.50
2022-12-12T09:27:46.139Z,67.50
2022-12-12T09:28:46.144Z,73.12
2022-12-12T09:29:46.131Z,78.75
2022-12-12T09:30:46.119Z,78.75
2022-12-12T09:31:46.205Z,84.38
2022-12-12T09:32:46.107Z,73.12
2022-12-12T09:33:46.083Z,84.38
2022-12-12T09:34:46.080Z,73.12
2022-12-12T09:35:46.068Z,78.75
2022-12-12T09:36:46.095Z,78.75
2022-12-12T09:37:46.103Z,73.12
2022-12-12T09:38:46.042Z,78.75
2022-12-12T09:39:46.027Z,84.38
2022-12-12T09:40:46.030Z,84.38
2022-12-12T09:41:46.004Z,84.38
2022-12-12T09:42:46.000Z,84.38
2022-12-12T09:43:46.024Z,90.00
2022-12-12T09:44:45.974Z,84.38
2022-12-12T09:45:46.000Z,84.38
2022-12-12T09:46:45.949Z,84.38
2022-12-12T09:47:45.953Z,90.00
2022-12-12T09:48:45.942Z,95.62
2022-12-12T09:49:46.004Z,196.88
2022-12-12T09:50:45.965Z,112.50
2022-12-12T09:51:45.914Z,112.50
2022-12-12T09:52:45.955Z,112.50
2022-12-12T09:53:45.900Z,123.75
2022-12-12T09:54:45.886Z,168.75
2022-12-12T09:55:45.865Z,168.75
2022-12-12T09:56:45.841Z,163.12
2022-12-12T09:57:45.825Z,151.88
2022-12-12T09:58:50.108Z,140.62
2022-12-12T09:59:45.831Z,146.25
2022-12-12T10:00:45.826Z,123.75
2022-12-12T10:01:45.811Z,146.25
2022-12-12T10:02:45.777Z,135.00
2022-12-12T10:03:45.766Z,135.00
2022-12-12T10:04:50.736Z,129.38
2022-12-12T10:05:45.753Z,151.88
2022-12-12T10:06:45.746Z,135.00
2022-12-12T10:07:45.731Z,140.62
2022-12-12T10:08:45.697Z,151.88
2022-12-12T10:09:45.697Z,151.88
2022-12-12T10:10:45.698Z,151.88
2022-12-12T10:11:45.669Z,163.12
2022-12-12T10:12:45.665Z,157.50
2022-12-12T10:13:45.656Z,157.50
2022-12-12T10:14:45.649Z,157.50
2022-12-12T10:15:45.637Z,151.88
2022-12-12T10:16:45.732Z,129.38
2022-12-12T10:17:45.610Z,163.12
2022-12-12T10:18:45.600Z,146.25
2022-12-12T10:19:45.592Z,146.25
2022-12-12T10:20:45.601Z,135.00
2022-12-12T10:21:45.559Z,135.00
2022-12-12T10:22:45.591Z,146.25
2022-12-12T10:23:45.553Z,151.88
2022-12-12T10:24:45.601Z,163.12
2022-12-12T10:25:45.546Z,112.50
2022-12-12T10:26:45.520Z,84.38
2022-12-12T10:27:45.520Z,84.38
2022-12-12T10:28:45.492Z,84.38
2022-12-12T10:29:45.502Z,135.00
2022-12-12T10:30:45.474Z,118.12
2022-12-12T10:31:45.568Z,135.00
2022-12-12T10:32:45.469Z,140.62
2022-12-12T10:33:45.435Z,146.25
2022-12-12T10:34:45.427Z,151.88
2022-12-12T10:35:45.438Z,163.12
2022-12-12T10:36:45.415Z,157.50
2022-12-12T10:37:45.397Z,151.88
2022-12-12T10:38:45.404Z,84.38
2022-12-12T10:39:45.383Z,151.88
2022-12-12T10:40:45.370Z,95.62
2022-12-12T10:41:45.369Z,106.88
2022-12-12T10:42:45.336Z,101.25
2022-12-12T10:43:45.340Z,106.88
2022-12-12T10:44:47.400Z,140.62
2022-12-12T10:45:45.345Z,140.62
2022-12-12T10:46:45.348Z,140.62
2022-12-12T10:47:45.321Z,135.00
2022-12-12T10:48:45.271Z,118.12
2022-12-12T10:49:45.270Z,157.50
2022-12-12T10:50:45.250Z,101.25
2022-12-12T10:51:45.245Z,106.88
2022-12-12T10:52:45.237Z,129.38
2022-12-12T10:53:45.391Z,123.75
2022-12-12T10:54:45.294Z,140.62
2022-12-12T10:55:45.203Z,151.88
2022-12-12T10:56:45.210Z,95.62
2022-12-12T10:57:45.182Z,123.75
2022-12-12T10:58:45.189Z,106.88
2022-12-12T10:59:45.158Z,118.12
2022-12-12T11:00:45.180Z,78.75
2022-12-12T11:02:08.868Z,129.38
2022-12-12T11:02:46.229Z,129.38
2022-12-12T11:03:45.195Z,123.75
2022-12-12T11:04:45.128Z,118.12
2022-12-12T11:05:45.081Z,174.38
2022-12-12T11:06:45.132Z,135.00
2022-12-12T11:07:45.070Z,95.62
2022-12-12T11:08:45.054Z,118.12
2022-12-12T11:09:45.062Z,106.88
2022-12-12T11:10:45.056Z,123.75
2022-12-12T11:11:45.020Z,135.00
2022-12-12T11:12:45.004Z,123.75
2022-12-12T11:13:45.002Z,118.12
2022-12-12T11:14:45.035Z,118.12
2022-12-12T11:15:44.974Z,106.88
2022-12-12T11:16:45.017Z,90.00
2022-12-12T11:17:44.986Z,84.38
2022-12-12T11:18:44.942Z,84.38
2022-12-12T11:19:44.943Z,90.00
2022-12-12T11:20:44.938Z,95.62
2022-12-12T11:21:44.924Z,95.62
2022-12-12T11:22:44.915Z,90.00
2022-12-12T11:23:44.890Z,95.62
2022-12-12T11:24:44.889Z,90.00
2022-12-12T11:25:44.958Z,73.12
2022-12-12T11:26:44.879Z,95.62
2022-12-12T11:27:44.845Z,95.62
2022-12-12T11:28:44.852Z,84.38
2022-12-12T11:29:44.840Z,95.62
2022-12-12T11:30:44.899Z,101.25
2022-12-12T11:31:45.005Z,101.25
2022-12-12T11:32:44.803Z,95.62
2022-12-12T11:33:44.785Z,95.62
2022-12-12T11:34:44.786Z,101.25
2022-12-12T11:35:47.746Z,106.88
2022-12-12T11:36:44.749Z,106.88
2022-12-12T11:37:44.736Z,106.88
2022-12-12T11:38:44.733Z,106.88
2022-12-12T11:39:44.725Z,106.88
2022-12-12T11:40:44.724Z,106.88
2022-12-12T11:41:44.714Z,112.50
2022-12-12T11:42:44.736Z,112.50
2022-12-12T11:43:44.682Z,112.50
2022-12-12T11:44:44.688Z,118.12
2022-12-12T11:45:44.761Z,112.50
2022-12-12T11:46:44.667Z,123.75
2022-12-12T11:47:44.642Z,123.75
2022-12-12T11:48:44.624Z,135.00
2022-12-12T11:49:44.609Z,129.38
2022-12-12T11:50:44.611Z,123.75
2022-12-12T11:51:44.618Z,118.12
2022-12-12T11:52:44.589Z,90.00
2022-12-12T11:53:44.580Z,84.38
2022-12-12T11:54:44.561Z,73.12
2022-12-12T11:55:44.549Z,67.50
2022-12-12T11:56:44.571Z,61.88
2022-12-12T11:57:44.534Z,50.62
2022-12-12T11:58:44.621Z,39.38
2022-12-12T11:59:44.530Z,33.75
2022-12-12T12:00:44.502Z,33.75
2022-12-12T12:01:44.516Z,28.12
2022-12-12T12:02:44.463Z,22.50
2022-12-12T12:03:44.538Z,16.88
2022-12-12T12:04:49.592Z,22.50
2022-12-12T12:05:44.468Z,28.12
2022-12-12T12:06:44.460Z,22.50
2022-12-12T12:07:44.424Z,16.88
2022-12-12T12:08:44.428Z,22.50
2022-12-12T12:09:44.394Z,28.12
2022-12-12T12:10:44.390Z,28.12
2022-12-12T12:11:44.396Z,33.75
2022-12-12T12:12:44.359Z,33.75
2022-12-12T12:13:44.414Z,45.00
2022-12-12T12:14:44.386Z,45.00
2022-12-12T12:15:44.349Z,28.12
2022-12-12T12:16:44.385Z,33.75
2022-12-12T12:17:44.321Z,33.75
2022-12-12T12:18:44.352Z,33.75
2022-12-12T12:19:44.344Z,28.12
2022-12-12T12:20:44.282Z,22.50
2022-12-12T12:21:44.281Z,22.50
2022-12-12T12:22:44.272Z,28.12
2022-12-12T12:23:48.857Z,28.12
2022-12-12T12:24:45.281Z,39.38
2022-12-12T12:25:44.250Z,45.00
2022-12-12T12:26:44.218Z,45.00
2022-12-12T12:27:44.224Z,50.62
2022-12-12T12:28:44.200Z,56.25
2022-12-12T12:29:44.187Z,61.88
2022-12-12T12:30:44.215Z,67.50
2022-12-12T12:31:44.219Z,67.50
2022-12-12T12:32:44.179Z,56.25
2022-12-12T12:33:44.159Z,50.62
2022-12-12T12:34:44.152Z,50.62
2022-12-12T12:35:44.230Z,45.00
2022-12-12T12:36:44.122Z,50.62
2022-12-12T12:37:44.131Z,50.62
2022-12-12T12:38:44.109Z,39.38
2022-12-12T12:39:44.093Z,39.38
2022-12-12T12:40:44.073Z,33.75
2022-12-12T12:41:44.087Z,39.38
2022-12-12T12:42:49.434Z,33.75
2022-12-12T12:43:45.047Z,39.38
2022-12-12T12:44:44.042Z,39.38
2022-12-12T12:45:44.036Z,39.38
2022-12-12T12:46:44.022Z,39.38
2022-12-12T12:47:44.037Z,39.38
2022-12-12T12:48:43.987Z,39.38
2022-12-12T12:49:43.984Z,45.00
2022-12-12T12:50:43.992Z,39.38
2022-12-12T12:51:49.934Z,45.00
2022-12-12T12:52:43.945Z,33.75
2022-12-12T12:53:43.959Z,33.75
2022-12-12T12:54:43.919Z,39.38
2022-12-12T12:55:43.904Z,39.38
2022-12-12T12:56:44.236Z,39.38
2022-12-12T12:57:43.919Z,33.75
2022-12-12T12:58:43.882Z,28.12
2022-12-12T12:59:43.902Z,28.12
2022-12-12T13:00:43.856Z,33.75
2022-12-12T13:01:43.909Z,28.12
2022-12-12T13:02:43.911Z,28.12
2022-12-12T13:03:43.832Z,22.50
2022-12-12T13:04:43.807Z,22.50