createdAt,value
2019-03-24T00:00:28.064Z,4.33
2019-03-24T00:03:03.366Z,3.98
2019-03-24T00:05:41.221Z,3.80
2019-03-24T00:08:19.202Z,3.83
2019-03-24T00:10:57.135Z,4.20
2019-03-24T00:13:35.187Z,3.98
2019-03-24T00:16:10.461Z,4.10
2019-03-24T00:18:48.455Z,3.70
2019-03-24T00:21:26.452Z,3.67
2019-03-24T00:24:04.409Z,3.60
2019-03-24T00:26:42.461Z,3.77
2019-03-24T00:29:20.383Z,3.60
2019-03-24T00:31:59.046Z,3.83
2019-03-24T00:34:36.997Z,3.80
2019-03-24T00:37:15.026Z,3.30
2019-03-24T00:39:53.074Z,3.42
2019-03-24T00:42:30.952Z,3.42
2019-03-24T00:45:09.040Z,3.40
2019-03-24T00:47:49.389Z,3.70
2019-03-24T00:50:26.130Z,3.42
2019-03-24T00:53:04.494Z,3.40
2019-03-24T00:55:42.554Z,3.47
2019-03-24T00:58:17.706Z,3.20
2019-03-24T01:00:55.705Z,3.70
2019-03-24T01:03:33.561Z,3.40
2019-03-24T01:06:11.814Z,3.45
2019-03-24T01:08:50.385Z,6.70
2019-03-24T01:11:28.355Z,3.75
2019-03-24T01:14:06.720Z,5.33
2019-03-24T01:16:44.619Z,3.83
2019-03-24T01:19:22.602Z,3.92
2019-03-24T01:22:00.777Z,3.72
2019-03-24T01:24:38.712Z,4.67
2019-03-24T01:27:16.778Z,7.10
2019-03-24T01:29:54.669Z,3.83
2019-03-24T01:32:32.654Z,3.27
2019-03-24T01:35:10.849Z,4.00
2019-03-24T01:37:50.015Z,3.85
2019-03-24T01:40:27.912Z,3.90
2019-03-24T01:43:05.998Z,3.50
2019-03-24T01:45:44.132Z,3.60
2019-03-24T01:48:23.307Z,3.62
2019-03-24T01:51:01.300Z,3.22
2019-03-24T01:53:39.358Z,3.98
2019-03-24T01:56:17.348Z,3.08
2019-03-24T01:58:55.342Z,3.37
2019-03-24T02:01:33.340Z,3.52
2019-03-24T02:04:11.425Z,4.05
2019-03-24T02:06:49.554Z,3.50
2019-03-24T02:09:30.615Z,3.67
2019-03-24T02:12:09.681Z,3.70
2019-03-24T02:14:47.757Z,3.60
2019-03-24T02:17:25.684Z,3.85
2019-03-24T02:20:03.632Z,3.77
2019-03-24T02:22:41.918Z,4.12
2019-03-24T02:25:19.913Z,3.55
2019-03-24T02:27:58.145Z,4.30
2019-03-24T02:30:36.123Z,3.50
2019-03-24T02:33:14.436Z,4.25
2019-03-24T02:35:52.424Z,5.70
2019-03-24T02:38:30.776Z,5.75
2019-03-24T02:41:08.740Z,6.15
2019-03-24T02:43:46.916Z,5.87
2019-03-24T02:46:25.218Z,5.67
2019-03-24T02:49:03.390Z,5.22
2019-03-24T02:51:41.385Z,5.60
2019-03-24T02:54:19.953Z,7.17
2019-03-24T02:56:57.989Z,5.30
2019-03-24T02:59:36.362Z,5.10
2019-03-24T03:02:14.478Z,4.90
2019-03-24T03:04:52.435Z,4.53
2019-03-24T03:07:30.476Z,5.12
2019-03-24T03:10:08.505Z,4.78
2019-03-24T03:12:47.726Z,5.00
2019-03-24T03:15:25.572Z,4.83
2019-03-24T03:18:03.591Z,4.97
2019-03-24T03:20:41.438Z,4.70
2019-03-24T03:23:19.443Z,5.10
2019-03-24T03:25:57.492Z,5.42
2019-03-24T03:28:35.481Z,5.50
2019-03-24T03:31:13.481Z,4.62
2019-03-24T03:33:51.533Z,4.90
2019-03-24T03:36:29.567Z,4.60
2019-03-24T03:39:06.019Z,4.75
2019-03-24T03:41:44.005Z,4.28
2019-03-24T03:44:19.266Z,4.00
2019-03-24T03:46:57.163Z,4.25
2019-03-24T03:49:35.157Z,4.08
2019-03-24T03:52:13.937Z,4.50
2019-03-24T03:54:49.213Z,4.17
2019-03-24T03:57:27.285Z,4.45
2019-03-24T04:00:05.320Z,4.45
2019-03-24T04:02:43.697Z,4.70
2019-03-24T04:05:19.194Z,4.78
2019-03-24T04:07:57.099Z,3.90
2019-03-24T04:10:35.182Z,5.87
2019-03-24T04:13:13.191Z,6.28
2019-03-24T04:15:51.278Z,4.42
2019-03-24T04:18:29.280Z,5.55
2019-03-24T04:21:07.458Z,4.40
2019-03-24T04:23:42.688Z,5.55
2019-03-24T04:26:20.605Z,4.58
2019-03-24T04:28:58.706Z,4.22
2019-03-24T04:31:36.684Z,4.25
2019-03-24T04:34:14.806Z,4.20
2019-03-24T04:36:53.025Z,4.00
2019-03-24T04:39:31.794Z,4.30
2019-03-24T04:42:09.860Z,4.17
2019-03-24T04:44:47.949Z,5.12
2019-03-24T04:47:26.082Z,4.00
2019-03-24T04:50:04.109Z,4.15
2019-03-24T04:52:42.194Z,4.12
2019-03-24T04:55:20.663Z,3.90
2019-03-24T04:57:58.874Z,4.12
2019-03-24T05:00:45.660Z,4.08
2019-03-24T05:03:23.691Z,4.00
2019-03-24T05:06:01.714Z,4.55
2019-03-24T05:08:39.777Z,4.03
2019-03-24T05:11:17.749Z,5.42
2019-03-24T05:13:55.738Z,4.47
2019-03-24T05:16:33.701Z,4.20
2019-03-24T05:19:11.980Z,4.50
2019-03-24T05:21:50.054Z,4.35
2019-03-24T05:24:28.063Z,4.33
2019-03-24T05:27:06.201Z,5.03
2019-03-24T05:29:44.213Z,4.40
2019-03-24T05:32:22.160Z,4.10
2019-03-24T05:35:00.591Z,4.22
2019-03-24T05:37:38.637Z,3.83
2019-03-24T05:40:19.973Z,3.40
2019-03-24T05:42:58.028Z,3.55
2019-03-24T05:45:33.313Z,3.08
2019-03-24T05:48:11.314Z,2.70
2019-03-24T05:50:49.317Z,3.10
2019-03-24T05:53:24.836Z,3.10
2019-03-24T05:56:02.702Z,3.05
2019-03-24T05:58:40.820Z,3.10
2019-03-24T06:01:18.792Z,3.10
2019-03-24T06:03:54.349Z,3.72
2019-03-24T06:06:32.167Z,3.70
2019-03-24T06:09:11.182Z,3.15
2019-03-24T06:11:52.520Z,3.52
2019-03-24T06:14:28.584Z,2.90
2019-03-24T06:17:03.744Z,3.62
2019-03-24T06:19:41.634Z,3.42
2019-03-24T06:22:19.789Z,3.98
2019-03-24T06:24:55.172Z,3.05
2019-03-24T06:27:33.086Z,3.15
2019-03-24T06:30:11.795Z,3.20
2019-03-24T06:32:50.347Z,3.20
2019-03-24T06:35:28.971Z,2.72
2019-03-24T06:38:07.802Z,2.80
2019-03-24T06:40:46.046Z,4.00
2019-03-24T06:43:24.272Z,3.52
2019-03-24T06:46:02.767Z,3.90
2019-03-24T06:48:40.949Z,4.30
2019-03-24T06:51:19.552Z,4.05
2019-03-24T06:53:58.061Z,5.00
2019-03-24T06:56:36.129Z,4.72
2019-03-24T06:59:14.137Z,5.35
2019-03-24T07:01:52.429Z,5.47
2019-03-24T07:04:30.735Z,5.10
2019-03-24T07:07:08.710Z,5.40
2019-03-24T07:09:46.794Z,4.62
2019-03-24T07:12:25.677Z,4.20
2019-03-24T07:15:03.666Z,4.12
2019-03-24T07:17:41.861Z,3.60
2019-03-24T07:20:20.689Z,3.50
2019-03-24T07:22:58.716Z,3.37
2019-03-24T07:25:36.803Z,3.95
2019-03-24T07:28:14.796Z,4.03
2019-03-24T07:30:58.475Z,4.00
2019-03-24T07:33:36.478Z,3.98
2019-03-24T07:36:14.434Z,3.90
2019-03-24T07:38:52.456Z,3.85
2019-03-24T07:41:30.459Z,4.15
2019-03-24T07:44:08.448Z,3.75
2019-03-24T07:46:46.491Z,3.40
2019-03-24T07:49:24.516Z,3.85
2019-03-24T07:52:02.513Z,3.85
2019-03-24T07:54:40.786Z,3.30
2019-03-24T07:57:18.814Z,3.30
2019-03-24T07:59:54.087Z,3.55
2019-03-24T08:02:29.295Z,3.83
2019-03-24T08:05:07.159Z,4.90
2019-03-24T08:07:45.207Z,3.85
2019-03-24T08:10:23.521Z,4.30
2019-03-24T08:13:03.396Z,3.92
2019-03-24T08:15:41.480Z,3.77
2019-03-24T08:18:29.326Z,3.60
2019-03-24T08:21:00.521Z,4.72
2019-03-24T08:23:38.812Z,4.08
2019-03-24T08:26:15.102Z,4.33
2019-03-24T08:28:53.279Z,4.33
2019-03-24T08:31:31.874Z,4.12
2019-03-24T08:34:10.101Z,4.35
2019-03-24T08:36:50.115Z,4.78
2019-03-24T08:39:25.776Z,4.40
2019-03-24T08:42:03.972Z,5.28
2019-03-24T08:44:42.198Z,4.80
2019-03-24T08:47:17.478Z,5.58
2019-03-24T08:49:55.472Z,5.10
2019-03-24T08:52:33.384Z,5.40
2019-03-24T08:55:12.722Z,5.22
2019-03-24T08:57:51.175Z,6.95
2019-03-24T09:00:31.074Z,5.87
2019-03-24T09:03:09.282Z,6.08
2019-03-24T09:05:47.676Z,5.92
2019-03-24T09:08:23.947Z,5.78
2019-03-24T09:11:01.883Z,6.15
2019-03-24T09:13:40.161Z,5.83
2019-03-24T09:16:18.226Z,5.78
2019-03-24T09:18:56.174Z,6.22
2019-03-24T09:21:34.343Z,5.65
2019-03-24T09:24:12.960Z,6.20
2019-03-24T09:26:51.144Z,7.12
2019-03-24T09:29:29.151Z,6.05
2019-03-24T09:32:04.483Z,7.22
2019-03-24T09:34:42.714Z,8.00
2019-03-24T09:37:20.977Z,7.22
2019-03-24T09:39:59.117Z,6.75
2019-03-24T09:42:37.168Z,6.40
2019-03-24T09:45:15.456Z,7.20
2019-03-24T09:47:53.982Z,8.03
2019-03-24T09:50:35.237Z,7.35
2019-03-24T09:53:19.685Z,7.00
2019-03-24T09:56:08.021Z,7.47
2019-03-24T09:59:16.365Z,7.47
2019-03-24T10:02:06.265Z,6.87
2019-03-24T10:05:12.312Z,7.35
2019-03-24T10:07:58.401Z,6.30
2019-03-24T10:10:55.499Z,6.87
2019-03-24T10:13:30.527Z,7.22
2019-03-24T10:16:06.885Z,7.40
2019-03-24T10:19:01.194Z,7.10
2019-03-24T10:21:47.684Z,7.05
2019-03-24T10:24:31.053Z,7.03
2019-03-24T10:27:11.010Z,7.08
2019-03-24T10:29:49.404Z,8.85
2019-03-24T10:32:24.808Z,8.95
2019-03-24T10:35:06.046Z,8.90
2019-03-24T10:37:45.597Z,9.20
2019-03-24T10:40:28.707Z,8.48
2019-03-24T10:43:00.825Z,8.90
2019-03-24T10:45:41.447Z,7.58
2019-03-24T10:48:20.110Z,7.75
2019-03-24T10:50:58.295Z,6.47
2019-03-24T10:53:36.304Z,7.08
2019-03-24T10:56:26.924Z,5.80
2019-03-24T10:59:05.617Z,5.40
2019-03-24T11:01:44.030Z,6.10
2019-03-24T11:04:34.158Z,6.20
2019-03-24T11:07:18.116Z,5.75
2019-03-24T11:10:07.107Z,6.50
2019-03-24T11:12:45.265Z,5.60
2019-03-24T11:15:23.441Z,5.35
2019-03-24T11:18:01.681Z,5.37
2019-03-24T11:20:40.087Z,4.60
2019-03-24T11:23:18.302Z,4.10
2019-03-24T11:25:56.905Z,3.85
2019-03-24T11:28:37.881Z,4.20
2019-03-24T11:31:16.131Z,3.50
2019-03-24T11:33:55.638Z,3.27
2019-03-24T11:36:34.025Z,3.77
2019-03-24T11:39:13.382Z,3.40
2019-03-24T11:41:53.245Z,3.70
2019-03-24T11:44:32.138Z,3.45
2019-03-24T11:47:10.477Z,3.20
2019-03-24T11:49:49.211Z,3.70
2019-03-24T11:52:27.525Z,3.22
2019-03-24T11:55:06.016Z,3.47
2019-03-24T11:57:46.892Z,2.95
2019-03-24T12:00:26.320Z,3.15
2019-03-24T12:03:05.706Z,3.40
2019-03-24T12:05:43.986Z,3.72
2019-03-24T12:08:22.298Z,3.50
2019-03-24T12:11:00.479Z,3.33
2019-03-24T12:13:38.527Z,3.40
2019-03-24T12:16:16.677Z,3.40
2019-03-24T12:18:54.928Z,3.35
2019-03-24T12:21:33.228Z,3.25
2019-03-24T12:24:11.416Z,3.62
2019-03-24T12:26:50.557Z,3.55
2019-03-24T12:29:28.921Z,3.80
2019-03-24T12:32:06.898Z,3.65
2019-03-24T12:34:45.027Z,3.87
2019-03-24T12:37:23.024Z,3.70
2019-03-24T12:40:01.278Z,3.60
2019-03-24T12:42:39.496Z,3.42
2019-03-24T12:45:18.075Z,3.62
2019-03-24T12:47:57.903Z,3.70
2019-03-24T12:50:36.081Z,3.52
2019-03-24T12:53:14.536Z,3.52
2019-03-24T12:55:54.360Z,3.65
2019-03-24T12:58:32.959Z,4.05
2019-03-24T13:01:14.586Z,3.87
2019-03-24T13:03:53.514Z,3.72
2019-03-24T13:06:31.531Z,3.52
2019-03-24T13:09:10.056Z,3.50
2019-03-24T13:11:47.987Z,3.90
2019-03-24T13:14:26.318Z,3.90
2019-03-24T13:17:04.321Z,4.25
2019-03-24T13:19:42.248Z,4.03
2019-03-24T13:22:20.181Z,4.00
2019-03-24T13:24:58.622Z,3.70
2019-03-24T13:27:36.581Z,4.03
2019-03-24T13:30:15.551Z,3.90
2019-03-24T13:32:53.551Z,3.77
2019-03-24T13:35:31.972Z,3.87
2019-03-24T13:38:09.829Z,3.80
2019-03-24T13:40:47.908Z,3.85
2019-03-24T13:43:25.865Z,3.92
2019-03-24T13:46:03.908Z,3.87
2019-03-24T13:48:41.854Z,3.90
2019-03-24T13:51:20.003Z,3.95
2019-03-24T13:53:57.937Z,4.03
2019-03-24T13:56:35.911Z,3.85
2019-03-24T13:59:13.828Z,3.70
2019-03-24T14:01:51.885Z,4.10
2019-03-24T14:04:29.835Z,3.80
2019-03-24T14:07:07.761Z,3.80
2019-03-24T14:09:45.975Z,3.77
2019-03-24T14:12:23.939Z,3.60
2019-03-24T14:15:02.875Z,3.87
2019-03-24T14:17:41.074Z,3.70
2019-03-24T14:20:19.269Z,4.03
2019-03-24T14:22:57.208Z,4.00
2019-03-24T14:25:35.187Z,3.83
2019-03-24T14:28:13.245Z,4.08
2019-03-24T14:30:52.749Z,4.00
2019-03-24T14:33:30.775Z,3.65
2019-03-24T14:36:08.887Z,4.30
2019-03-24T14:38:46.868Z,3.95
2019-03-24T14:41:24.807Z,3.80
2019-03-24T14:44:02.769Z,3.65
2019-03-24T14:46:40.690Z,3.80
2019-03-24T14:49:18.657Z,3.80
2019-03-24T14:51:56.615Z,3.98
2019-03-24T14:54:34.673Z,3.80
2019-03-24T14:57:12.597Z,3.83
2019-03-24T14:59:50.566Z,4.05
2019-03-24T15:02:28.509Z,4.10
2019-03-24T15:05:06.571Z,3.92
2019-03-24T15:07:44.566Z,4.35
2019-03-24T15:10:23.345Z,3.83
2019-03-24T15:13:01.342Z,4.10
2019-03-24T15:15:39.346Z,4.00
2019-03-24T15:18:17.274Z,4.05
2019-03-24T15:21:05.187Z,4.37
2019-03-24T15:23:34.447Z,4.05
2019-03-24T15:26:12.391Z,3.50
2019-03-24T15:28:50.349Z,3.70
2019-03-24T15:31:28.392Z,3.98
2019-03-24T15:34:06.344Z,3.60
2019-03-24T15:36:44.627Z,3.62
2019-03-24T15:39:22.501Z,3.70
2019-03-24T15:42:00.570Z,4.72
2019-03-24T15:44:38.864Z,4.30
2019-03-24T15:47:16.890Z,3.75
2019-03-24T15:49:54.870Z,3.58
2019-03-24T15:52:32.870Z,3.60
2019-03-24T15:55:10.913Z,3.70
2019-03-24T15:57:49.047Z,4.30
2019-03-24T16:00:52.457Z,4.30
2019-03-24T16:03:30.421Z,4.28
2019-03-24T16:06:08.890Z,4.28
2019-03-24T16:08:46.885Z,4.58
2019-03-24T16:11:24.890Z,4.28
2019-03-24T16:14:03.055Z,3.90
2019-03-24T16:16:41.092Z,4.10
2019-03-24T16:19:19.053Z,4.28
2019-03-24T16:21:57.281Z,4.10
2019-03-24T16:24:35.248Z,4.90
2019-03-24T16:27:13.176Z,4.65
2019-03-24T16:29:51.117Z,4.87
2019-03-24T16:32:29.068Z,4.53
2019-03-24T16:35:07.150Z,4.62
2019-03-24T16:37:45.152Z,4.20
2019-03-24T16:40:23.172Z,4.45
2019-03-24T16:43:01.459Z,4.55
2019-03-24T16:45:39.583Z,4.10
2019-03-24T16:48:17.655Z,4.35
2019-03-24T16:50:56.310Z,4.22
2019-03-24T16:53:35.553Z,4.47
2019-03-24T16:56:13.584Z,4.30
2019-03-24T16:58:49.939Z,5.15
2019-03-24T17:01:28.011Z,4.83
2019-03-24T17:04:05.951Z,4.58
2019-03-24T17:06:44.415Z,4.67
2019-03-24T17:09:22.384Z,4.80
2019-03-24T17:12:00.370Z,5.00
2019-03-24T17:14:38.591Z,4.50
2019-03-24T17:17:16.721Z,4.55
2019-03-24T17:19:54.650Z,4.40
2019-03-24T17:22:33.272Z,4.72
2019-03-24T17:25:11.478Z,4.80
2019-03-24T17:27:49.820Z,4.47
2019-03-24T17:30:27.951Z,4.95
2019-03-24T17:33:06.043Z,4.55
2019-03-24T17:35:44.502Z,4.55
2019-03-24T17:38:22.643Z,4.72
2019-03-24T17:41:00.584Z,4.90
2019-03-24T17:43:38.697Z,4.85
2019-03-24T17:46:16.669Z,4.90
2019-03-24T17:48:54.747Z,5.10
2019-03-24T17:51:32.988Z,4.85
2019-03-24T17:54:11.036Z,4.92
2019-03-24T17:56:49.007Z,4.70
2019-03-24T17:59:27.026Z,5.25
2019-03-24T18:05:22.750Z,5.17
2019-03-24T18:08:00.739Z,4.97
2019-03-24T18:10:38.817Z,5.35
2019-03-24T18:13:17.039Z,4.83
2019-03-24T18:15:55.683Z,5.37
2019-03-24T18:18:33.637Z,5.33
2019-03-24T18:21:11.708Z,5.25
2019-03-24T18:23:49.689Z,5.55
2019-03-24T18:26:27.769Z,5.83
2019-03-24T18:29:05.665Z,5.65
2019-03-24T18:31:43.793Z,5.95
2019-03-24T18:34:21.868Z,5.40
2019-03-24T18:36:59.882Z,5.25
2019-03-24T18:39:37.786Z,4.67
2019-03-24T18:42:16.163Z,5.03
2019-03-24T18:44:55.709Z,4.72
2019-03-24T18:47:33.803Z,4.25
2019-03-24T18:50:12.271Z,3.80
2019-03-24T18:52:50.624Z,3.90
2019-03-24T18:55:28.727Z,4.47
2019-03-24T18:58:08.717Z,3.50
2019-03-24T19:00:46.762Z,4.05
2019-03-24T19:03:24.646Z,3.98
2019-03-24T19:06:02.664Z,3.50
2019-03-24T19:08:40.611Z,3.50
2019-03-24T19:11:18.651Z,3.25
2019-03-24T19:13:56.682Z,2.85
2019-03-24T19:16:34.663Z,2.45
2019-03-24T19:19:12.667Z,2.22
2019-03-24T19:21:50.770Z,2.27
2019-03-24T19:24:28.780Z,1.85
2019-03-24T19:27:06.831Z,2.20
2019-03-24T19:29:44.747Z,2.10
2019-03-24T19:32:24.511Z,2.27
2019-03-24T19:35:02.670Z,2.00
2019-03-24T19:37:41.537Z,1.90
2019-03-24T19:40:41.378Z,1.70
2019-03-24T19:43:20.017Z,2.02
2019-03-24T19:45:58.044Z,1.72
2019-03-24T19:48:36.009Z,2.10
2019-03-24T19:51:13.948Z,2.05
2019-03-24T19:53:52.536Z,2.10
2019-03-24T19:56:30.627Z,1.70
2019-03-24T19:59:35.467Z,1.75
2019-03-24T20:02:00.357Z,1.80
2019-03-24T20:04:39.662Z,2.00
2019-03-24T20:07:14.928Z,1.70
2019-03-24T20:09:52.772Z,1.50
2019-03-24T20:12:30.536Z,1.50
2019-03-24T20:15:08.403Z,1.45
2019-03-24T20:17:50.985Z,1.32
2019-03-24T20:20:29.063Z,1.40
2019-03-24T20:23:07.108Z,1.35
2019-03-24T20:25:42.276Z,1.40
2019-03-24T20:28:17.419Z,1.45
2019-03-24T20:30:55.367Z,1.52
2019-03-24T20:33:33.351Z,1.55
2019-03-24T20:36:11.306Z,2.02
2019-03-24T20:38:49.427Z,1.80
2019-03-24T20:41:28.624Z,1.75
2019-03-24T20:44:06.639Z,1.77
2019-03-24T20:46:44.535Z,2.10
2019-03-24T20:49:22.865Z,2.00
2019-03-24T20:52:01.284Z,2.08
2019-03-24T20:54:39.367Z,2.05
2019-03-24T20:57:17.326Z,1.80
2019-03-24T20:59:55.315Z,1.70
2019-03-24T21:02:33.299Z,2.00
2019-03-24T21:05:12.446Z,1.85
2019-03-24T21:07:53.681Z,1.62
2019-03-24T21:10:31.987Z,1.55
2019-03-24T21:13:10.368Z,1.37
2019-03-24T21:15:48.385Z,1.50
2019-03-24T21:18:26.414Z,1.30
2019-03-24T21:21:04.554Z,1.62
2019-03-24T21:23:42.480Z,1.22
2019-03-24T21:26:20.497Z,1.20
2019-03-24T21:28:58.459Z,1.30
2019-03-24T21:31:36.401Z,1.30
2019-03-24T21:34:14.422Z,1.20
2019-03-24T21:36:52.882Z,1.47
2019-03-24T21:39:30.932Z,0.98
2019-03-24T21:42:09.007Z,1.00
2019-03-24T21:44:48.033Z,1.30
2019-03-24T21:47:27.368Z,1.05
2019-03-24T21:50:05.332Z,1.30
2019-03-24T21:52:43.288Z,1.17
2019-03-24T21:55:21.581Z,1.20
2019-03-24T21:58:03.110Z,1.00
2019-03-24T22:00:42.372Z,0.93
2019-03-24T22:03:20.330Z,0.90
2019-03-24T22:05:58.964Z,1.12
2019-03-24T22:08:34.225Z,1.02
2019-03-24T22:11:12.085Z,0.85
2019-03-24T22:13:50.079Z,0.80
2019-03-24T22:16:28.008Z,1.00
2019-03-24T22:19:06.025Z,0.90
2019-03-24T22:21:43.925Z,0.90
2019-03-24T22:24:19.186Z,1.20
2019-03-24T22:26:58.679Z,1.20
2019-03-24T22:29:36.996Z,1.10
2019-03-24T22:32:12.544Z,1.00
2019-03-24T22:34:47.590Z,1.20
2019-03-24T22:37:25.601Z,0.95
2019-03-24T22:40:03.613Z,1.15
2019-03-24T22:42:43.252Z,1.02
2019-03-24T22:45:21.329Z,1.27
2019-03-24T22:47:57.710Z,1.00
2019-03-24T22:50:35.663Z,1.20
2019-03-24T22:53:13.687Z,1.10
2019-03-24T22:55:51.737Z,1.10
2019-03-24T22:58:48.552Z,1.05
2019-03-24T23:01:33.401Z,1.05
2019-03-24T23:04:17.588Z,1.00
2019-03-24T23:06:57.942Z,0.98
2019-03-24T23:09:39.931Z,1.20
2019-03-24T23:12:18.819Z,1.00
2019-03-24T23:14:57.619Z,1.10
2019-03-24T23:17:35.769Z,0.80
2019-03-24T23:20:12.040Z,1.10
2019-03-24T23:22:50.006Z,1.00
2019-03-24T23:25:28.406Z,0.95
2019-03-24T23:28:06.913Z,3.20
2019-03-24T23:30:44.930Z,1.37
2019-03-24T23:33:22.988Z,1.02
2019-03-24T23:35:58.185Z,0.93
2019-03-24T23:38:33.969Z,1.10
2019-03-24T23:41:09.082Z,0.78
2019-03-24T23:43:46.965Z,1.00
2019-03-24T23:46:25.009Z,1.40
2019-03-24T23:49:04.675Z,1.12
2019-03-24T23:51:43.918Z,0.80
2019-03-24T23:54:27.111Z,0.90
2019-03-24T23:57:01.028Z,0.95
2019-03-24T23:59:36.372Z,0.72
