createdAt,value
2018-07-16T00:03:19.664Z,24.80
2018-07-16T00:05:48.455Z,24.60
2018-07-16T00:08:17.710Z,24.60
2018-07-16T00:10:46.747Z,24.70
2018-07-16T00:13:15.641Z,24.70
2018-07-16T00:15:45.135Z,24.70
2018-07-16T00:18:13.958Z,24.60
2018-07-16T00:20:42.852Z,24.70
2018-07-16T00:23:11.609Z,24.70
2018-07-16T00:25:40.295Z,24.70
2018-07-16T00:28:09.098Z,24.70
2018-07-16T00:30:37.896Z,24.60
2018-07-16T00:33:06.716Z,24.70
2018-07-16T00:35:35.816Z,24.70
2018-07-16T00:43:01.729Z,24.70
2018-07-16T00:45:30.417Z,24.60
2018-07-16T00:47:59.118Z,24.70
2018-07-16T00:50:28.201Z,24.70
2018-07-16T00:52:57.177Z,24.80
2018-07-16T00:55:26.809Z,24.80
2018-07-16T00:57:55.586Z,24.80
2018-07-16T01:00:24.378Z,24.90
2018-07-16T01:02:53.384Z,24.90
2018-07-16T01:05:22.096Z,24.90
2018-07-16T01:07:51.662Z,25.00
2018-07-16T01:10:20.469Z,24.90
2018-07-16T01:12:49.207Z,24.90
2018-07-16T01:15:17.993Z,24.90
2018-07-16T01:17:46.771Z,24.80
2018-07-16T01:22:44.979Z,24.90
2018-07-16T01:25:14.517Z,24.80
2018-07-16T01:27:43.302Z,24.80
2018-07-16T01:30:12.232Z,24.80
2018-07-16T01:32:41.839Z,24.80
2018-07-16T01:35:15.200Z,24.80
2018-07-16T01:37:43.924Z,24.80
2018-07-16T01:40:12.668Z,24.80
2018-07-16T01:42:41.865Z,24.80
2018-07-16T01:45:10.669Z,24.70
2018-07-16T01:47:39.453Z,24.80
2018-07-16T01:50:08.526Z,24.80
2018-07-16T01:52:37.338Z,24.80
2018-07-16T01:55:06.105Z,24.80
2018-07-16T01:57:34.937Z,24.80
2018-07-16T02:00:03.711Z,24.80
2018-07-16T02:02:32.548Z,24.70
2018-07-16T02:05:01.317Z,24.80
2018-07-16T02:07:30.565Z,24.80
2018-07-16T02:10:00.152Z,24.80
2018-07-16T02:12:28.925Z,24.70
2018-07-16T02:14:57.637Z,24.70
2018-07-16T02:17:26.868Z,24.70
2018-07-16T02:19:55.896Z,24.70
2018-07-16T02:22:24.712Z,24.70
2018-07-16T02:24:53.436Z,24.70
2018-07-16T02:27:22.157Z,24.60
2018-07-16T02:29:50.985Z,24.60
2018-07-16T02:32:19.744Z,24.60
2018-07-16T02:34:48.651Z,24.60
2018-07-16T02:39:48.042Z,24.50
2018-07-16T02:42:16.987Z,24.50
2018-07-16T02:44:46.992Z,24.50
2018-07-16T02:47:16.348Z,24.50
2018-07-16T02:49:45.170Z,24.50
2018-07-16T02:54:42.247Z,24.50
2018-07-16T02:59:39.748Z,24.50
2018-07-16T03:02:08.513Z,24.40
2018-07-16T03:04:37.293Z,24.40
2018-07-16T03:09:34.410Z,24.30
2018-07-16T03:12:03.217Z,24.30
2018-07-16T03:14:31.975Z,24.30
2018-07-16T03:17:07.646Z,24.30
2018-07-16T03:19:36.537Z,24.30
2018-07-16T03:22:06.797Z,24.20
2018-07-16T03:24:35.587Z,24.20
2018-07-16T03:29:34.005Z,24.20
2018-07-16T03:32:03.722Z,24.20
2018-07-16T03:34:32.796Z,24.20
2018-07-16T03:39:29.816Z,24.20
2018-07-16T03:41:59.059Z,24.10
2018-07-16T03:44:28.052Z,24.10
2018-07-16T03:46:56.784Z,24.10
2018-07-16T03:49:25.789Z,24.00
2018-07-16T03:51:57.613Z,24.00
2018-07-16T03:54:26.383Z,23.90
2018-07-16T03:57:01.635Z,23.80
2018-07-16T04:01:59.405Z,23.80
2018-07-16T04:04:28.146Z,23.70
2018-07-16T04:06:56.904Z,23.70
2018-07-16T04:09:25.635Z,23.60
2018-07-16T04:11:54.908Z,23.60
2018-07-16T04:14:23.679Z,23.70
2018-07-16T04:16:52.354Z,23.70
2018-07-16T04:19:21.084Z,23.80
2018-07-16T04:21:49.839Z,23.80
2018-07-16T04:24:18.541Z,23.80
2018-07-16T04:26:47.271Z,23.80
2018-07-16T04:29:16.006Z,23.80
2018-07-16T04:31:44.814Z,23.80
2018-07-16T04:34:13.503Z,23.80
2018-07-16T04:36:42.537Z,23.80
2018-07-16T04:39:12.585Z,23.80
2018-07-16T04:41:49.920Z,23.80
2018-07-16T04:44:20.671Z,23.90
2018-07-16T04:46:49.583Z,23.80
2018-07-16T04:49:19.792Z,23.80
2018-07-16T04:51:53.564Z,23.80
2018-07-16T04:54:23.729Z,23.80
2018-07-16T04:56:52.669Z,23.80
2018-07-16T04:59:21.790Z,23.80
2018-07-16T05:01:51.737Z,23.90
2018-07-16T05:04:21.766Z,23.90
2018-07-16T05:06:51.080Z,23.90
2018-07-16T05:09:21.918Z,24.00
2018-07-16T05:11:52.282Z,23.70
2018-07-16T05:14:21.805Z,23.60
2018-07-16T05:16:51.972Z,23.70
2018-07-16T05:19:22.647Z,23.80
2018-07-16T05:21:52.268Z,23.80
2018-07-16T05:24:21.419Z,23.80
2018-07-16T05:26:50.798Z,23.90
2018-07-16T05:31:51.015Z,23.80
2018-07-16T05:34:20.701Z,23.90
2018-07-16T05:36:50.711Z,23.90
2018-07-16T05:39:19.594Z,24.00
2018-07-16T05:41:48.369Z,24.10
2018-07-16T05:44:17.094Z,24.20
2018-07-16T05:46:45.943Z,24.20
2018-07-16T05:49:14.714Z,24.30
2018-07-16T05:51:44.537Z,24.40
2018-07-16T05:54:13.274Z,24.50
2018-07-16T05:56:42.056Z,24.60
2018-07-16T05:59:11.520Z,24.70
2018-07-16T06:01:40.255Z,24.70
2018-07-16T06:04:09.037Z,24.80
2018-07-16T06:06:37.869Z,24.90
2018-07-16T06:11:35.469Z,25.00
2018-07-16T06:14:05.806Z,25.00
2018-07-16T06:16:34.645Z,25.00
2018-07-16T06:19:03.464Z,25.10
2018-07-16T06:24:00.867Z,25.00
2018-07-16T06:28:58.183Z,24.90
2018-07-16T06:31:27.666Z,24.70
2018-07-16T06:33:56.578Z,24.70
2018-07-16T06:36:25.344Z,24.70
2018-07-16T06:38:54.238Z,24.70
2018-07-16T06:41:23.341Z,24.60
2018-07-16T06:43:51.905Z,24.50
2018-07-16T06:46:20.668Z,24.50
2018-07-16T06:48:49.452Z,24.50
2018-07-16T06:51:18.168Z,24.30
2018-07-16T06:53:47.024Z,24.50
2018-07-16T06:58:44.167Z,24.60
2018-07-16T07:01:13.771Z,24.70
2018-07-16T07:03:46.423Z,24.80
2018-07-16T07:06:15.189Z,24.90
2018-07-16T07:08:44.103Z,25.00
2018-07-16T07:11:12.882Z,25.10
2018-07-16T07:13:41.703Z,25.10
2018-07-16T07:16:10.392Z,25.20
2018-07-16T07:18:39.138Z,25.20
2018-07-16T07:21:07.964Z,25.30
2018-07-16T07:23:36.814Z,25.30
2018-07-16T07:26:05.644Z,25.40
2018-07-16T07:28:34.452Z,25.40
2018-07-16T07:31:03.256Z,25.40
2018-07-16T07:36:00.629Z,25.60
2018-07-16T07:38:29.509Z,25.60
2018-07-16T07:43:27.254Z,25.60
2018-07-16T07:45:56.012Z,25.50
2018-07-16T07:48:24.893Z,25.60
2018-07-16T07:50:53.700Z,25.70
2018-07-16T07:53:22.994Z,25.80
2018-07-16T07:55:51.972Z,25.90
2018-07-16T07:58:27.075Z,25.90
2018-07-16T08:00:56.015Z,26.00
2018-07-16T08:03:25.081Z,26.00
2018-07-16T08:05:59.042Z,26.10
2018-07-16T08:08:27.905Z,26.00
2018-07-16T08:10:56.758Z,26.00
2018-07-16T08:13:26.283Z,26.00
2018-07-16T08:15:55.600Z,26.00
2018-07-16T08:18:24.335Z,26.00
2018-07-16T08:20:53.331Z,25.90
2018-07-16T08:23:22.411Z,26.00
2018-07-16T08:25:51.282Z,26.00
2018-07-16T08:28:20.512Z,25.90
2018-07-16T08:30:53.569Z,25.80
2018-07-16T08:33:22.411Z,25.90
2018-07-16T08:35:51.170Z,26.10
2018-07-16T08:38:19.880Z,26.30
2018-07-16T08:40:48.653Z,26.40
2018-07-16T08:43:17.434Z,26.50
2018-07-16T08:45:46.573Z,26.50
2018-07-16T08:48:15.320Z,26.40
2018-07-16T08:50:44.197Z,26.50
2018-07-16T08:53:12.992Z,26.60
2018-07-16T08:55:41.784Z,26.70
2018-07-16T08:58:10.562Z,26.50
2018-07-16T09:00:39.413Z,26.70
2018-07-16T09:03:08.421Z,26.70
2018-07-16T09:08:07.853Z,26.90
2018-07-16T09:10:37.132Z,27.00
2018-07-16T09:13:05.869Z,27.10
2018-07-16T09:15:34.597Z,27.10
2018-07-16T09:18:03.321Z,27.20
2018-07-16T09:23:00.356Z,27.40
2018-07-16T09:25:30.250Z,27.50
2018-07-16T09:27:59.023Z,27.50
2018-07-16T09:30:27.872Z,27.40
2018-07-16T09:32:56.654Z,27.40
2018-07-16T09:35:25.637Z,27.40
2018-07-16T09:37:54.626Z,27.40
2018-07-16T09:40:24.781Z,27.20
2018-07-16T09:42:53.834Z,27.00
2018-07-16T09:45:23.805Z,26.90
2018-07-16T09:47:53.262Z,26.60
2018-07-16T09:50:22.225Z,26.40
2018-07-16T09:52:50.942Z,26.40
2018-07-16T09:55:19.878Z,26.30
2018-07-16T09:57:48.688Z,26.20
2018-07-16T10:00:21.606Z,26.20
2018-07-16T10:02:50.330Z,26.20
2018-07-16T10:05:19.847Z,26.10
2018-07-16T10:07:48.606Z,26.00
2018-07-16T10:10:17.477Z,26.10
2018-07-16T10:12:47.384Z,26.10
2018-07-16T10:15:16.112Z,26.00
2018-07-16T10:17:45.593Z,26.10
2018-07-16T10:20:14.442Z,26.10
2018-07-16T10:22:44.869Z,26.00
2018-07-16T10:25:14.458Z,25.90
2018-07-16T10:27:43.187Z,25.90
2018-07-16T10:30:12.006Z,26.00
2018-07-16T10:40:06.059Z,26.10
2018-07-16T10:42:35.412Z,26.00
2018-07-16T10:45:04.503Z,26.00
2018-07-16T10:47:34.981Z,25.80
2018-07-16T10:50:03.899Z,25.80
2018-07-16T10:52:32.667Z,25.70
2018-07-16T10:55:01.411Z,25.70
2018-07-16T10:57:35.120Z,25.80
2018-07-16T11:00:05.177Z,25.80
2018-07-16T11:02:34.145Z,25.90
2018-07-16T11:05:02.880Z,25.90
2018-07-16T11:07:31.678Z,26.00
2018-07-16T11:10:01.109Z,25.80
2018-07-16T11:12:30.157Z,25.80
2018-07-16T11:14:59.061Z,25.90
2018-07-16T11:17:28.729Z,26.00
2018-07-16T11:22:25.986Z,26.10
2018-07-16T11:24:54.817Z,26.20
2018-07-16T11:27:23.709Z,26.30
2018-07-16T11:29:52.479Z,26.30
2018-07-16T11:32:21.269Z,26.40
2018-07-16T11:37:18.597Z,26.50
2018-07-16T11:39:47.326Z,26.50
2018-07-16T11:42:16.096Z,26.50
2018-07-16T11:44:46.526Z,26.60
2018-07-16T11:47:16.071Z,26.60
2018-07-16T11:49:45.416Z,26.50
2018-07-16T11:52:14.572Z,26.60
2018-07-16T11:54:44.149Z,26.70
2018-07-16T11:59:41.273Z,27.10
2018-07-16T12:02:10.779Z,27.30
2018-07-16T12:04:39.571Z,27.40
2018-07-16T12:07:08.304Z,27.60
2018-07-16T12:09:37.086Z,27.70
2018-07-16T12:17:04.364Z,27.70
2018-07-16T12:19:33.766Z,27.80
2018-07-16T12:22:02.831Z,28.00
2018-07-16T12:24:31.473Z,28.00
2018-07-16T12:27:02.104Z,28.00
2018-07-16T12:32:01.287Z,28.20
2018-07-16T12:34:30.314Z,28.30
2018-07-16T12:36:59.082Z,28.30
2018-07-16T12:39:29.063Z,28.30
2018-07-16T12:41:57.801Z,28.50
2018-07-16T12:46:56.276Z,28.50
2018-07-16T12:49:25.636Z,28.50
2018-07-16T12:51:55.040Z,28.40
2018-07-16T12:54:24.353Z,28.50
2018-07-16T12:56:53.253Z,28.30
2018-07-16T12:59:22.463Z,28.20
2018-07-16T13:01:51.887Z,28.20
2018-07-16T13:04:20.669Z,28.20
2018-07-16T13:06:50.377Z,28.30
2018-07-16T13:09:19.173Z,28.40
2018-07-16T13:11:47.889Z,28.40
2018-07-16T13:16:46.454Z,28.50
2018-07-16T13:19:15.761Z,28.40
2018-07-16T13:21:45.382Z,28.40
2018-07-16T13:24:14.722Z,28.60
2018-07-16T13:26:43.453Z,28.90
2018-07-16T13:29:12.569Z,29.10
2018-07-16T13:31:41.339Z,29.30
2018-07-16T13:34:10.750Z,29.50
2018-07-16T13:36:40.057Z,29.70
2018-07-16T13:39:10.068Z,29.90
2018-07-16T13:41:38.842Z,30.00
2018-07-16T13:44:08.018Z,30.10
2018-07-16T13:46:36.723Z,30.10
2018-07-16T13:49:05.415Z,30.20
2018-07-16T13:51:34.873Z,30.30
2018-07-16T13:54:04.445Z,30.50
2018-07-16T13:56:33.377Z,30.70
2018-07-16T13:59:02.417Z,30.70
2018-07-16T14:01:32.832Z,30.70
2018-07-16T14:04:02.211Z,30.70
2018-07-16T14:06:32.295Z,30.60
2018-07-16T14:09:01.845Z,30.60
2018-07-16T14:11:31.776Z,30.60
2018-07-16T14:14:01.743Z,30.50
2018-07-16T14:16:31.513Z,30.10
2018-07-16T14:19:00.246Z,29.70
2018-07-16T14:21:35.558Z,29.40
2018-07-16T14:24:04.364Z,29.20
2018-07-16T14:26:33.852Z,29.10
2018-07-16T14:29:02.991Z,28.90
2018-07-16T14:31:32.057Z,28.60
2018-07-16T14:36:29.261Z,28.30
2018-07-16T14:38:58.235Z,28.30
2018-07-16T14:41:27.893Z,28.20
2018-07-16T14:43:57.122Z,28.10
2018-07-16T14:46:30.557Z,28.10
2018-07-16T14:48:59.280Z,28.00
2018-07-16T14:51:32.672Z,28.00
2018-07-16T14:54:01.445Z,28.00
2018-07-16T14:56:30.182Z,27.90
2018-07-16T14:58:58.940Z,27.80
2018-07-16T15:01:28.672Z,27.90
2018-07-16T15:03:57.384Z,27.80
2018-07-16T15:06:26.811Z,27.70
2018-07-16T15:08:55.512Z,27.70
2018-07-16T15:11:25.860Z,27.60
2018-07-16T15:13:55.133Z,27.40
2018-07-16T15:16:24.941Z,27.20
2018-07-16T15:18:53.689Z,27.10
2018-07-16T15:21:22.578Z,26.80
2018-07-16T15:23:51.143Z,26.30
2018-07-16T15:26:19.894Z,25.60
2018-07-16T15:28:48.610Z,25.40
2018-07-16T15:31:17.385Z,25.00
2018-07-16T15:33:46.769Z,24.60
2018-07-16T15:36:15.605Z,24.50
2018-07-16T15:38:45.313Z,24.30
2018-07-16T15:41:14.838Z,24.20
2018-07-16T15:43:48.453Z,24.10
2018-07-16T15:48:45.800Z,24.00
2018-07-16T15:51:15.264Z,24.10
2018-07-16T15:53:45.431Z,24.10
2018-07-16T15:56:17.805Z,24.30
2018-07-16T15:58:47.436Z,24.70
2018-07-16T16:01:16.259Z,25.00
2018-07-16T16:03:45.766Z,25.50
2018-07-16T16:06:15.506Z,25.90
2018-07-16T16:08:49.897Z,26.30
2018-07-16T16:11:20.289Z,26.30
2018-07-16T16:13:49.158Z,26.20
2018-07-16T16:16:17.997Z,26.00
2018-07-16T16:18:46.825Z,26.10
2018-07-16T16:21:15.581Z,26.00
2018-07-16T16:23:45.189Z,25.90
2018-07-16T16:26:14.155Z,26.20
2018-07-16T16:28:43.688Z,26.50
2018-07-16T16:31:12.454Z,26.80
2018-07-16T16:33:42.592Z,27.10
2018-07-16T16:36:16.406Z,27.30
2018-07-16T16:38:45.907Z,27.30
2018-07-16T16:41:20.145Z,27.40
2018-07-16T16:43:50.449Z,27.50
2018-07-16T16:46:20.245Z,27.70
2018-07-16T16:48:49.352Z,27.80
2018-07-16T16:51:18.340Z,28.00
2018-07-16T16:56:16.102Z,28.10
2018-07-16T16:58:45.460Z,28.40
2018-07-16T17:01:14.775Z,28.50
2018-07-16T17:03:48.172Z,28.50
2018-07-16T17:06:18.680Z,28.40
2018-07-16T17:08:52.871Z,28.60
2018-07-16T17:11:22.595Z,28.70
2018-07-16T17:13:52.038Z,28.70
2018-07-16T17:16:21.295Z,28.70
2018-07-16T17:18:50.801Z,28.90
2018-07-16T17:21:21.370Z,28.90
2018-07-16T17:23:50.157Z,28.70
2018-07-16T17:26:19.854Z,28.70
2018-07-16T17:28:48.663Z,28.50
2018-07-16T17:31:19.474Z,28.30
2018-07-16T17:33:57.540Z,27.90
2018-07-16T17:36:26.797Z,27.80
2018-07-16T17:38:55.473Z,27.90
2018-07-16T17:41:24.613Z,28.00
2018-07-16T17:43:54.200Z,28.20
2018-07-16T17:46:23.998Z,28.20
2018-07-16T17:48:56.027Z,28.20
2018-07-16T17:51:25.726Z,28.20
2018-07-16T17:53:55.317Z,28.00
2018-07-16T17:56:24.871Z,27.70
2018-07-16T17:58:53.623Z,27.40
2018-07-16T18:01:23.236Z,27.30
2018-07-16T18:03:52.502Z,27.20
2018-07-16T18:06:25.585Z,27.00
2018-07-16T18:08:55.731Z,27.00
2018-07-16T18:11:24.482Z,26.90
2018-07-16T18:13:53.258Z,26.90
2018-07-16T18:16:22.602Z,26.90
2018-07-16T18:18:52.405Z,26.90
2018-07-16T18:21:28.254Z,26.80
2018-07-16T18:23:58.366Z,26.80
2018-07-16T18:26:27.113Z,26.80
2018-07-16T18:28:57.404Z,26.80
2018-07-16T18:31:26.706Z,26.80
2018-07-16T18:33:55.744Z,26.70
2018-07-16T18:36:25.214Z,26.80
2018-07-16T18:38:56.037Z,26.80
2018-07-16T18:41:26.323Z,26.80
2018-07-16T18:43:56.277Z,26.80
2018-07-16T18:46:25.900Z,26.80
2018-07-16T18:48:58.975Z,26.80
2018-07-16T18:51:32.305Z,26.80
2018-07-16T18:54:01.085Z,26.80
2018-07-16T18:56:29.995Z,26.80
2018-07-16T18:59:03.395Z,26.70
2018-07-16T19:01:32.682Z,26.70
2018-07-16T19:04:02.101Z,26.70
2018-07-16T19:06:31.270Z,26.70
2018-07-16T19:09:00.670Z,26.50
2018-07-16T19:11:30.598Z,26.40
2018-07-16T19:14:00.013Z,26.40
2018-07-16T19:16:32.839Z,26.40
2018-07-16T19:19:02.600Z,26.30
2018-07-16T19:21:32.612Z,26.00
2018-07-16T19:24:02.479Z,25.70
2018-07-16T19:26:36.894Z,25.60
2018-07-16T19:29:05.801Z,25.60
2018-07-16T19:31:35.445Z,25.40
2018-07-16T19:34:05.385Z,25.50
2018-07-16T19:36:35.613Z,25.50
2018-07-16T19:39:11.806Z,25.50
2018-07-16T19:41:45.510Z,25.50
2018-07-16T19:44:14.897Z,25.60
2018-07-16T19:46:49.377Z,25.40
2018-07-16T19:49:19.353Z,25.20
2018-07-16T19:51:49.236Z,25.10
2018-07-16T19:54:18.507Z,25.10
2018-07-16T19:59:16.317Z,24.80
2018-07-16T20:01:46.264Z,24.60
2018-07-16T20:04:15.379Z,24.60
2018-07-16T20:06:49.504Z,24.40
2018-07-16T20:09:22.825Z,24.50
2018-07-16T20:11:53.187Z,24.30
2018-07-16T20:14:24.025Z,24.20
2018-07-16T20:16:54.436Z,24.20
2018-07-16T20:19:23.240Z,24.00
2018-07-16T20:21:52.101Z,23.90
2018-07-16T20:24:21.744Z,23.90
2018-07-16T20:26:51.095Z,23.90
2018-07-16T20:31:49.037Z,24.00
2018-07-16T20:34:19.296Z,23.70
2018-07-16T20:36:48.476Z,23.60
2018-07-16T20:39:18.549Z,23.50
2018-07-16T20:41:47.882Z,23.40
2018-07-16T20:44:16.650Z,23.40
2018-07-16T20:46:49.917Z,23.20
2018-07-16T20:49:19.741Z,23.20
2018-07-16T20:51:48.682Z,23.20
2018-07-16T20:54:18.509Z,23.30
2018-07-16T20:56:48.347Z,23.30
2018-07-16T20:59:18.556Z,23.40
2018-07-16T21:01:48.819Z,23.40
2018-07-16T21:04:18.801Z,23.40
2018-07-16T21:06:49.065Z,23.40
2018-07-16T21:09:19.138Z,23.40
2018-07-16T21:11:48.044Z,23.50
2018-07-16T21:14:17.731Z,23.50
2018-07-16T21:16:47.085Z,23.50
2018-07-16T21:19:16.033Z,23.60
2018-07-16T21:21:47.118Z,23.50
2018-07-16T21:24:21.023Z,23.50
2018-07-16T21:26:51.420Z,23.60
2018-07-16T21:29:22.499Z,23.60
2018-07-16T21:31:53.104Z,23.70
2018-07-16T21:34:30.039Z,23.70
2018-07-16T21:37:01.456Z,23.70
2018-07-16T21:39:30.694Z,23.70
2018-07-16T21:42:01.742Z,23.80
2018-07-16T21:44:30.592Z,23.90
2018-07-16T21:46:59.393Z,23.90
2018-07-16T21:49:28.793Z,23.90
2018-07-16T21:51:58.857Z,24.00
2018-07-16T21:54:29.639Z,23.90
2018-07-16T21:56:59.565Z,23.80
2018-07-16T21:59:29.159Z,23.80
2018-07-16T22:02:00.540Z,23.80
2018-07-16T22:04:31.297Z,23.90
2018-07-16T22:07:01.807Z,23.70
2018-07-16T22:09:30.964Z,23.60
2018-07-16T22:12:01.602Z,23.60
2018-07-16T22:14:35.758Z,23.70
2018-07-16T22:17:06.000Z,23.70
2018-07-16T22:19:36.017Z,23.80
2018-07-16T22:22:06.217Z,23.80
2018-07-16T22:24:37.590Z,23.90
2018-07-16T22:27:07.236Z,23.90
2018-07-16T22:29:38.089Z,24.00
2018-07-16T22:32:08.236Z,24.10
2018-07-16T22:34:42.657Z,24.00
2018-07-16T22:37:12.837Z,24.00
2018-07-16T22:39:43.512Z,24.00
2018-07-16T22:42:12.510Z,24.00
2018-07-16T22:44:41.874Z,24.10
2018-07-16T22:47:10.700Z,24.00
2018-07-16T22:49:40.088Z,24.00
2018-07-16T22:52:11.046Z,23.90
2018-07-16T22:54:42.351Z,23.90
2018-07-16T22:57:12.460Z,23.80
2018-07-16T22:59:46.905Z,23.80
2018-07-16T23:02:17.264Z,23.80
2018-07-16T23:04:46.741Z,23.70
2018-07-16T23:07:17.193Z,23.60
2018-07-16T23:09:46.129Z,23.50
2018-07-16T23:14:49.594Z,23.40
2018-07-16T23:17:25.629Z,23.40
2018-07-16T23:19:58.780Z,23.30
2018-07-16T23:25:01.605Z,23.10
2018-07-16T23:27:31.580Z,23.10
2018-07-16T23:30:02.485Z,23.10
2018-07-16T23:32:39.486Z,23.10
2018-07-16T23:35:09.192Z,23.00
2018-07-16T23:37:40.286Z,23.00
2018-07-16T23:40:11.027Z,22.90
2018-07-16T23:42:40.134Z,22.80
2018-07-16T23:45:10.471Z,22.70
2018-07-16T23:47:40.354Z,22.60
2018-07-16T23:52:43.501Z,22.40
2018-07-16T23:55:13.739Z,22.40
2018-07-16T23:57:46.824Z,22.40
